﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),LTFT 1 (%),MAF (g/s),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.06 00003076501103 v3.6 stg2 hpfp 93_98
304.883,1.0016,0,0.078,-0.18,0,42.46,549,6,16,15.07,14.7,12,-0.35,7.1,1766,0.01,4.9,-3.8,-13.2,-8.5,-13.2,-6.1,-10.6,-10,-0.2,0.8,-17.6,-14.4,100,-171,1,0,0,0,0,0,0,0,0,12.1,7,7.79,0,64,0
304.982,1.0016,0,0.045,-0.159,0,42.46,548,6,16,15.42,14.7,11.2,-0.31,6.4,1646,0.72,4.3,-19.5,-18.1,-19.5,-18.8,-19.5,-16.7,-20,-0.5,0.8,-14.4,-11.1,100,-151.2,1,0,0,0,0,0,0,0,0,11.8,6.6,6.84,0,64,0
305.082,1.0016,0,0.022,-0.143,0,42.46,548,6,16,15.31,14.7,11.2,-0.3,6.2,1640,0.01,4.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,-0.4,0.8,-10.9,-9.8,100,-135.2,1,0,0,0,0,0,0,0,0,11.6,6.6,6.53,0,64,0
305.184,1.0016,0,0.002,-0.128,0,42.46,546,6,16,15.44,14.7,11.2,-0.32,6.1,1664,0.01,4.2,-18,-18,-18.5,-18,-18.5,-18,-30,-0.3,0.8,-10.4,-9.2,100,-122.5,1,0,0,0,0,0,0,0,0,11.4,6.8,6.53,0,64,0
305.283,1.0016,0,-0.015,-0.116,0,42.36,546,6,16,17.37,14.7,10.5,-0.33,6.1,1693,0.01,4.2,-18,-18,-18,-18,-18,-18,-30,-0.6,0.8,-10.3,-9,100,-110.5,1,0,0,0,0,0,0,0,0,11.1,6.8,6.62,0,64,0
305.383,1.0016,0,-0.03,-0.107,0,42.16,544,6,16,22.8,15.82,10.5,-0.33,6.1,1692,0.01,4.6,-18,-18,-18,-18,-18,-18,-30,-0.4,0.8,-9.9,-9,100,-103,1,0,0,0,0,0,0,0,0,11.3,6.9,6.64,0,64,0
305.483,1.0016,0,-0.036,-0.1,0,42.16,544,6,16,29.18,18.32,11.2,-0.33,6.1,1692,0.01,4.8,-18,-18,-18,-18,-18,-18,-30,-0.4,0.8,-9.5,-8.9,100,-96,1,0,0,0,0,0,0,0,0,11.6,6.9,6.65,0,64,0
305.582,1.0017,0,-0.041,-0.092,0,42.16,542,6,16,38.67,21.17,11.2,-0.33,6.3,1690,0.01,5,-18,-18,-18,-18,-18,-18,-30,-0.2,0.8,-9.1,-8.9,100,-88.2,1,0,0,0,0,0,0,0,0,11.6,6.8,6.64,0,64,0
305.683,1.0017,0.8,-0.045,-0.085,0,42.06,542,6,16,48.13,24.4,11.2,-0.33,6.3,1689,0.01,5.2,-18,-18,-18,-18,-18,-18,-30,-0.3,0.8,-9.3,-8.9,100,-82.5,1,0,0,0,0,0,0,0,0,11.5,6.8,6.64,0,0,0
305.783,1.0016,1.1,-0.046,-0.079,0,42.06,540,6,16,58.4,28.07,11.2,-0.33,6.3,1686,0.01,5.2,-17.2,-17.5,-17,-17.4,-17.1,-17,-27,-0.1,0.8,-9.3,-8.9,100,-77,1,0,0,0,0,0,0,0,0,11.5,6.8,6.63,0,64,0
305.885,1.0016,0,-0.047,-0.075,0,42.06,540,6,16,67.27,32.16,11.2,-0.33,6.2,1686,0.01,5.4,-15.5,-13.2,-14.7,-13.2,-15.1,-14.2,-20,-0.4,0.8,-9.7,-8.9,100,-73,1,0,0,0,0,0,0,0,0,11.4,6.8,6.62,0,64,0
305.984,1.0016,0,-0.047,-0.07,0,41.86,539,6,16,55.44,36.76,11.2,-0.33,6.4,1678,0.01,5.4,-13,-13,-13,-13,-13,-13,-20,-0.4,0.8,-9.3,-8.9,100,-67.8,1,0,0,0,0,0,0,0,0,11.7,6.9,6.61,0,64,0
306.083,1.0016,0,-0.049,-0.065,0,41.86,539,6,16,33.65,41.07,11.2,-0.33,6.3,1686,0.01,5.4,-13,-13,-13,-13,-13,-13,-16,0,0.8,-9.4,-8.9,100,-63.6,1,0,0,0,0,0,0,0,0,11.7,6.9,6.61,0,64,0
306.184,1.0016,0,-0.051,-0.062,0,41.86,538,6,16,23.15,36.69,11.2,-0.33,6.3,1676,0.01,5.5,-13,-13,-13,-13,-13,-13,-16,-0.2,0.8,-9.1,-8.9,100,-59.9,1,0,0,0,0,0,0,0,0,11.6,6.9,6.6,0,64,0
306.283,1.0016,0,-0.051,-0.058,0,41.86,538,6,16,17.63,31.77,11.2,-0.33,6.3,1680,0.01,5.6,-13,-13,-13,-13,-13,-13,-16,-0.4,0.8,-9.6,-8.9,100,-55.9,1,0,0,0,0,0,0,0,0,11.6,6.9,6.6,0,64,0
306.383,1.0016,0,-0.052,-0.054,0,41.86,537,6,16,14.39,26.71,11.2,-0.33,6.3,1678,0.01,5.6,-13,-13,-13,-13,-13,-13,-16,-0.3,0.8,-8.9,-8.9,100,-52.9,1,0,0,0,0,0,0,0,0,11.6,6.9,6.6,0,64,0
306.483,1.0016,0,-0.052,-0.052,0,41.86,537,6,16,13.58,23.38,11.2,-0.33,6.3,1670,0.01,5.7,-13,-13,-13,-13,-13,-13,-16,-0.2,0.8,-9,-8.9,100,-50.6,1,0,0,0,0,0,0,0,0,11.6,6.9,6.57,0,64,0
306.583,1.0016,0,-0.052,-0.049,0,41.76,536,6,16,13.17,21.12,11.2,-0.33,6.3,1672,0.01,5.8,-13,-13,-13,-13,-13,-13,-16,-0.2,0.8,-9,-8.9,100,-47.8,1,0,0,0,0,0,0,0,0,11.6,6.8,6.56,0,64,0
306.683,1.0016,0,-0.053,-0.046,0,41.76,536,6,16,13.06,19.52,11.2,-0.33,6.2,1674,0.01,5.9,-13,-13,-13,-13,-13,-13,-16,-0.2,0.8,-9,-8.9,100,-44.2,1,0,0,0,0,0,0,0,0,11.6,6.8,6.57,0,64,0
306.783,1.0016,0,-0.053,-0.043,0,41.76,535,6,16,13.02,18.33,11.2,-0.33,6.3,1668,0.01,5.9,-13,-13,-13,-13,-13,-13,-16,-0.2,0.8,-9.2,-8.9,100,-42.1,1,0,0,0,0,0,0,0,0,11.6,6.8,6.55,0,64,0
306.883,1.0016,0,-0.053,-0.041,0,41.66,535,6,16,12.96,17.42,11.2,-0.33,6.2,1670,0.01,6,-13,-13,-13,-13,-13,-13,-16,-0.4,0.8,-9,-8.9,100,-39.2,1,0,0,0,0,0,0,0,0,11.6,6.8,6.56,0,64,0
307.064,1.0016,0,-0.052,-0.037,0,41.66,535,6,16,12.88,16.25,11.2,-0.32,6.2,1667,0.01,6.2,-13,-13,-13,-13,-13,-13,-16,-0.1,0.8,-9.1,-8.9,100,-36.5,1,0,0,0,0,0,0,0,0,11.6,6.8,6.55,0,64,0
307.164,1.0016,0,-0.052,-0.036,0,41.66,534,6,16,12.81,15.77,11.2,-0.32,6.2,1668,0.01,6.2,-13,-13,-13,-13,-13,-13,-16,-0.2,0.8,-8.9,-8.9,100,-34.6,1,0,0,0,0,0,0,0,0,11.6,6.8,6.54,0,64,0
307.265,1.0016,0,-0.051,-0.034,0,41.66,534,6,16,12.78,15.39,11.2,-0.32,6.2,1662,0.01,6.4,-13,-13,-13,-13,-13,-13,-16,-0.3,0.8,-9.2,-8.9,100,-33.2,1,0,0,0,0,0,0,0,0,11.6,6.8,6.53,0,64,0
307.364,1.0016,0,-0.05,-0.033,0,41.66,534,6,17,12.74,15.07,11.2,-0.32,6.2,1658,0.01,6.4,-13,-13,-13,-13,-13,-13,-16,-0.1,0.8,-8.9,-8.9,100,-31.8,1,0,0,0,0,0,0,0,0,11.7,6.8,6.51,0,64,0
307.463,1.0016,0,-0.05,-0.031,0,41.46,534,6,16,12.72,14.82,11.2,-0.32,6.2,1658,0.01,6.5,-13,-13,-13,-13,-13,-13,-16,-0.1,0.8,-9.1,-8.9,100,-30,1,0,0,0,0,0,0,0,0,11.7,6.7,6.51,0,64,0
307.564,1.0016,0,-0.05,-0.029,0,41.46,533,6,17,12.72,14.6,11.2,-0.32,6.2,1652,0.01,6.5,-13,-13,-13,-13,-13,-13,-16,-0.2,0.8,-9.1,-8.9,100,-28.8,1,0,0,0,0,0,0,0,0,11.7,6.8,6.49,0,64,0
307.674,1.0016,0,-0.05,-0.029,0,41.46,533,6,17,12.72,14.42,11.2,-0.32,6.2,1653,0.01,6.5,-13,-18,-19,-13,-13,-18,-16,-0.4,0.8,-9.3,-8.9,100,-27.5,1,0,0,0,0,0,0,0,0,11.8,6.6,6.47,0,64,0
307.773,1.0015,0,-0.051,-0.027,0,41.36,533,6,17,12.74,14.26,11.2,-0.29,6.1,1616,0.01,6.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,-0.5,0.8,-9,-8.9,100,-26,1,0,0,0,0,0,0,0,0,11.8,6.5,6.36,0,64,0
307.874,1.0015,0,-0.051,-0.026,0,41.36,533,6,17,12.75,14.15,11.2,-0.29,6.1,1618,0.01,6.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,-0.5,0.8,-9.1,-8.8,100,-25.1,1,0,0,0,0,0,0,0,0,11.7,6.6,6.34,0,64,0
307.974,1.0015,0,-0.052,-0.025,0,41.36,532,6,17,13.09,14.04,11.2,-0.31,6.1,1644,0.01,6.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,-0.3,0.8,-8.8,-8.9,100,-24.5,1,0,0,0,0,0,0,0,0,11.6,6.7,6.41,0,64,0
308.074,1.0015,0,-0.052,-0.024,0,41.36,532,6,17,14,14.36,11.2,-0.31,6.1,1646,0.01,6.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,-0.5,0.8,-9.1,-8.9,100,-23.9,1,0,0,0,0,0,0,0,0,11.6,6.6,6.43,0,64,0
308.173,1.0015,0,-0.052,-0.024,0,41.36,532,6,17,17.01,16.46,11.2,-0.31,6.1,1647,0.01,6.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,-0.3,0.8,-8.6,-8.9,100,-23.6,1,0,0,0,0,0,0,0,0,11.6,6.6,6.44,0,64,0
308.274,1.0015,0,-0.052,-0.023,0,41.16,532,6,17,22.01,18.85,11.2,-0.31,6.1,1642,0.01,6.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,-0.5,0.8,-9.1,-8.9,100,-22.5,1,0,0,0,0,0,0,0,0,11.7,6.6,6.44,0,64,0
308.373,1.0014,0,-0.053,-0.022,0,41.16,532,6,17,27.32,21.53,11.2,-0.31,6.2,1639,0.01,6.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,-0.4,0.8,-8.9,-8.9,100,-22.1,1,0,0,0,0,0,0,0,0,11.7,6.6,6.43,0,64,0
308.474,1.0014,0,-0.053,-0.022,0,41.16,532,6,17,33.01,24.52,11.2,-0.3,6.2,1639,0.01,6.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,-0.2,0.8,-9,-8.9,100,-21.9,1,0,0,0,0,0,0,0,0,11.7,6.6,6.41,0,64,0
308.573,1.0014,0,-0.054,-0.022,0,41.06,532,6,17,39.2,27.89,11.2,-0.3,6.2,1636,0.01,6.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,-0.4,0.8,-8.9,-8.9,100,-21.9,1,0,0,0,0,0,0,0,0,11.8,6.6,6.41,0,64,0
308.674,1.0013,0,-0.054,-0.022,0,41.06,532,6,17,44.9,31.62,11.2,-0.3,6.2,1634,0.01,6.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,-0.3,0.8,-8.7,-8.9,100,-21.8,1,0,0,0,0,0,0,0,0,11.8,6.6,6.41,0,0,0
308.773,1.0013,4.5,-0.054,-0.022,0,41.06,532,6,17,51.2,35.75,11.2,-0.3,6.2,1632,0.01,6.6,-18.1,-17.6,-17.8,-17.6,-17.9,-17.7,-24,-0.3,0.8,-8.7,-8.9,100,-21.4,1,0,0,0,0,0,0,0,0,11.6,6.6,6.4,0,0,0
308.874,1.0013,6,-0.055,-0.021,0,40.96,532,6,17,62.72,40.35,11.2,-0.31,6.1,1639,0.01,6.6,-14.2,-15.6,-16.4,-14.7,-14.2,-16,-19,-0.3,0.8,-8.9,-8.9,100,-21.1,1,0,0,0,0,0,0,0,0,11.6,6.6,6.41,0,0,0
308.973,1.0013,6.3,-0.054,-0.021,0,40.96,531,6,17,59.67,45.37,11.2,-0.31,6.1,1638,0.01,6.6,-11.3,-12.1,-10.4,-11.7,-10.7,-10.4,-16,-0.1,0.8,-8.6,-8.9,100,-20.8,1,0,0,0,0,0,0,0,0,11.6,6.7,6.41,0,0,0
309.074,1.0013,6.6,-0.054,-0.02,0,40.76,531,6,17,36.71,50.85,11.2,-0.31,6.1,1629,0.01,6.6,-9,-8,-8.6,-8,-8.8,-8.4,-13,-0.4,1.6,-9.1,-10.2,100,-19.6,1,0,0,0,0,0,0,0,0,11.6,6.6,6.39,0,0,0
309.173,1.0013,7.3,-0.055,-0.019,0,40.76,531,6,17,24.97,38.7,11.2,-0.3,6.1,1624,0.01,6.6,-6.2,-6.6,-7.2,-6.4,-6.2,-6.8,-12,0.2,3.1,-10.4,-11.9,100,-18.6,1,0,0,0,0,0,0,0,0,11.6,6.6,6.36,0,0,0
309.273,1.0013,8.3,-0.055,-0.018,0,40.76,531,6,17,18.83,31,11.2,-0.3,6,1632,0.01,6.6,-4.6,-5.2,-4.2,-5,-4.4,-4.2,-10,2.1,3.9,-11.8,-12.6,100,-18.2,1,0,0,0,0,0,0,0,0,11.4,6.6,6.37,0,0,0
