﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),LTFT 1 (%),MAF (g/s),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.06 00003076501103 v3.6 stg2 hpfp 93_98
19.400,1.0027,16.4,-0.076,-0.021,0,30.06,474,6,16,14.63,14.7,32.2,-0.51,13.7,1298,0.94,11.3,26.5,27,26.5,26.5,26.5,27,95,42.1,43.2,-63.4,-64.1,100,-20.9,1,0,0,0,0,0,0,0,0,33.9,15.1,14.38,0,0,0
19.501,1.0027,16.4,-0.076,-0.021,0,30.06,474,6,16,14.64,14.7,33.8,-0.51,14.2,1301,1.14,11.6,25.5,25.5,25.5,25.5,25.5,26,98,43.8,43.2,-65.2,-64.1,100,-21.4,1,0,0,0,0,0,0,0,0,33.2,15,14.48,0,0,0
19.601,1.0027,16.4,-0.073,-0.022,0,30.06,474,6,16,14.64,14.7,33,-0.51,13.8,1297,0.98,11.5,26.5,26,26.5,26,26.5,26,98,43.2,43.2,-63.9,-64.1,100,-22.6,1,0,0,0,0,0,0,0,0,33.5,15,14.49,0,0,0
19.699,1.0027,16.4,-0.075,-0.023,0,30.06,474,6,16,14.75,14.7,33,-0.51,14.1,1301,1.43,11.4,26,26,26,26,26,26,98,42.6,43.2,-64.6,-64.1,100,-23.2,1,0,0,0,0,0,0,0,0,33.2,15,14.49,0,0,0
19.801,1.0027,16.4,-0.075,-0.024,0,30.06,475,6,16,14.69,14.7,32.2,-0.51,13.8,1302,1.06,11.2,26,26,26.5,26,26.5,26.5,98,43.5,43.2,-64.1,-64.1,100,-23.6,1,0,0,0,0,0,0,0,0,33.3,14.9,14.47,0,0,0
19.901,1.0027,16.4,-0.077,-0.024,0,30.06,475,6,16,14.73,14.7,33,-0.51,14,1302,1.18,11.1,26,26,26,26.5,26,26,98,43.6,43.2,-64.5,-64.1,100,-24,1,0,0,0,0,0,0,0,0,32.9,14.9,14.47,0,0,0
20.000,1.0027,16.4,-0.075,-0.024,0,30.26,475,6,16,14.69,14.7,33,-0.51,13.9,1302,1.05,11.2,26.5,26.5,26.5,26,26.5,26.5,97,42.8,43.2,-62.7,-64.1,100,-24.4,1,0,0,0,0,0,0,0,0,33.7,15,14.48,0,0,0
20.099,1.0027,16.4,-0.077,-0.025,0,30.06,475,6,16,14.66,14.7,33,-0.51,14.1,1306,0.81,11.3,26,26,26,26,26,26,98,43.1,43.2,-63.8,-64.1,100,-24.8,1,0,0,0,0,0,0,0,0,33.4,15,14.5,0,0,0
20.201,1.0027,16.4,-0.077,-0.025,0,30.06,475,6,16,14.66,14.7,33,-0.51,14,1308,0.67,11.2,26,26,26,26,26,26,98,43.2,43.2,-64.9,-64.1,100,-25.2,1,0,0,0,0,0,0,0,0,33.1,15,14.5,0,0,0
20.300,1.0027,16.4,-0.075,-0.026,0,30.06,475,6,16,14.69,14.7,33,-0.51,14,1306,0.77,11.2,26.5,26.5,26.5,26.5,26.5,26.5,98,42.7,43.2,-63.6,-64.1,100,-26,1,0,0,0,0,0,0,0,0,33.5,15,14.47,0,0,0
20.400,1.0027,16.4,-0.076,-0.026,0,29.96,475,6,16,14.66,14.7,33,-0.51,14,1306,0.63,11.2,26,26,26,26,26,26,98,44,43.2,-64.7,-64.1,100,-26.4,1,0,0,0,0,0,0,0,0,33,14.9,14.45,0,0,0
20.500,1.0027,16.7,-0.075,-0.027,0,30.06,475,6,16,14.64,14.7,33,-0.51,13.9,1312,0.33,11.2,26.5,26.5,26.5,26.5,26.5,26.5,98,43,43.2,-64.3,-64.1,100,-26.8,1,0,0,0,0,0,0,0,0,33.6,15.3,14.63,0,0,0
20.601,1.0027,16.7,-0.075,-0.027,0,30.06,475,6,16,14.62,14.7,33.8,-0.51,14.3,1314,0.31,11.2,25.5,26,26,26,25.5,26,98,42.7,43.2,-64.2,-64.1,100,-27.1,1,0,0,0,0,0,0,0,0,33.4,15.4,14.79,0,0,0
20.700,1.0027,16.7,-0.075,-0.027,0,30.06,475,6,16,14.58,14.7,33,-0.51,14.2,1312,-0.14,11.5,26,26.5,26,26.5,26,26.5,100,43.2,43.2,-63.8,-64.1,100,-27.4,1,0,0,0,0,0,0,0,0,34,15.4,14.83,0,0,0
20.800,1.0027,16.7,-0.074,-0.028,0,30.06,476,6,16,14.64,14.7,33.8,-0.51,14.4,1314,0.06,11.5,25.5,26,26,26,26,26,100,42.4,43.2,-64.1,-64.1,100,-27.9,1,0,0,0,0,0,0,0,0,33.8,15.3,14.83,0,0,0
20.899,1.0027,16.7,-0.074,-0.028,0,30.06,476,6,16,14.65,14.7,33,-0.51,14.3,1314,-0.03,11.4,26,26,26,26,26.5,26,100,43.2,43.2,-64,-64.1,100,-28.1,1,0,0,0,0,0,0,0,0,33.9,15.3,14.82,0,0,0
20.999,1.0027,17.4,-0.075,-0.028,0,30.06,476,6,16,14.68,14.7,33,-0.51,14.3,1316,-0.06,11.3,26,26,26,26,26,26,100,43.8,43.2,-64.8,-64.1,100,-28.2,1,0,0,0,0,0,0,0,0,34.1,16.3,15.24,0,0,0
21.100,1.0027,18,-0.073,-0.029,0,30.06,476,6,16,14.68,14.7,34.5,-0.51,14.9,1317,-0.1,12.3,25.5,25.5,25.5,26,26,25.5,102,43.2,42.2,-63.4,-63.4,100,-28.6,1,0,0,0,0,0,0,0,0,36.2,17.1,16.16,0,0,0
21.199,1.0027,18.4,-0.069,-0.029,0,29.96,476,6,16,14.7,14.7,36.8,-0.51,15.6,1324,0.06,12.8,24,24,24.5,24,24.5,24,108,42.2,41.1,-63.8,-62.5,100,-28.9,1,0,0,0,0,0,0,0,0,37.1,17.6,16.71,0,0,0
21.299,1.0027,18.4,-0.068,-0.03,0,29.96,476,6,16,14.84,14.7,37.5,-0.51,16.2,1322,0.62,13,24,23,23.5,23,24,23.5,112,40.8,40.3,-61.8,-61.9,100,-30,1,0,0,0,0,0,0,0,0,38.6,18,17.15,0,0,0
21.399,1.0027,18.4,-0.069,-0.031,0,29.96,476,6,16,15,14.7,38.2,-0.51,16.6,1325,1.28,13.1,22,22.5,22.5,22,22.5,22.5,118,40.3,40,-61,-61.3,100,-31,1,0,0,0,0,0,0,0,0,39.4,18,17.3,0,0,0
21.500,1.0027,18.4,-0.073,-0.032,0,30.06,476,6,16,15.15,14.7,39,-0.51,17,1330,2.28,12.8,21.5,21.5,22,21.5,21.5,22,121,40.2,40.7,-60.7,-61.1,100,-33,1,0,0,0,0,0,0,0,0,39.3,18,17.34,0,0,0
21.600,1.0027,18.4,-0.076,-0.034,0,30.06,476,6,16,15.2,14.7,38.2,-0.51,16.6,1330,2.91,12.6,22,22,21.5,22,22,21.5,122,41.3,40.8,-61.8,-61,100,-34.4,1,0,0,0,0,0,0,0,0,38.9,18.7,17.52,0,0,0
21.700,1.0027,19.5,-0.075,-0.035,0,30.06,476,6,16,15.07,14.7,39.8,-0.51,17,1324,2.94,13.4,22,22.5,22,22,22,22.5,120,39.5,39,-59.8,-60.4,100,-35.5,1,0,0,0,0,0,0,0,0,41,19.5,18.33,0,0,0
21.800,1.0027,19.5,-0.071,-0.036,0,29.96,477,6,16,14.82,14.7,41.2,-0.51,17.8,1332,2.52,13.5,20,20.5,20,20,20,20,126,39.3,38.4,-60.9,-59.7,100,-36.9,1,0,0,0,0,0,0,0,0,41.8,19.6,18.78,0,0,0
21.900,1.0027,19.5,-0.07,-0.038,0,29.96,477,6,16,14.73,14.7,42,-0.51,18.2,1332,2.34,13.6,20,20,19.5,20,19.5,19.5,130,37.8,38.4,-59.1,-59.5,100,-38.5,1,0,0,0,0,0,0,0,0,42.6,19.6,18.9,0,0,0
22.000,1.0027,19.5,-0.069,-0.04,0,30.06,477,6,16,14.77,14.7,42,-0.51,18.1,1330,2.64,13.4,19.5,19.5,19.5,19.5,19.5,19.5,133,39.6,38.4,-59.5,-59.4,100,-40.8,1,0,0,0,0,0,0,0,0,42.3,19.5,18.91,0,0,0
22.100,1.0027,19.5,-0.073,-0.042,0,29.96,477,6,16,14.75,14.7,42,-0.51,18.2,1328,2.63,13.2,19.5,19.5,19.5,19.5,19.5,19.5,132,37.7,38.4,-59.3,-59.3,100,-42.6,1,0,0,0,0,0,0,0,0,42.3,19.5,18.87,0,0,0
22.202,1.0027,19.5,-0.076,-0.044,0,30.06,477,6,16,14.62,14.7,42,-0.51,18.1,1329,2.19,13.2,19.5,19.5,19.5,19.5,19.5,19.5,132,38.4,38.4,-58.4,-59.3,100,-44.4,1,0,0,0,0,0,0,0,0,42.5,19.5,18.85,0,0,0
22.300,1.0027,19.5,-0.076,-0.045,0,29.96,477,6,16,14.62,14.7,42,-0.51,18.1,1326,2.03,13.2,19.5,19.5,19.5,19.5,19.5,19.5,132,38.7,38.4,-59.4,-59.3,100,-46,1,0,0,0,0,0,0,0,0,42.2,19.5,18.84,0,0,0
22.402,1.0027,19.5,-0.075,-0.047,0,30.06,478,6,16,14.62,14.7,42,-0.51,18.1,1330,1.85,13.2,19.5,19.5,19.5,19.5,19.5,19.5,132,38.1,38.4,-59.2,-59.3,100,-48.2,1,0,0,0,0,0,0,0,0,42.7,19.5,18.84,0,0,0
22.499,1.0027,19.9,-0.074,-0.049,0,29.96,478,6,16,14.64,14.7,42,-0.51,18.3,1332,1.86,13.1,19,19.5,19.5,19,19,19.5,132,38.6,38.4,-58.3,-59.3,100,-49.2,1,0,0,0,0,0,0,0,0,42.3,19.8,19.01,0,0,0
22.629,1.0027,20.8,-0.075,-0.05,0,29.96,478,6,16,14.64,14.7,42,-0.51,18.3,1332,1.75,13.4,19.5,19.5,19.5,19.5,19.5,19.5,134,38,37,-58.5,-58.9,100,-51.1,1,0,0,0,0,0,0,0,0,44.8,22.8,20.63,0,0,0
22.731,1.0027,24.3,-0.061,-0.052,0,30.06,478,6,16,14.71,14.7,45.8,-0.51,19.9,1334,2.02,14.7,18.5,17.5,18,17.5,18,17.5,138,35.5,32,-57.5,-55.5,100,-51.9,1,0,0,0,0,0,0,0,0,48.1,22.6,21.34,0,0,0
22.829,1.0027,25.3,-0.068,-0.053,0,30.06,478,6,16,14.76,14.7,48,-0.51,21,1343,1.96,14.7,17,16.5,16.5,16.5,16.5,16.5,150,30.8,31.5,-54.3,-54.5,100,-53.5,1,0,0,0,0,0,0,0,0,50.6,25,22.87,0,0,0
22.930,1.0027,25.7,-0.062,-0.055,0,30.06,479,6,16,14.99,14.7,51.8,-0.51,22.6,1352,3.42,16.1,14.5,15,15,14.5,15.5,15,159,30.6,27.7,-52.2,-52.4,100,-55.8,1,0,0,0,0,0,0,0,0,53.5,27.3,24.89,0,0,0
23.030,1.0027,26.3,-0.05,-0.057,0,30.06,479,6,16,15.16,14.7,56.2,-0.51,24.9,1380,4.84,17.9,14,14.5,14.5,14.5,14,14.5,172,25.6,25.1,-51.4,-49.9,100,-58.2,1,0,0,0,0,0,0,0,0,57.7,29.3,26.95,0,0,0
23.130,1.0027,26.3,-0.038,-0.06,0,30.06,479,6,16,15.05,14.7,59.2,-0.51,26.9,1405,6.95,19.3,13,13.5,13,13.5,13,13.5,188,24.2,24,-48,-48.3,100,-62,1,0,0,-3,0,0,0,0,0,61.2,30.8,28.7,0,0,0
23.235,1.0027,26.6,-0.028,-0.065,0,30.06,479,6,16,14.9,14.7,62.2,-0.51,28.5,1418,7.34,20.4,12.5,9.5,12,12.5,12.5,12,198,23.8,24,-46.3,-47.2,100,-69.1,1,0,0,-3,0,0,0,0,0,63.6,31.3,29.76,0,0,0
23.340,1.0027,26.6,-0.021,-0.073,0,30.06,480,6,16,14.79,14.7,63.8,-0.51,29,1408,7.08,20.4,12,9,12,12,12,12,208,23.5,23.2,-45.9,-46.8,100,-77.6,1,0,0,-3,0,0,0,0,0,64.4,31.5,30.28,0,0,0
23.441,1.0027,26.6,-0.018,-0.082,0,30.06,480,6,16,14.8,14.7,64.5,-0.51,29.1,1394,7.34,19.9,11.5,8.5,11.5,11.5,11.5,11.5,211,23.9,23.2,-46.4,-46.5,100,-86.5,1,0,0,-3,0,0,0,0,0,64.9,31.7,30.54,0,0,0
23.539,1.0027,26.6,-0.015,-0.091,0,30.06,481,6,16,14.84,14.7,65.2,-0.51,29.3,1399,8.44,19.6,11.5,8.5,11.5,11.5,11.5,11.5,213,23.3,23.2,-44.3,-46.1,100,-95.1,1,0,0,-2.7,0,0,0,0,0,65.5,31.9,30.73,0,0,0
23.640,1.0027,26.6,-0.015,-0.099,0,30.06,481,6,16,14.84,14.7,65.2,-0.51,29.6,1402,9.33,19.1,11.5,8.8,8.5,11.5,11.5,11.5,215,22.8,23.2,-45.8,-45.9,100,-102.9,1,0,0,-2.7,-3,0,0,0,0,65.3,32.3,30.95,0,0,0
23.740,1.0027,26.6,-0.014,-0.107,0,29.96,482,6,16,14.79,14.7,65.2,-0.51,29.7,1406,9.25,18.9,11.5,8.8,8.5,11.5,11.5,11.5,214,23.1,23.2,-44.2,-45.8,100,-110.9,1,0,0,-2.7,-3,0,0,0,0,65.9,32,31.06,0,0,0
23.840,1.0027,26.6,-0.012,-0.115,0,30.06,482,6,16,14.52,14.7,65.2,-0.51,30,1416,8.05,18.5,11.5,8.8,8.5,11.5,11.5,11.5,216,23.9,23.2,-45.6,-45.7,100,-119,1,0,0,-2.3,-3,0,0,0,0,65.5,32.2,31.1,0,0,0
23.939,1.0027,26.6,-0.015,-0.122,0,30.06,483,6,16,14.45,14.7,64.5,-0.51,29.6,1410,7.74,18,11.5,9.2,8.5,11.5,11.5,11.5,216,22.5,23.2,-44,-45.7,100,-125.5,1,0,0,-2.3,-3,0,0,0,0,65.4,33,31.27,0,0,0
24.039,1.0027,27.6,-0.012,-0.128,0,29.96,483,6,16,14.4,14.7,65.2,-0.51,30,1414,7.06,18.8,11.5,9.2,8.5,11.5,11.5,11.5,214,24.1,22.6,-46.2,-45.5,100,-125,1,0.012,0,-2.3,-2.7,0,0,0,0,66.8,34.1,32.25,0,0,0
24.140,1.0027,28.6,0.006,-0.11,0.028,30.06,483,6,16,14.47,14.7,67.5,-0.51,31,1420,7.07,20.1,11,8.7,8.3,11,11,11,218,22.3,21.8,-43.6,-44.6,100,-99.9,1.02,0.035,0,-2.3,-2.7,0,0,0,0,70.1,35.6,33.62,0,0,0
24.240,1.0027,29.3,0.028,-0.092,0.045,30.06,483,6,16,14.49,14.7,70.5,-0.51,33,1444,6.77,22.4,10,8.2,7.8,10,10.5,10.5,228,21.9,20.9,-44.5,-43.4,100,-89.9,1.04,0.048,0,-1.9,-2.7,0,0,0,0,73.4,37.4,35.21,0,0,0
24.340,1.0027,29.6,0.045,-0.09,0.052,30.06,484,6,16,14.52,14.7,74.2,-0.51,35.2,1464,6.7,23.4,10,8.1,6.8,10,10,9.5,240,18.8,20,-40.3,-42.5,100,-88.8,1.05,0.056,0,-1.9,-2.3,0,0,0,0,74.9,38.7,36.46,0,0,0
24.441,1.0027,30.3,0.056,-0.084,0.067,30.06,484,6,16,14.66,14.7,75.8,-0.51,35.8,1460,7.11,24.4,9.5,7.6,7.2,9.5,9.5,9.5,248,20.7,19.3,-42.2,-41.5,100,-82.6,1.07,0.072,0,-1.9,-2.3,0,0,0,0,77.5,39.4,37.68,0,0,0
24.540,1.0027,31,0.071,-0.08,0.08,30.26,485,6,16,14.82,14.7,78.8,-0.51,36.9,1452,8.09,25.2,8.5,6.6,6.7,8.5,9,9,255,18,18.6,-39.3,-40.5,100,-76.1,1.08,0.09,-3,-1.5,-2.3,0,0,0,0,79.6,41.4,38.9,0,0,0
24.639,1.0027,32.3,0.087,-0.066,0.109,30.26,485,6,16,14.84,14.7,80.2,-0.51,38.3,1470,8.5,27.6,5,7,6.2,8.5,8,8.5,262,17.9,17.4,-39.7,-39,100,-56.4,1.1,0.12,-3,-1.5,-1.9,-3,0,0,0,83.7,43.6,40.96,0,0,0
24.741,1.0027,33.3,0.12,-0.048,0.135,30.26,486,6,16,14.79,14.7,85.5,-0.51,40.9,1476,8.87,31.5,5,6.5,5.6,5,8,7.5,272,17.4,16.2,-37.5,-37.4,99.1,-41.8,1.13,0.144,-3,-1.5,-1.9,-3,0,0,0,87.9,45.7,42.91,0,0,0
24.840,1.0027,33.6,0.144,-0.041,0.15,30.46,486,6,16,14.82,14.7,89.2,-0.51,43,1488,9.19,34,4.5,6,5.6,4.5,7.5,7.5,287,15.8,16,-36.5,-36.2,80.4,-53,1.14,0.131,-3,-1.2,-1.9,-3,0,0,0,91.4,46.3,44.24,0,0,0
24.940,1.0027,33.6,0.133,-0.077,0.111,30.46,487,6,16,14.79,14.7,90.8,-0.51,43.2,1464,9.56,28.3,4,5.8,5.1,4,7,7,299,17.4,16,-35,-35.7,80.4,-77.5,1.13,0.125,-2.7,-1.2,-1.9,-3,0,0,0,90.4,46.9,44.64,0,0,0
25.039,1.0027,35.3,0.117,-0.054,0.14,30.66,487,6,16,14.93,14.7,90.8,-0.51,42.2,1438,12.09,30.5,4.3,5.8,5.1,4,7,7,297,16,15.3,-35.5,-34.8,80.2,-33.8,1.14,0.16,-2.7,-1.2,-1.5,-2.7,0,0,0,93.1,47.9,45.64,0,0,0
25.140,1.0026,35.9,0.148,-0.015,0.166,30.66,488,6,16,14.38,14.7,95.2,-0.51,44.4,1442,9.7,47.9,4.3,5.8,5.5,4.3,7,7,304,14.7,15.2,-33.4,-33.8,80,3,1.16,0.176,-2.7,-4.2,-1.5,-2.7,0,0,0,94.9,49.4,46.82,0,0,0
25.240,1.0026,36.6,0.141,0.03,0.189,30.66,488,6,16,14.1,14.7,93.8,-0.51,43.9,1449,7.9,57.5,4.3,2.8,5.5,4.3,7,7,312,16.5,15.2,-33.2,-33.3,92.5,60.2,1.19,0.215,-2.7,-4.2,-1.5,-2.7,0,0,0,93.3,50.6,48.17,0,0,0
25.341,1.0026,37.6,0.138,0.095,0.249,30.66,489,6,16,14.04,14.7,92.2,-0.51,43.2,1450,6.28,69.9,4.3,2.8,5.5,4.3,7,7,307,14.3,15.2,-32,-32.7,100,111.2,1.24,0.265,-2.3,-4.2,-1.2,-2.3,0,0,0,91.9,52.3,49.59,0,0,0
25.441,1.0026,39.9,0.152,0.135,0.311,30.76,489,6,16,14.18,14.7,92.2,-0.51,43.1,1447,5.44,89,0.2,-1.7,1.3,0.2,2.5,2.5,293,17.6,19.4,-33,-35.5,100,159.4,1.3,0.339,-2.3,-4.2,-1.2,-2.3,0,0,0,93.2,56,52.74,0,0,0
25.540,1.0026,40.2,0.177,0.167,0.35,30.96,490,6,16,14.38,14.7,93.8,-0.51,44.3,1462,5.26,96.5,-0.3,-2.2,0.8,-0.3,2,2,290,19.3,19.9,-35.5,-35.3,100,165.4,1.34,0.365,-2.3,-3.8,-1.2,-2.3,0,0,0,95.5,58.4,55.01,0,0,0
25.640,1.0026,41.2,0.199,0.178,0.388,30.96,490,6,16,14.77,14.7,96.8,-0.51,46.1,1475,6.1,98,-0.8,-2.3,0.3,-0.8,1.5,2,296,19.6,20,-34.3,-34.8,100,185.2,1.38,0.409,-1.9,-3.8,-0.8,-2.3,0,0,0,98.5,61.4,58.18,0,0,0
25.740,1.0026,41.9,0.227,0.19,0.424,30.96,490,6,16,15.11,14.7,99.8,-0.51,47.7,1482,7.89,98,-0.9,-2.8,0.2,-1.3,1,1,302,21.8,20,-34.3,-34.5,100,190.6,1.42,0.438,-1.9,-3.8,-0.8,-1.9,0,0,0,101.5,63.1,60.48,0,0,0
25.840,1.0025,42.5,0.253,0.188,0.454,30.96,490,6,16,15.09,14.7,103.5,-0.51,49.8,1494,8.61,98.1,-1.4,-3.3,-0.3,-1.4,0.5,0.5,311,19.5,20,-33.6,-34,100,198.4,1.45,0.478,-1.9,-3.4,-0.8,-1.9,0,0,0,105.7,65.7,62.7,0,0,0
25.940,1.0025,42.5,0.284,0.202,0.493,31.16,491,6,16,14.95,14.7,107.2,-0.51,51.9,1503,10.46,98.1,-1.9,-2.9,-0.3,-1.4,0,0.5,321,20.7,20,-33.6,-33.4,100,196.6,1.49,0.502,-1.5,-3.4,-0.8,-1.9,0,0,0,109.1,67.4,64.61,0,0,0
26.039,1.0025,42.5,0.313,0.191,0.51,31.16,491,6,16,14.73,14.7,111,-0.51,54,1504,10.96,98.1,-2,-3.4,-0.9,-1.9,-0.5,0,329,21.3,20,-33.6,-33.1,100,184.8,1.51,0.521,-1.5,-3.4,-0.4,-1.5,0,0,0,113.3,68.2,65.84,0,0,0
26.140,1.0025,42.5,0.347,0.179,0.533,31.56,493,6,16,14.6,14.7,115.5,-0.51,56.4,1516,10.48,98.1,-2.5,-4.9,-1.4,-2.5,-1,-1.5,334,20.5,20,-32.9,-32.9,100,172.6,1.53,0.544,-1.5,-3,-0.4,-1.5,0,0,0,118.1,70,67.21,0,0,0
26.239,1.0025,43.2,0.379,0.172,0.565,31.56,493,6,16,14.64,14.7,119.2,-0.51,58.6,1519,10.56,98,-3,-5,-2.4,-3.5,-1.5,-2,338,20.7,20,-33,-32.5,100,184.4,1.57,0.599,-1.2,-3,-0.4,-1.5,0,0,0,121.8,73.5,69.58,0,0,0
26.341,1.0025,43.5,0.416,0.191,0.613,31.66,494,6,16,14.53,14.7,123,-0.51,61.4,1532,10.35,98.1,-3.7,-5.5,-2.9,-4,-2.5,-2.5,343,18.4,19.2,-31.8,-32.3,100,178.2,1.6,0.619,-1.2,-3,0,-1.2,0,0,0,125.5,75.3,71.66,0,0,0
26.440,1.0025,44.2,0.458,0.163,0.623,32.06,494,6,16,14.33,14.63,127.5,-0.51,64.2,1553,9.34,98,-4.2,-5.5,-3,-4.2,-3,-3,361,18.5,19.2,-32.2,-31.8,100,142.6,1.62,0.619,-1.2,-2.7,0,-1.2,0,0,0,129.2,76.1,73.08,0,0,0
26.541,1.0025,44.2,0.497,0.12,0.618,32.26,495,6,16,14.06,14.43,130.5,-0.51,66.7,1565,8.35,98,-4.2,-6.2,-3,-4.2,-3,-3.5,379,20.7,18.7,-31.4,-31.5,100,100.2,1.62,0.617,-1.2,-2.7,0,-1.2,0,0,0,132.4,76.5,73.85,0,0,0
26.640,1.0025,44.2,0.534,0.079,0.618,32.56,495,6,16,13.84,14.15,134.2,-0.51,69.4,1572,7.77,98,-4.7,-6.2,-3.5,-4.7,-3.5,-3.5,387,17.5,18.5,-31.5,-31.3,96.8,59.1,1.62,0.616,-0.8,-2.7,0,-1.2,0,0,0,136.3,78,74.73,0,0,0
26.741,1.0025,44.2,0.567,0.049,0.618,32.76,496,6,16,13.62,13.95,137.2,-0.51,71.3,1574,7.25,98,-4.8,-6.7,-4,-5.2,-4,-4,398,19.5,18.4,-30.3,-30.9,93.7,45.9,1.62,0.62,-0.8,-2.7,0,-0.8,0,0,0,137.7,79.7,75.87,0,0,0
26.839,1.0025,43.9,0.565,0.049,0.615,33.36,496,6,16,13.57,13.87,136.5,-0.51,71.2,1584,6.62,98.1,-4.8,-6.7,-4,-4.8,-4,-4,404,21.1,18.4,-30.9,-30.7,96.4,53.8,1.62,0.615,-0.8,-2.3,0,-0.8,0,0,0,136.8,78.8,76.31,0,0,0
26.942,1.0025,43.9,0.557,0.055,0.615,33.46,497,6,16,13.44,13.84,136.5,-0.51,71.1,1590,5.63,97.9,-4.8,-6.3,-4,-4.8,-4,-4,398,16.7,18.4,-31.1,-30.6,97.3,53.2,1.62,0.616,-0.8,-2.3,0,-0.8,0,0,0,137.3,79.2,76.48,0,0,0
27.041,1.0025,43.9,0.565,0.047,0.612,34.06,497,6,16,13.45,13.82,137.2,-0.51,71.9,1602,4.86,98,-4.8,-6.3,-4,-4.8,-4,-4,398,20.3,17.6,-30.8,-30.2,95.7,40.6,1.62,0.61,-0.4,-2.3,0,-0.8,0,0,0,138.2,79.9,76.74,0,0,0
27.141,1.0025,43.9,0.573,0.035,0.608,34.56,499,6,16,13.59,13.81,138,-0.51,72.6,1617,4.56,98,-4.4,-6.3,-4,-4.8,-4,-4,404,15.3,17.6,-30.5,-29.9,94.9,31.6,1.61,0.606,-0.4,-2.3,0,-0.4,0,0,0,138.8,79.6,76.97,0,0,0
27.240,1.0025,43.9,0.574,0.029,0.605,35.16,499,6,16,13.6,13.81,138.8,-0.51,73.3,1633,4.13,98,-4.9,-6.8,-4,-4.9,-4,-4,405,18.5,17,-28.6,-29.7,94.8,27.4,1.61,0.606,-0.4,-1.9,0,-0.4,0,0,0,139.1,79.9,77.17,0,0,0
27.351,1.0025,43.9,0.578,0.026,0.606,35.66,500,6,16,13.67,13.81,139.5,-0.51,73.6,1639,3.88,98,-4.9,-6.4,-4.5,-4.9,-4.5,-4,404,15,16.8,-29.6,-29.4,94.9,24.2,1.61,0.607,-0.4,-1.9,0,-0.4,0,0,0,139.3,80.5,77.56,0,0,0
27.451,1.0025,43.9,0.578,0.026,0.609,36.06,500,6,16,13.64,13.81,138.8,-0.51,73.9,1654,3.43,98,-4.9,-6.4,-4.5,-4.9,-4.5,-4.5,403,16.4,16.8,-29.6,-29.1,95,28.5,1.61,0.611,0,-1.9,0,0,0,0,0,138.6,81.1,77.95,0,0,0
27.549,1.0025,43.9,0.58,0.028,0.611,36.46,501,6,16,13.7,13.82,138.8,-0.51,74.3,1660,3.16,98,-4.5,-6.4,-4.5,-4.5,-4.5,-4.5,403,14.1,16.8,-27.8,-29,95.1,26.4,1.62,0.615,0,-1.9,0,0,0,0,0,138.5,81.6,78.34,0,0,0
27.649,1.0025,43.9,0.586,0.027,0.619,36.86,501,6,16,13.78,13.82,138,-0.51,74.6,1678,3.22,98,-4.5,-6,-4.5,-4.5,-4.5,-4.5,403,17.2,16,-27.6,-28.5,95.1,28.5,1.62,0.621,0,-1.5,0,0,0,0,0,138.8,81.9,78.86,0,0,0
27.749,1.0025,43.9,0.591,0.028,0.625,37.46,502,6,16,13.78,13.82,138,-0.51,75,1688,2.94,98,-4.5,-6,-4.5,-4.5,-4.5,-4.5,404,16.6,16,-28.2,-28.2,95.1,31.9,1.63,0.63,0,-1.5,0,0,0,0,0,137.7,82.9,79.4,0,0,0
27.849,1.0025,43.9,0.591,0.035,0.63,37.86,502,6,16,13.72,13.82,137.2,-0.51,75.2,1698,2.72,98,-4.5,-6,-4.5,-4.5,-4.5,-4.5,400,14.9,15.6,-27.8,-28,95.8,34.5,1.64,0.633,0,-1.5,0,0,0,0,0,137.5,83.4,79.93,0,0,0
27.949,1.0025,43.9,0.596,0.034,0.634,38.26,503,6,16,13.83,13.82,137.2,-0.51,75.7,1716,2.83,98,-4.5,-6,-4.5,-4.5,-4.5,-4.5,400,16.6,15.2,-27.2,-27.6,95.4,31.8,1.64,0.635,0,-1.2,0,0,0,0,0,138,83.7,80.38,0,0,0
28.050,1.0025,43.9,0.604,0.029,0.635,38.86,503,6,16,13.86,13.82,137.2,-0.51,76.5,1721,2.99,98,-4.5,-5.7,-4.5,-4.5,-4.5,-4.5,402,14.8,14.7,-27.4,-27.2,95.1,27,1.64,0.639,0,-1.2,0,0,0,0,0,138,84.1,80.86,0,0,0
