﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Aaron Morgan 19T 93 REV1.bin
104.997,14.2,16.2,-3.4,0,0,0,0,0,0,0,72.7,3,21,14.15,17.47,45.2,45.8,27.1,762,1716,-11.9,4.1,8.4,21,150.2,0,32.2,46.4,46.4,25.8,0
105.093,14.2,16.2,-3.4,0,0,0,0,0,0,0,71.4,3,21,14.02,15.04,45,45.8,27.2,736.3,1722,-12.1,-16.8,8.5,21.4,149.5,0,32.1,46.3,46.3,25.7,0
105.187,14.2,16.2,-3.4,0,0,0,0,0,0,0,72.9,3,21,13.98,15.52,45.1,45.6,27.1,751.7,1733,-12,-14.2,8.4,21,150.1,0,32,46.2,46.2,25.6,0
105.278,14.2,16,-3.3,0,0,0,0,0,0,0,72.7,3,21,13.94,15.87,45.3,45,27.2,748.2,1732,-12.4,-12.1,8.4,21,150.5,0,32.4,45.9,45.9,26,0
105.382,14.2,16.6,-3,0,0,0,0,0,0,0,71.8,3,21,14.23,15.92,46.3,47.4,27.7,747.1,1726,-10.7,-11.6,8.9,21,154.1,0,31,45.1,45.1,24.8,0
105.477,14.2,16.2,-2.9,0,0,0,0,0,0,0,73,3,21,14.11,15.44,47,46,27.9,743.5,1716,-12.8,-10.2,8.9,21,156.3,0,32.2,45.3,45.3,25.7,0
105.579,14.2,15.9,-3,0,0,0,0,0,0,0,72.7,3,21,14.74,13.57,45.4,45.8,27.5,747.5,1721,-12.6,-20.9,8.6,21,150.9,0,32.1,45.6,45.6,25.7,0
105.672,14.2,16.2,-3,0,0,0,0,0,0,0,72.3,3,21,15.14,14.44,45.3,46.1,27.4,764.4,1719,-12.4,-12.6,8.7,21,150.6,0,32,46.2,46.2,25.6,0
105.767,14.2,16.3,-2.9,0,0,0,0,0,0,0,72.7,3,21,15.46,14.28,45.4,46,27.6,741.9,1736,-11.6,-13.5,8.8,21,151.1,0,31.7,45.9,45.9,25.4,0
105.858,14.2,16.3,-2.8,0,0,0,0,0,0,0,72.7,3,21,15.6,14.28,45.2,45.8,27.7,761.9,1745,-11.1,-13.5,8.8,21,150.3,0,31.6,45.1,45.1,25.3,0
105.947,14.2,16.3,-2.8,0,0,0,0,0,0,0,72.3,3,21,15.79,14.38,45.2,45.8,27.6,755.8,1735,-10.5,-13,8.9,21,150.5,0,31.8,45,45,25.5,0
106.043,14.2,16.3,-2.7,0,0,0,0,0,0,0,72.3,3,21,15.79,14.46,45.2,45.9,27.6,751.7,1723,-11,-13.3,8.9,21,150.4,0,32,45.2,45.2,25.6,0
106.137,14.2,16.3,-2.6,0,0,0,0,0,0,0,72.7,3,21,15.14,15.59,44.8,45.1,27.4,746.5,1730,-10.9,-14.7,8.9,21.4,149,0,32.4,45.6,45.6,25.9,0
106.228,14.2,16.3,-2.3,0,0,0,0,0,0,0,72.7,3,21,14.66,15.04,46.9,47.5,28.2,741.5,1742,-11.3,-12.8,9.7,21,156.3,0,30.6,44.8,44.8,24.5,0
106.318,14.2,16.6,-2.4,0,0,0,0,0,0,0,72.7,3,21,14.46,15.77,45.7,46.9,28.1,758.8,1740,-11.1,-9.8,9.5,21,152.1,0,31,44.2,44.2,24.8,0
106.418,14.2,16.6,-2.2,0,0,0,0,0,0,0,72.9,3,21,14.51,16.09,46,47,28.3,750.3,1745,-10.5,-8,9.6,21,153.3,0,30.9,45.1,45.1,24.7,0
106.512,14.2,16.6,-2.2,0,0,0,0,0,0,0,71.8,3,21,14.7,16.2,46.4,46.9,28.3,735.6,1745,-9.8,-7.1,9.7,21,154.4,0,30.9,45.1,45.1,24.8,0
106.607,14.2,16.6,-2.1,0,0,0,0,0,0,0,72.5,3,21,14.83,16.16,46.1,46.8,28.3,743.4,1742,-8.5,-5.5,9.9,21,153.5,0,31,44.2,44.2,24.8,0
106.697,14.2,16.6,-2.1,0,0,0,0,0,0,0,72.7,3,21,15.14,15.63,46.6,46.8,28.4,743.8,1752,-8.5,-3.9,10,21.4,155.3,0,30.9,45.1,45.1,24.7,0
106.788,14.2,16.6,-2.1,0,0,0,0,0,0,0,71.8,3,21,15.75,14.91,46.7,46.8,28.4,736.7,1742,-7.9,-5.2,10,21,155.4,0,31,44.2,44.2,24.8,0
106.878,14.2,16.6,-2.1,0,0,0,0,0,0,0,72.7,3,21,16.08,14.74,46.4,46.7,28.4,748.5,1755,-7.2,-4.7,10.1,21.4,154.6,0,30.9,44,44,24.7,0
106.979,14.2,16.8,-2,0,0,0,0,0,0,0,71.6,3,21,16.35,14.76,47.2,47.2,28.6,739.8,1768,-6,-4.7,10.6,21.4,157.2,0,30.2,44.4,44.4,24.2,0
107.073,14.2,16.6,-2,0,0,0,0,0,0,0,72.2,3,21,16.26,14.64,47.3,47.3,28.8,717.1,1757,-6,-4.8,10.3,21.4,157.5,0,30.4,44.6,44.6,24.3,0
107.173,14.2,16.6,-2.2,0,0,0,0,0,0,0,73.4,3,21,16.39,14.53,46,45.5,28.1,724.7,1758,-5.5,-4.2,9.9,21.4,152.8,0,31.6,45.7,45.7,25.3,0
107.267,14.2,16.6,-2.2,0,0,0,0,0,0,0,72.9,3,21,16.35,14.57,45.6,45.5,27.9,740.6,1770,-4.4,-6.6,9.9,21.4,152.2,0,31.3,45.5,45.5,25.1,0
107.358,14.2,16.6,-2.3,0,0,0,0,0,0,0,72.3,3,21,15.86,16.58,45.1,45.5,27.8,731.5,1755,-4.8,0.8,9.8,21.4,150.6,0,31.6,46.1,46.1,25.3,0
107.458,14.2,16.6,-2.3,0,0,0,0,0,0,0,73,3,21,15.86,15.63,45.3,45.3,27.8,739.9,1760,-4.8,-2.9,9.8,21.4,151.1,0,31.6,45.1,45.1,25.3,0
107.548,14.2,16.6,-2.3,0,0,0,0,0,0,0,72.7,3,21,15.5,16.16,45.4,45.3,27.8,728,1769,-4.8,-1,9.8,21.4,151.7,0,31.4,45.6,45.6,25.1,0
107.638,14.2,16.6,-2.3,0,0,0,0,0,0,0,72.9,3,21,15.4,16.33,45.5,45.4,27.7,734.7,1759,-4.8,0.9,9.9,21.4,151.8,0,31.6,45.8,45.8,25.3,0
107.742,14.2,16.6,-2.3,0,0,0,0,0,0,0,71.8,3,21,15.5,15.87,46.1,47.3,28.3,736.2,1760,-3.9,-0.2,10.5,21.4,153.9,0,30.3,43.5,43.5,24.3,0
107.843,14.2,16.6,-2.2,0,0,0,0,0,0,0,72.7,3,21,15.72,15.32,46.9,47.1,28.9,734.7,1775,-2.5,-1.5,10.3,21.4,156.6,0,30.1,43.3,43.3,24.1,0
107.943,14.2,16.6,-2.2,0,0,0,0,0,0,0,73,3,21,15.4,14.13,47.2,47.1,28.9,747.4,1773,-3.2,-4.4,10.3,21.4,157.4,0,30.2,43.4,43.4,24.2,0
108.037,14.2,16.6,-2.3,0,0,0,0,0,0,0,72.7,3,21,15.26,14.64,47,47,28.9,727,1774,-3.4,-1.7,10.3,21.4,157,0,30.2,44.1,44.1,24.2,0
108.128,14.2,16.6,-2.3,0,0,0,0,0,0,0,72.9,3,21,15.33,14.48,47.3,47,29,735.7,1780,-2.8,-1.8,10.2,21.4,158,0,30.1,43,43,24.1,0
108.216,14.2,16.6,-2.4,0,0,0,0,0,0,0,72.7,3,21,15.29,14.24,46.8,47,29,721.7,1778,-2.7,-2.8,10.2,21.4,156.4,0,30.2,44,44,24.2,0
108.306,14.2,16.6,-2.5,0,0,0,0,0,0,0,72.7,3,21,15.22,14.2,46.5,46,28.6,722.7,1776,-2.6,-3.4,9.2,21.4,155.1,0,30.9,45,45,24.7,0
108.397,14.2,16.6,-2.6,0,0,0,0,0,0,0,72.9,3,21,15.43,14.21,46,46,28.4,724.7,1784,-1.8,-5.5,9.8,21.4,153.3,0,30.7,44.9,44.9,24.6,0
108.489,14.2,16.6,-2.6,0,0,0,0,0,0,0,72.9,3,21,14.77,14.53,45.9,45.9,28.4,703.5,1785,-3.1,-6.3,9.8,21.4,152.9,0,30.7,43.9,43.9,24.6,0
108.588,14.2,16.6,-2.7,0,0,0,0,0,0,0,72.5,3,21,14.6,16.99,45.6,45.8,28.2,694.4,1791,-2.7,6.9,9.4,21.4,152.1,0,30.6,44.8,44.8,24.5,0
108.678,14.2,16.4,-2.8,0,0,0,0,0,0,0,72.9,3,21,14.38,15.13,45.4,44.9,28,711.5,1782,-3,-4.5,9.4,21.4,151.2,0,31.4,44.6,44.6,25.1,0
108.778,14.2,16.4,-2.8,0,0,0,0,0,0,0,72.7,3,21,14.21,15.52,44.8,44.7,27.9,722.7,1795,-3.5,-3.5,9.4,21.8,149.4,0,31.2,44.4,44.4,25,0
108.877,14.2,16.4,-2.9,0,0,0,0,0,0,0,72.2,3,21,14.28,15.56,45,46.6,28.2,723.2,1799,-3.3,-3,9.4,21.4,150,0,30,44.1,44.1,24,0
108.984,14.2,16.3,-3,0,0,0,0,0,0,0,72.5,3,21,14.15,15.49,44.2,43.5,27.5,728.3,1788,-3.3,-1.9,8.9,21.8,147.6,0,32.1,45.3,45.3,25.7,0
109.082,14.2,16.3,-3.1,0,0,0,0,0,0,0,72.3,3,21,14.34,13.81,43.8,43.5,27.1,725.3,1788,-4.5,-11.9,8.9,21.8,146.2,0,32.1,46.3,46.3,25.7,0
109.185,14.2,16.3,-3.1,0,0,0,0,0,0,0,72.2,3,21,14.67,14.79,43.7,43.6,27,727.1,1785,-5.4,-9.2,8.9,22.5,145.9,0,32.1,46.3,46.3,25.7,0
