timestamp,RPM [1/MIN],PEDAL INPUT [%],AFR (B1) [AFR],AFR TARGET (B1) [AFR],BOOST [PSI],BOOST TARGET [PSI],HPFP TARGET [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],LPFP PRES. [PSI],LTFT (B1) [-],SMOOTH RUN- CYL 2 [1/S²],SMOOTH RUN- CYL 1 [1/S²],SMOOTH RUN- CYL 3 [1/S²],SMOOTH RUN- CYL 4 [1/S²],SMOOTH RUN- CYL 5 [1/S²],SMOOTH RUN- CYL 6 [1/S²],THROTTLE POS [% DK],TIMING- CYL 1 [° KW],TIMING- CYL 2 [° KW],TIMING- CYL 3 [° KW],TIMING- CYL 4 [° KW],TIMING- CYL 5 [° KW],TIMING- CYL 6 [° KW],CAM SPREAD TARGET [° KW],ECC CAM POS. [-]
11.888,930,0,13.43,14.72,-1.04,-1.15,1603,3.29,3.53,3.79,2.91,3.09,2.34,98.61,.8,-.83,-.42,.64,-.69,1.6,0,1.59,.2,.2,.2,.2,.2,.2,-.8,0
11.942,931,0,13.38,14.72,-1.06,-1.15,1594,3.29,3.53,3.79,2.91,3.09,2.34,98.61,.8,-.33,-.42,.64,-.62,1.6,0,2,1.8,1.8,1.8,1.8,1.8,1.8,-.8,0
11.987,933,0,13.31,14.74,-1.07,-1.15,1585,3.29,3.53,3.73,2.87,3.07,2.34,98.61,.8,-.33,.64,-.39,-.62,-.03,0,2.17,3.1,3.1,3.1,3.1,3.1,3.1,-.8,0
12.036,941,0,13.25,14.71,-1.08,-1.15,1580,3.29,3.53,3.73,2.87,3.07,2.34,98.61,.8,-.04,.64,-.39,-.62,-.03,.78,2.34,3.3,3.3,3.3,3.3,3.3,3.3,-.8,0
12.094,948,0,13.21,14.71,-1.08,-1.15,1584,3.28,3.5,3.73,2.82,3.02,2.31,98.61,.8,-.04,.95,-.39,-.71,.39,.78,2.34,2.6,2.6,2.6,2.6,2.6,2.6,-.8,0
12.141,945,0,13.17,14.73,-1.08,-1.15,1583,3.28,3.5,3.73,2.82,3.02,2.31,98.61,.8,-.04,.95,-.13,-.71,.39,.13,2.34,2,2,2,2,2,2,-.8,0
12.19,939,0,13.12,14.72,-1.08,-1.15,1581,3.24,3.49,3.67,2.78,3.02,2.28,98.61,.8,-.15,.95,-.13,-1.16,.39,.13,2.29,1.8,1.8,1.8,1.8,1.8,1.8,-.8,0
12.242,930,0,13.09,14.72,-1.08,-1.15,1576,3.24,3.49,3.67,2.78,3.02,2.28,98.61,.8,-.15,-.21,-.14,-1.16,.43,.13,2.39,1.7,1.7,1.7,1.7,1.7,1.7,-.8,0
12.292,922,0,13.05,14.71,-1.08,-1.15,1567,3.24,3.45,3.62,2.78,2.98,2.26,98.61,.8,.37,-.21,-.14,-1.16,.43,-.25,2.39,1.7,1.7,1.7,1.7,1.7,1.7,-.8,0
12.353,883,0,13.03,14.71,-1.08,-1.15,1554,3.24,3.45,3.62,2.78,2.98,2.26,98.61,.8,.37,-.45,-.14,-.15,.53,-.25,2.39,1.3,1.3,1.3,1.3,1.3,1.3,-.8,0
12.403,861,0,13.01,14.71,-1.08,-1.15,1538,3.23,3.45,3.58,2.74,2.94,2.24,98.61,.8,.37,-.45,-.35,-.15,.53,-.39,3.44,3.5,3.5,3.5,3.5,3.5,3.5,-.8,0
12.453,847,0,12.99,14.72,-1.1,-1.15,1525,3.23,3.45,3.58,2.74,2.94,2.24,98.61,.8,-1.04,-.45,-.35,0,.53,-.39,3.39,2.4,2.4,2.4,2.4,2.4,2.4,-.8,0
12.503,829,0,12.99,14.73,-1.08,-1.15,1512,3.2,3.4,3.58,2.71,2.91,2.24,98.61,.8,-1.04,.68,-.35,0,-.05,-.39,2.91,-.1,-.1,-.1,-.1,-.1,-.1,-.8,0
12.552,807,0,12.99,14.71,-1.08,-1.15,1499,3.2,3.4,3.58,2.71,2.91,2.24,98.61,.8,-1.04,.68,.8,0,-.05,.2,3.44,.8,.8,.8,.8,.8,.8,-.8,0
12.604,784,0,12.99,14.73,-1.09,-1.15,1486,3.2,3.36,3.52,2.66,2.91,2.23,98.61,.8,0,.68,.8,-.8,-.05,.2,3.27,-.7,-.7,-.7,-.7,-.7,-.7,-.8,0
12.652,777,0,13,14.72,-1.09,-1.15,1473,3.2,3.36,3.52,2.66,2.91,2.23,98.61,.8,0,-.54,.8,-.8,0,.2,3.15,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,-.8,0
12.709,764,0,13,14.72,-1.08,-1.15,1460,3.17,3.36,3.47,2.66,2.91,2.23,98.61,.8,0,-.54,2.95,-.8,0,-1.03,2.86,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,-.8,0
12.755,735,0,13.04,14.73,-1.08,-1.15,1448,3.17,3.36,3.47,2.66,2.91,2.23,98.61,.8,0,-.54,2.95,2.37,0,-1.03,2.81,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-.8,0
12.803,729,0,13.1,14.72,-1.09,-1.15,1438,3.12,3.33,3.47,2.62,2.89,2.23,98.61,.8,0,-1.46,2.95,2.37,-.19,-1.03,2.81,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-.8,0
12.853,722,0,13.22,14.71,-1.09,-1.15,1428,3.12,3.33,3.47,2.62,2.89,2.23,98.61,.8,0,-1.46,.41,2.37,-.19,-.69,2.81,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-.8,0
12.904,722,0,13.29,14.73,-1.09,-1.15,1420,3.12,3.3,3.42,2.62,2.89,2.2,98.61,.8,0,-1.46,.41,2.37,-.19,-.69,2.81,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,-.8,0
12.953,714,0,13.47,14.72,-1.1,-1.15,1411,3.12,3.3,3.42,2.62,2.89,2.2,98.61,.8,0,-.8,.41,2.87,-.19,-.69,2.78,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,-.8,0
13.004,700,0,13.64,14.72,-1.11,-1.15,1404,3.11,3.3,3.4,2.58,2.86,2.2,98.61,.8,0,-.8,1.65,2.87,-.13,-.69,2.71,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,-.8,0
13.061,694,0,13.7,14.72,-1.11,-1.15,1397,3.11,3.3,3.4,2.58,2.86,2.2,98.61,.8,-1.09,-.8,1.65,2.87,-.13,-.63,2.71,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-.8,0
13.103,682,0,13.76,14.72,-1.11,-1.15,1390,3.11,3.29,3.4,2.55,2.86,2.19,98.61,.8,-1.09,-.8,1.65,.29,-.13,-.63,3.25,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,-.8,0
13.158,683,0,13.82,14.71,-1.12,-1.15,1384,3.11,3.29,3.4,2.55,2.86,2.19,98.61,.8,-1.09,-.08,1.65,.29,0,-.63,3.37,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,-.8,0
13.208,689,0,13.87,14.72,-1.12,-1.15,1378,3.08,3.29,3.36,2.55,2.82,2.17,98.61,.8,-1.09,-.08,1.09,.29,0,-1.07,2.86,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,-.8,0
13.254,687,0,13.88,14.71,-1.11,-1.15,1373,3.08,3.29,3.36,2.55,2.82,2.17,98.61,.8,-.3,-.08,1.09,.29,0,-1.07,2.73,-8,-8,-8,-8,-8,-8,-.8,0
13.305,677,0,13.91,14.71,-1.12,-1.15,1368,3.04,3.28,3.36,2.53,2.82,2.17,98.61,.8,-.3,.55,1.09,1.81,0,-1.07,2.73,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-.8,0
13.363,658,0,13.88,14.71,-1.12,-1.15,1363,3.04,3.28,3.36,2.53,2.82,2.17,98.61,.8,-.3,.55,-.93,1.81,0,-1.07,2.71,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,-.8,0
13.412,661,0,13.88,14.72,-1.12,-1.15,1358,3.04,3.28,3.32,2.53,2.82,2.15,98.61,.8,-.16,.55,-.93,1.81,0,0,2.73,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,-.8,0
13.462,651,0,13.9,14.71,-1.12,-1.15,1354,3.04,3.28,3.32,2.53,2.82,2.15,98.61,.8,-.16,.55,-.93,1.85,0,0,2.73,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,-.8,0
13.57,660,0,13.91,14.72,-1.12,-1.15,1350,3,3.28,3.32,2.5,2.8,2.15,98.61,.8,-.16,-1.25,-.93,1.85,0,0,2.71,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,-.8,0
13.613,659,0,13.99,14.72,-1.12,-1.15,1344,3,3.26,3.3,2.5,2.8,2.13,98.61,.8,-.55,-1.25,1.88,1.85,0,-.63,2.71,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,-.8,0
13.664,642,0,14.03,14.73,-1.12,-1.15,1341,3,3.26,3.3,2.5,2.8,2.13,98.61,.8,-.55,-.93,1.88,2.57,0,-.63,2.81,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-.8,0
13.724,649,0,14.07,14.72,-1.12,-1.15,1338,2.96,3.26,3.3,2.47,2.79,2.13,98.61,.8,-.55,-.93,.28,2.57,-.7,-.63,2.78,-7,-7,-7,-7,-7,-7,-.8,0
13.781,656,0,14.11,14.71,-1.12,-1.15,1335,2.96,3.24,3.25,2.46,2.79,2.12,98.61,.8,-1.29,-.93,.28,2.57,-.7,-.28,2.81,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,-.8,0
13.822,639,0,14.21,14.71,-1.12,-1.15,1333,2.96,3.24,3.25,2.46,2.79,2.12,98.61,.8,-1.29,-.93,.28,7.11,-.7,-.28,2.81,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,-.8,0
13.873,648,0,14.28,14.71,-1.12,-1.15,1331,2.94,3.24,3.22,2.46,2.79,2.12,98.61,.81,-1.29,-.87,.28,7.11,-.27,-.28,2.81,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,-.8,0
13.924,624,0,14.3,14.72,-1.12,-1.15,1329,2.94,3.24,3.22,2.46,2.79,2.12,98.61,.8,-1.29,-.87,.2,7.11,-.27,-.28,2.81,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,-.8,0
13.975,642,0,14.35,14.72,-1.12,-1.15,1327,2.94,3.24,3.22,2.41,2.79,2.11,98.61,.81,0,-.87,.2,7.11,-.27,-.57,2.81,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,-.8,0
14.033,654,0,14.37,14.72,-1.12,-1.15,1325,2.94,3.24,3.22,2.41,2.79,2.11,98.61,.81,0,-2.16,.2,3.83,-.27,-.57,2.81,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-.8,0
14.082,660,0,14.39,14.71,-1.12,-1.15,1324,2.91,3.24,3.19,2.41,2.76,2.11,98.61,.81,0,-2.16,.2,3.83,0,-.57,2.81,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,-.8,0
14.132,667,0,14.44,14.71,-1.12,-1.15,1323,2.91,3.24,3.19,2.41,2.76,2.11,98.61,.81,0,-2.16,4.97,3.83,0,-.42,2.81,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,-.8,0
14.181,666,0,14.49,14.71,-1.12,-1.15,1321,2.89,3.22,3.19,2.37,2.76,2.09,98.61,.81,-1.4,-2.16,4.97,2.67,0,-.42,2.81,-10,-10,-10,-10,-10,-10,-.8,0
14.222,681,0,14.49,14.72,-1.12,-1.15,1320,2.89,3.22,3.19,2.37,2.76,2.09,98.61,.81,-1.4,-1.56,4.97,2.67,0,-.42,2.81,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,-.8,0
14.273,690,0,14.52,14.71,-1.12,-1.15,1319,2.89,3.22,3.17,2.37,2.77,2.08,98.61,.81,-1.4,-1.56,1.64,2.67,-.81,-.42,2.81,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,-.8,0
14.321,709,0,14.52,14.72,-1.12,-1.15,1318,2.89,3.22,3.17,2.37,2.77,2.08,98.61,.81,-1.17,-1.56,1.64,2.67,-.81,-.2,2.81,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,-.8,0
14.375,709,0,14.53,14.71,-1.12,-1.15,1318,2.89,3.22,3.17,2.37,2.77,2.08,98.61,.81,-1.17,-1.56,1.64,3.26,-.81,-.2,2.86,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,-.8,0
14.423,722,0,14.48,14.72,-1.12,-1.15,1317,2.87,3.21,3.17,2.33,2.77,2.08,98.61,.81,-1.17,-1.47,1.64,3.26,0,-.2,2.95,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,-.8,0
14.473,736,0,14.44,14.71,-1.12,-1.15,1316,2.87,3.2,3.16,2.33,2.77,2.07,98.61,.81,-1.17,-1.47,.71,3.26,0,-.69,2.95,-11.4,-11.4,-11.4,-11.4,-11.4,-11.4,-.8,0
14.523,749,0,14.42,14.72,-1.12,-1.15,1315,2.87,3.2,3.16,2.33,2.77,2.07,98.61,.81,-.07,-1.47,.71,1.14,0,-.69,2.95,-12,-12,-12,-12,-12,-12,-.8,0
14.572,760,0,14.35,14.72,-1.12,-1.15,1314,2.85,3.2,3.12,2.29,2.77,2.07,98.61,.81,-.07,-.85,.71,1.14,.2,-.69,2.91,-11.9,-11.9,-11.9,-11.9,-11.9,-11.9,-.8,0
14.623,762,0,14.3,14.72,-1.12,-1.15,1314,2.85,3.2,3.12,2.29,2.77,2.07,98.61,.81,-.07,-.85,1.13,1.14,.2,-.86,2.86,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,-.8,0
14.674,755,0,14.21,14.71,-1.12,-1.15,1313,2.84,3.2,3.12,2.25,2.77,2.04,98.61,.81,-.43,-.85,1.13,.25,.2,-.86,2.83,-12,-12,-12,-12,-12,-12,-.8,0
14.723,751,0,14.12,14.72,-1.12,-1.15,1313,2.84,3.2,3.12,2.25,2.77,2.04,98.61,.81,-.43,-.76,1.13,.25,0,-.86,2.73,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-.8,0
14.772,741,2.32,14.08,14.72,-1.12,-1.15,1312,2.84,3.2,3.09,2.25,2.76,2.02,98.61,.81,-.43,-.76,.95,.25,0,-.86,2.71,-11.4,-11.4,-11.4,-11.4,-11.4,-11.4,-.8,0
14.822,744,2.98,14.05,14.71,-1.12,-1.15,1312,2.84,3.2,3.09,2.25,2.76,2.02,98.61,.81,-2.14,-.76,.95,.25,0,-.47,2.71,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,-.8,0
14.873,738,2.98,14,14.71,-1.12,-1.15,1311,2.84,3.2,3.09,2.21,2.78,2.02,98.61,.81,-2.14,0,.95,1.64,0,-.47,2.73,-8,-8,-8,-8,-8,-8,-.8,0
14.921,728,3.31,13.99,14.71,-1.12,-1.15,1311,2.84,3.2,3.09,2.21,2.78,2.02,98.61,.8,-2.14,0,1.57,1.64,-.33,-.47,2.95,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,-.8,0
14.977,741,3.64,13.99,14.71,-1.12,-1.15,1311,2.84,3.2,3.09,2.21,2.78,2.02,98.61,.8,-2.14,0,1.57,1.64,-.33,-.36,2.95,-5,-5,-5,-5,-5,-5,-.8,0
15.025,758,3.97,13.97,14.71,-1.12,-1.15,1310,2.84,3.2,3.05,2.18,2.78,2,98.61,.81,-.89,-.33,1.57,2.06,-.33,-.36,2.95,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,-.8,0
15.078,759,4.3,13.99,14.72,-1.12,-1.15,1310,2.84,3.2,3.01,2.18,2.79,1.98,98.61,.81,-.89,-.33,2.66,2.06,-.01,-.36,2.95,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,-.8,0
15.122,779,4.3,14.02,14.72,-1.12,-1.15,1310,2.84,3.2,3.01,2.18,2.79,1.98,98.61,.81,-.27,-.33,2.66,2.06,-.01,-1.59,2.95,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,-.8,0
15.181,789,4.3,14.05,14.73,-1.12,-1.15,1310,2.84,3.19,3.01,2.15,2.78,1.98,98.61,.81,-.27,-.74,2.66,1.71,-.01,-1.59,2.93,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-.8,0
15.232,798,4.3,14.08,14.72,-1.12,-1.15,1310,2.84,3.19,3.01,2.15,2.78,1.98,98.61,.81,-.27,-.74,2.55,1.71,0,-1.59,2.93,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,-.8,0
15.281,811,4.64,14.13,14.73,-1.12,-1.15,1310,2.84,3.18,2.99,2.12,2.78,1.96,98.61,.81,-.66,-.74,2.55,1.71,0,-.92,2.93,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,-.8,0
15.332,814,8.61,14.19,14.72,-1.12,-1.15,1310,2.84,3.18,2.99,2.12,2.78,1.96,98.61,.81,-.66,-.97,2.55,3.13,0,-.92,2.93,3.3,3.3,3.3,3.3,3.3,3.3,-.8,0
15.383,823,10.1,14.28,14.72,-1.12,-1.15,1310,2.84,3.18,2.96,2.12,2.75,1.97,98.61,.81,-.66,-.97,1.1,3.13,-.92,-.92,2.95,3,3,3,3,3,3,-.8,0
15.431,840,6.29,14.36,14.72,-1.12,-1.15,1310,2.84,3.18,2.96,2.12,2.75,1.97,98.61,.81,-.66,-.97,1.1,3.13,-.92,-.35,3.15,3.8,3.8,3.8,3.8,3.8,3.8,-1.6,0
15.474,846,5.3,14.42,14.72,-1.12,-1.15,1309,2.85,3.19,2.96,2.11,2.75,1.97,98.61,.81,-.66,-.3,1.1,2.19,-.92,-.35,3.22,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.6,0
15.525,829,5.96,14.44,14.72,-1.12,-1.15,1309,2.85,3.19,2.96,2.11,2.75,1.97,98.61,.81,-.66,-.3,.27,2.19,.25,-.35,3.12,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.6,0
15.641,822,6.29,14.51,14.73,-1.12,-1.15,1309,2.85,3.19,2.92,2.08,2.75,1.96,98.61,.81,-.57,-.3,.27,2.19,.25,-1.24,3.12,2.4,2.4,2.4,2.4,2.4,2.4,-.8,0
15.681,811,7.62,14.56,14.71,-1.12,-1.15,1309,2.85,3.19,2.9,2.08,2.72,1.96,98.61,.8,-.57,0,2.45,-.07,-1.58,-1.24,3.25,3.7,3.7,3.7,3.7,3.7,3.7,-.8,0
15.743,816,7.28,14.58,14.71,-1.12,-1.15,1309,2.85,3.19,2.9,2.08,2.72,1.96,98.61,.81,-.31,0,2.45,-.07,-1.58,1.26,3.34,3.7,3.7,3.7,3.7,3.7,3.7,-.8,0
15.791,823,5.96,14.58,14.71,-1.12,-1.15,1309,2.81,3.2,2.9,2.06,2.71,1.96,98.61,.81,-.31,-.44,2.45,0,.55,1.26,3.27,3.8,3.8,3.8,3.8,3.8,3.8,-.8,0
15.836,830,5.96,14.54,14.71,-1.12,-1.15,1309,2.81,3.2,2.9,2.06,2.71,1.96,98.61,.81,-.31,-.44,1.35,0,.55,-.78,3.27,1.6,1.6,1.6,1.6,1.6,1.6,-.8,0
15.883,830,5.96,14.54,14.73,-1.12,-1.15,1309,2.81,3.21,2.88,2.06,2.71,1.97,98.61,.81,0,-.44,1.35,.77,.55,-.78,3.12,.6,.6,.6,.6,.6,.6,-1.6,0
15.935,832,6.29,14.54,14.72,-1.12,-1.15,1309,2.81,3.21,2.88,2.06,2.71,1.97,98.61,.81,0,-.42,1.35,.77,0,-.78,3.08,1.8,1.8,1.8,1.8,1.8,1.8,-1.6,0
15.985,834,6.29,14.54,14.71,-1.12,-1.15,1309,2.82,3.21,2.86,2.06,2.71,1.97,98.61,.81,0,-.42,.78,.77,0,-.64,3.08,2.7,2.7,2.7,2.7,2.7,2.7,-.8,0
16.032,835,6.29,14.58,14.72,-1.12,-1.15,1309,2.82,3.21,2.86,2.06,2.71,1.97,98.61,.81,0,-.42,.78,1.12,0,-.64,3.08,3,3,3,3,3,3,-1.6,0
16.082,842,6.29,14.6,14.71,-1.12,-1.15,1309,2.82,3.2,2.86,2.05,2.7,1.97,98.61,.81,0,-1.48,.78,1.12,.25,-.64,3.12,3.6,3.6,3.6,3.6,3.6,3.6,-1.6,0
16.133,848,6.29,14.63,14.73,-1.12,-1.15,1309,2.82,3.2,2.86,2.05,2.7,1.97,98.61,.81,0,-1.48,2.27,1.12,.25,-1.11,3.12,3.9,3.9,3.9,3.9,3.9,3.9,-1.6,0
16.181,862,6.95,14.67,14.71,-1.12,-1.15,1309,2.82,3.2,2.86,2.03,2.7,1.96,98.61,.81,-.57,-1.48,2.27,2.03,.25,-1.11,3.25,4.6,4.6,4.6,4.6,4.6,4.6,-2.41,0
16.222,876,7.62,14.67,14.72,-1.12,-1.15,1309,2.82,3.2,2.86,2.03,2.7,1.96,98.61,.81,-.57,-.64,2.27,2.03,0,-1.11,3.25,5.1,5.1,5.1,5.1,5.1,5.1,-2.41,0
16.277,888,7.62,14.67,14.73,-1.12,-1.15,1309,2.82,3.21,2.84,2.03,2.7,1.96,98.61,.81,-.57,-.64,1.98,2.03,0,-.18,3.37,5.1,5.1,5.1,5.1,5.1,5.1,-2.41,0
16.333,887,7.62,14.67,14.71,-1.12,-1.15,1309,2.82,3.21,2.84,2.03,2.7,1.96,98.61,.81,-.64,-.73,1.98,.23,0,-.18,3.37,5.1,5.1,5.1,5.1,5.1,5.1,-2.41,0
16.382,892,7.62,14.66,14.72,-1.12,-1.15,1309,2.84,3.21,2.85,2.02,2.71,1.96,98.61,.81,-.64,-.73,-.1,.23,.27,-.18,3.39,5.6,5.6,5.6,5.6,5.6,5.6,-2.41,0
16.434,901,7.62,14.66,14.71,-1.12,-1.15,1309,2.84,3.21,2.85,2.02,2.71,1.96,98.61,.81,-.21,-.73,-.1,.23,.27,0,3.39,5,5,5,5,5,5,-2.41,0
16.481,907,7.62,14.64,14.71,-1.12,-1.15,1334,2.85,3.22,2.85,2.01,2.72,1.96,98.61,.81,-.21,-1.05,-.1,1.76,-.08,0,3.44,3.9,3.9,3.9,3.9,3.9,3.9,-2.41,0
16.532,906,7.62,14.61,14.72,-1.12,-1.15,1339,2.85,3.22,2.85,2.01,2.72,1.96,98.61,.81,-.21,-1.05,1.35,1.76,-.08,.04,3.39,3.9,3.9,3.9,3.9,3.9,3.9,-3.2,0
16.581,916,7.62,14.61,14.73,-1.12,-1.15,1399,2.84,3.23,2.83,2.01,2.72,1.96,98.61,.81,-.46,-1.05,1.35,0,-.08,.04,3.39,3.7,3.7,3.7,3.7,3.7,3.7,-3.2,0
16.631,919,7.62,14.59,14.72,-1.12,-1.15,1437,2.84,3.23,2.83,2.01,2.72,1.96,98.61,.81,-.46,-.42,.74,0,.52,.04,3.44,3.7,3.7,3.7,3.7,3.7,3.7,-3.2,0
16.684,932,7.62,14.6,14.72,-1.12,-1.15,1454,2.84,3.24,2.83,2.01,2.71,1.98,98.61,.81,-1.72,-.42,.74,0,.52,0,3.44,3.5,3.5,3.5,3.5,3.5,3.5,-3.2,0
16.732,941,7.62,14.6,14.72,-1.12,-1.15,1531,2.84,3.24,2.83,2.01,2.71,1.98,98.61,.81,-1.72,-1.41,.74,1.26,.52,0,3.44,3.3,3.3,3.3,3.3,3.3,3.3,-3.2,0
16.782,957,7.62,14.6,14.73,-1.12,-1.15,1609,2.83,3.24,2.81,2,2.72,1.99,98.61,.81,-1.72,-1.41,2.02,1.26,.27,-.06,3.44,2.8,2.8,2.8,2.8,2.8,2.8,-4,0
16.833,968,7.62,14.59,14.72,-1.12,-1.15,1703,2.83,3.24,2.81,2,2.72,1.99,98.61,.81,-.41,-1.41,2.02,.03,.27,-.06,3.39,2.5,2.5,2.5,2.5,2.5,2.5,-4,0
16.896,975,7.62,14.57,14.73,-1.12,-1.15,1780,2.85,3.23,2.79,1.98,2.71,1.99,98.61,.81,-.41,.55,.13,.03,-.63,-.06,3.39,2.5,2.5,2.5,2.5,2.5,2.5,-4.8,0
16.953,985,7.62,14.54,14.71,-1.12,-1.15,1824,2.85,3.23,2.79,1.98,2.71,1.99,98.61,.81,.04,.55,.13,.03,-.63,0,3.37,2.6,2.6,2.6,2.6,2.6,2.6,-4,0
17.013,991,8.28,14.47,14.71,-1.12,-1.15,1876,2.86,3.27,2.79,1.99,2.71,2.01,98.61,.81,.04,-.69,.13,-.74,.67,0,3.34,4.3,4.3,4.3,4.3,4.3,4.3,-4,0
17.064,1001,9.93,14.39,14.71,-1.12,-1.15,1930,2.86,3.27,2.79,1.99,2.71,2.01,98.61,.81,-.03,-.69,1.25,-.74,.67,-.88,3.39,7.9,7.9,7.9,7.9,7.9,7.9,-5.6,0
17.116,1016,11.26,14.35,14.72,-1.15,-1.15,1983,2.88,3.25,2.78,2,2.71,2.02,98.61,.81,-.03,-.53,1.25,.91,0,-.88,4.47,8.4,8.4,8.4,8.4,8.4,8.4,-6.41,0
17.174,1025,11.26,14.31,14.73,-1.16,-1.15,2007,2.88,3.25,2.78,2,2.71,2.02,98.61,.82,.53,-.53,2.3,.91,0,-.9,4.61,8.9,8.9,8.9,8.9,8.9,8.9,-7.2,0
17.227,1048,11.26,14.26,14.73,-1.12,-1.15,2028,2.88,3.28,2.77,2,2.7,2.04,98.61,.82,.53,-.48,2.3,-.54,.09,-.9,4.25,9.4,9.4,9.4,9.4,9.4,9.4,-8,0
17.272,1055,11.26,14.26,14.73,-1.12,-1.15,2036,2.9,3.29,2.76,2,2.68,2.04,98.61,.82,.53,-.48,1.75,-.54,.09,-.75,3.96,9.4,9.4,9.4,9.4,9.4,9.4,-7.2,0
17.326,1078,11.26,14.27,14.71,-1.12,-1.15,2049,2.9,3.29,2.76,2,2.68,2.04,98.61,.82,0,-1.46,1.75,1.08,.09,-.75,3.96,9.2,9.2,9.2,9.2,9.2,9.2,-8,0
17.373,1082,11.26,14.33,14.72,-1.12,-1.15,2059,2.94,3.28,2.77,2,2.71,2.05,98.61,.82,0,-1.46,3.14,1.08,-.59,-.15,3.96,8.5,8.5,8.5,8.5,8.5,8.5,-8,0
17.425,1087,11.26,14.39,14.72,-1.12,-1.15,2064,2.94,3.28,2.77,2,2.71,2.05,98.61,.82,-1.1,-1.46,3.14,.46,-.59,-.15,4,8.6,8.6,8.6,8.6,8.6,8.6,-8,0
17.473,1098,11.92,14.51,14.71,-1.12,-1.15,2072,2.97,3.28,2.75,1.99,2.73,2.06,98.61,.83,-1.1,-1.96,3.16,.46,0,-.15,4,9.6,9.6,9.6,9.6,9.6,9.6,-8,0
17.53,1113,12.91,14.63,14.72,-1.12,-1.15,2101,2.97,3.28,2.75,1.99,2.73,2.06,98.61,.83,0,-1.96,3.16,.66,0,-1.01,4.59,11.3,11.3,11.3,11.3,11.3,11.3,-9.6,0
17.572,1126,14.57,14.7,14.71,-1.17,-1.15,2142,2.98,3.28,2.8,1.99,2.72,2.07,98.61,.83,0,-1.32,1.64,.66,.16,-1.01,4.61,8.1,8.1,8.1,8.1,8.1,8.1,-9.6,0
17.691,1139,16.72,14.8,14.72,-1.12,-1.15,2139,2.98,3.28,2.8,1.99,2.72,2.07,98.61,.83,.29,-1.32,1.64,.45,.16,-1.31,4.35,8.6,8.6,8.6,8.6,8.6,8.6,-9.6,0
17.732,1176,23.18,14.81,14.71,-1.12,-1.15,2184,3.01,3.28,2.81,1.99,2.71,2.07,98.61,.83,0,-1.61,2.1,1.12,0,-.46,4.81,13.2,13.2,13.2,13.2,13.2,13.2,-12,0
17.781,1192,25,14.83,14.72,-1.12,-1.15,2224,3.04,3.3,2.81,1.99,2.7,2.07,98.61,.84,0,-2.31,2.19,1.12,.11,-.46,4.93,14.2,14.2,14.2,14.2,14.2,14.2,-13.6,0
