timestamp,RPM [1/MIN],PEDAL INPUT [%],AFR (B1) [AFR],AFR TARGET (B1) [AFR],BOOST [PSI],BOOST TARGET [PSI],HPFP TARGET [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],LPFP PRES. [PSI],LTFT (B1) [-],SMOOTH RUN- CYL 2 [1/S²],SMOOTH RUN- CYL 1 [1/S²],SMOOTH RUN- CYL 3 [1/S²],SMOOTH RUN- CYL 4 [1/S²],SMOOTH RUN- CYL 5 [1/S²],SMOOTH RUN- CYL 6 [1/S²],THROTTLE POS [% DK],TIMING- CYL 1 [° KW],TIMING- CYL 2 [° KW],TIMING- CYL 3 [° KW],TIMING- CYL 4 [° KW],TIMING- CYL 5 [° KW],TIMING- CYL 6 [° KW],CAM SPREAD TARGET [° KW],ECC CAM POS. [-]
12.512,1017,0,220.6,14.72,-1.09,-1.15,1854,2.24,2.26,2.17,1.42,1.71,1.63,98.61,.8,.37,.06,.2,0,.29,.16,1.42,-16.9,-16.9,-16.9,-16.9,-16.9,-16.9,-.8,0
12.553,1025,0,218.97,14.75,-1.09,-1.15,1853,2.23,2.26,2.16,1.41,1.71,1.62,98.61,.8,.37,.06,-.09,0,.29,.04,1.42,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-.8,0
12.612,1034,0,210.81,14.75,-1.09,-1.15,1851,2.23,2.26,2.16,1.41,1.71,1.62,98.61,.8,.23,.06,-.09,-.11,.29,.04,1.42,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,-.8,0
12.663,1060,0,197.75,14.76,-1.09,-1.15,1850,2.22,2.25,2.14,1.4,1.71,1.62,98.61,.8,.23,.06,-.2,-.11,0,.35,1.46,-20,-20,-20,-20,-20,-20,-.8,0
12.712,1072,0,235.29,14.71,-1.09,-1.15,1849,2.22,2.25,2.14,1.4,1.71,1.62,98.61,.81,.28,.06,-.2,-.08,0,.35,1.51,-20,-20,-20,-20,-20,-20,-.8,0
12.761,1083,0,187.96,14.76,-1.09,-1.15,1849,2.22,2.23,2.14,1.4,1.74,1.62,98.61,.81,.28,-.1,.05,-.08,.11,.35,1.51,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-.8,0
12.802,1104,0,125.09,14.75,-1.09,-1.15,1849,2.22,2.23,2.14,1.4,1.74,1.62,98.61,.81,-.59,-.1,.05,-.08,.11,0,1.56,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-.8,0
12.909,1114,0,113.19,14.76,-1.09,-1.15,1852,2.24,2.25,2.14,1.4,1.75,1.61,98.61,.81,-.59,0,.05,-.11,.27,0,1.64,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-.8,0
13.136,1116,0,69.28,14.76,-1.09,-1.15,1856,2.24,2.26,2.15,1.41,1.75,1.61,98.61,.81,-.63,.16,.36,0,-.13,-.65,1.68,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-.8,0
13.181,1045,0,33.84,14.73,-1.09,-1.15,1853,2.25,2.24,2.19,1.42,1.75,1.6,98.61,.8,-.32,.11,-.19,-.6,.01,.61,1.68,-20,-20,-20,-20,-20,-20,-.8,0
13.23,1034,0,33.62,14,-1.09,-1.15,1852,2.25,2.24,2.19,1.42,1.75,1.6,98.61,.8,-.32,.11,0,-.6,.01,-.28,1.61,-20,-20,-20,-20,-20,-20,-.8,0
13.339,1019,0,32.88,13.25,-1.09,-1.15,1850,2.24,2.26,2.19,1.41,1.74,1.59,98.61,.8,.07,.42,0,-.4,.01,-.28,1.56,-20,-20,-20,-20,-20,-20,-.8,0
13.385,993,0,30.75,13.27,-1.09,-1.15,1846,2.26,2.25,2.18,1.41,1.73,1.6,98.61,.8,-.35,.42,-.3,.28,.03,.22,1.49,-20,-20,-20,-20,-20,-20,-.8,0
13.434,987,0,28.18,13.26,-1.09,-1.15,1842,2.25,2.25,2.17,1.4,1.73,1.59,98.61,.8,-.35,0,-.42,.28,.04,.22,1.42,-20,-20,-20,-20,-20,-20,-.8,0
13.484,977,0,28.22,13.26,-1.09,-1.15,1836,2.25,2.25,2.17,1.4,1.73,1.59,98.61,.8,0,0,-.42,.28,.04,.34,1.42,-20,-20,-20,-20,-20,-20,-.8,0
13.543,956,0,27.05,13.25,-1.09,-1.15,1826,2.25,2.23,2.17,1.4,1.74,1.59,98.61,.8,0,-.83,-.42,.54,.04,.34,1.42,-20,-20,-20,-20,-15.9,-15.9,-.8,0
13.592,924,0,24.82,13.27,-1.09,-1.15,1814,2.25,2.23,2.17,1.4,1.74,1.59,98.61,.8,0,-.83,0,.54,-1.57,.36,1.34,-14.8,-14.8,-14.8,-14.8,-14.8,-14.8,-.8,0
13.632,907,0,24.5,13.24,-1.09,-1.15,1807,2.24,2.22,2.15,1.39,1.74,1.58,98.61,.8,-.75,-.83,0,-.42,-1.57,.36,1.34,-14.3,-14.3,-14.3,-14.3,-14.3,-14.3,-.8,0
13.682,900,0,23.97,13.23,-1.09,-1.15,1798,2.24,2.22,2.15,1.39,1.74,1.58,98.61,.8,-.75,.36,0,-.42,.5,.36,1.34,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-.8,0
13.743,887,0,23.01,13.26,-1.09,-1.15,1789,2.24,2.22,2.15,1.38,1.73,1.58,98.61,.8,-.04,.36,0,-.42,.5,.12,1.29,-11.4,-11.4,-11.4,-11.4,-11.4,-11.4,-.8,0
13.967,871,0,22.5,13.28,-1.09,-1.15,1778,2.24,2.22,2.15,1.38,1.73,1.58,98.61,.79,-.04,.95,0,.04,.5,.12,1.29,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,-.8,0
14.031,843,0,20.69,13.26,-1.09,-1.15,1739,2.2,2.18,2.12,1.36,1.7,1.57,98.61,.79,-1.74,-.27,.51,-.33,0,2.11,1.17,5,5,5,5,5,5,-.8,0
14.082,844,0,20.62,13.27,-1.09,-1.15,1731,2.2,2.18,2.12,1.36,1.7,1.57,98.61,.79,-1.74,-2.31,.51,.11,0,2.11,1.17,6.1,6.1,6.1,6.1,6.1,6.1,-.8,0
14.142,832,0,20.44,13.26,-1.09,-1.15,1723,2.19,2.17,2.11,1.36,1.68,1.56,98.61,.79,-1.74,-2.31,-.64,.11,.54,3.23,1.2,10.3,10.3,10.3,10.3,10.3,10.3,-.8,0
14.192,836,0,20.31,13.26,-1.09,-1.15,1714,2.19,2.17,2.11,1.36,1.68,1.56,98.61,.79,0,-2.31,-.64,-.11,.54,3.23,1.2,10,10,10,10,10,10,-.8,0
14.232,844,0,20.29,13.24,-1.09,-1.15,1707,2.16,2.17,2.09,1.35,1.67,1.56,98.61,.79,0,-.72,-.64,-.11,2.68,3.23,1.2,9.8,9.8,9.8,9.8,9.8,9.8,-.8,0
14.282,827,0,20.25,13.26,-1.09,-1.15,1699,2.16,2.17,2.09,1.35,1.67,1.56,98.61,.79,0,-.72,-.27,-.11,2.68,.71,1.2,12.5,12.5,12.5,12.5,12.5,12.5,-.8,0
14.331,823,0,20.02,13.27,-1.09,-1.15,1691,2.15,2.15,2.09,1.35,1.67,1.56,98.61,.79,-.81,-.72,-.27,.51,2.68,.71,1.2,16.6,16.6,16.6,16.6,16.6,16.6,-.8,0
14.383,822,0,19.94,13.27,-1.09,-1.15,1685,2.15,2.15,2.09,1.35,1.67,1.56,98.61,.79,-.81,-1.95,-.27,.51,2.68,.71,2.05,16.3,16.3,16.3,16.3,16.3,16.3,-.8,0
14.432,794,0,19.6,13.27,-1.13,-1.15,1676,2.15,2.12,2.08,1.35,1.67,1.55,98.61,.79,-.81,-1.95,1.73,.51,-.71,1.07,3.47,15.9,15.9,15.9,15.9,15.9,15.9,-.8,0
14.488,765,0,19.31,13.26,-1.13,-1.15,1667,2.15,2.12,2.08,1.35,1.67,1.55,98.61,.79,-1.61,-1.95,1.73,.09,-.71,1.07,3.69,12.4,12.4,12.4,12.4,12.4,12.4,-.8,0
14.533,748,0,19.06,13.26,-1.13,-1.15,1656,2.13,2.12,2.27,1.33,1.75,1.55,98.61,.79,-1.61,-.96,1.73,.09,-.57,1.07,3.61,10,10,10,10,10,10,-.8,0
14.662,742,0,18.64,13.26,-1.13,-1.15,1643,2.13,2.12,2.27,1.33,1.75,1.55,98.61,.8,-1.61,-.96,-.32,.09,-.57,0,3.37,7.7,7.7,7.7,7.7,7.7,7.7,-.8,0
14.712,721,0,17.78,13.25,-1.13,-1.15,1607,2.13,2.22,2.27,1.26,1.75,1.3,98.61,.8,.66,-.2,-.32,.81,.56,0,2.93,3.9,3.9,3.9,3.9,3.9,3.9,-.8,0
17.009,844,0,13.49,13.24,-1.11,-1.14,1310,1.82,1.68,1.88,1.3,1.65,1.43,98.61,.8,-.3,-.24,.18,1.17,-.8,0,2.25,-3.9,-3.7,-3.6,-3.7,-3.7,-3.7,-.8,0
17.065,843,0,13.5,13.23,-1.11,-1.14,1310,1.82,1.69,1.86,1.28,1.65,1.44,98.61,.8,0,-.77,.18,.85,-.8,0,2.25,-3.6,-3.3,-3.2,-3.3,-3.3,-3.3,-.8,0
17.139,837,0,13.5,13.25,-1.11,-1.14,1310,1.82,1.69,1.86,1.28,1.65,1.44,98.61,.8,0,-.77,.65,.85,-.37,0,2.29,-3.5,-3.2,-3.1,-3.2,-3.2,-3.2,-.8,0
17.193,831,0,13.48,13.26,-1.11,-1.14,1310,1.84,1.7,1.86,1.28,1.64,1.43,98.61,.8,-.71,-.77,.65,0,-.37,.11,2.29,-3.6,-3.3,-3.2,-3.3,-3.3,-3.2,-.8,0
17.287,825,0,13.47,13.23,-1.11,-1.14,1310,1.83,1.7,1.84,1.27,1.63,1.43,98.61,.8,-.71,.06,.65,0,.38,.11,2.29,-3.4,-3.1,-3,-3.1,-3.1,-3,-.8,0
17.334,816,0,13.43,13.25,-1.13,-1.14,1310,1.83,1.72,1.84,1.26,1.63,1.44,98.61,.8,0,.06,-.25,-.05,.38,.13,2.47,-2.6,-2.2,-2.1,-2.2,-2.2,-2.1,-.8,0
17.387,815,0,13.37,13.24,-1.12,-1.14,1310,1.83,1.72,1.84,1.26,1.63,1.44,98.61,.8,0,-.44,-.25,-.05,.43,.13,2.42,-2.8,-2.4,-2.2,-2.4,-2.4,-2.3,-.8,0
17.432,816,0,13.33,13.26,-1.12,-1.14,1310,1.83,1.72,1.83,1.26,1.64,1.43,98.61,.8,0,-.44,.45,-.05,.43,.04,2.42,-3.1,-2.7,-2.5,-2.7,-2.7,-2.6,-.8,0
17.487,811,0,13.28,13.25,-1.12,-1.14,1310,1.83,1.72,1.83,1.26,1.64,1.43,98.61,.8,-.38,-.44,.45,0,.43,.04,2.42,-3.8,-3.3,-3.1,-3.3,-3.3,-3.2,-.8,0
17.532,810,0,13.24,13.25,-1.13,-1.14,1310,1.85,1.72,1.82,1.25,1.63,1.43,98.61,.8,-.38,.76,.45,0,-.39,.04,2.42,-4.5,-4,-3.8,-4,-4,-3.9,-.8,0
17.593,811,0,13.19,13.25,-1.13,-1.14,1310,1.85,1.72,1.82,1.25,1.63,1.43,98.61,.8,-.38,.76,0,0,-.39,-.26,2.39,-5.1,-4.6,-4.4,-4.6,-4.6,-4.4,-.8,0
17.642,804,0,13.16,13.24,-1.13,-1.14,1310,1.85,1.72,1.82,1.25,1.63,1.42,98.61,.8,.09,.76,0,0,-.39,-.26,2.39,-5.1,-4.6,-4.4,-4.6,-4.6,-4.4,-.8,0
17.692,799,0,13.14,13.24,-1.13,-1.14,1310,1.85,1.72,1.82,1.25,1.63,1.42,98.61,.8,.09,.63,0,0,-.82,-.26,2.39,-5,-4.5,-4.3,-4.5,-4.5,-4.3,-.8,0
17.743,798,0,13.13,13.24,-1.13,-1.14,1310,1.85,1.72,1.82,1.25,1.61,1.43,98.61,.8,.09,.63,.31,0,-.82,-1,2.34,-4.7,-4.2,-4,-4.2,-4.2,-4,-.8,0
17.849,802,0,13.12,13.25,-1.13,-1.14,1310,1.85,1.72,1.82,1.25,1.61,1.43,98.61,.8,.13,.63,.31,.25,-.82,-1,2.29,-4.7,-4.2,-4,-4.2,-4.2,-4,-.8,0
17.892,793,0,13.11,13.24,-1.13,-1.14,1310,1.86,1.72,1.82,1.25,1.6,1.43,98.61,.8,.13,-.63,0,.25,.81,.13,2.29,-4.6,-4.1,-3.9,-4.1,-4.1,-3.9,-.8,0
17.941,789,0,13.1,13.26,-1.13,-1.14,1310,1.87,1.72,1.82,1.24,1.6,1.44,98.61,.8,-.14,-.63,0,-.69,.81,.13,2.29,-4.5,-3.9,-3.7,-3.9,-3.9,-3.7,-.8,0
17.991,788,0,13.12,13.23,-1.13,-1.14,1310,1.87,1.72,1.82,1.24,1.6,1.44,98.61,.8,-.14,.63,0,-.69,-1.59,.13,2.29,-4.3,-3.7,-3.4,-3.7,-3.7,-3.5,-.8,0
18.033,788,0,13.14,13.23,-1.13,-1.14,1310,1.87,1.72,1.84,1.24,1.59,1.45,98.61,.8,-.14,.63,.61,-.69,-1.59,0,2.34,-5,-4.4,-4.1,-4.4,-4.4,-4.2,-.8,0
18.086,784,0,13.17,13.24,-1.13,-1.14,1310,1.87,1.72,1.84,1.24,1.59,1.45,98.61,.8,.03,.63,.61,-.47,-1.59,0,2.29,-5,-4.4,-4.1,-4.4,-4.4,-4.2,-.8,0
18.134,784,0,13.18,13.24,-1.13,-1.14,1310,1.87,1.72,1.82,1.23,1.58,1.45,98.61,.8,.03,1.03,.61,-.47,-.34,0,2.34,-5,-4.4,-4.1,-4.4,-4.4,-4.2,-.8,0
18.184,780,0,13.2,13.25,-1.13,-1.14,1310,1.87,1.72,1.82,1.23,1.58,1.45,98.61,.8,.03,1.03,-.14,-.47,-.34,0,2.29,-4.7,-4.1,-3.8,-4.1,-4.1,-3.9,-.8,0
18.231,778,0,13.22,13.24,-1.13,-1.14,1310,1.87,1.72,1.82,1.23,1.58,1.45,98.61,.8,.23,1.03,-.14,.18,-.34,0,2.29,-4.8,-4.1,-3.8,-4.1,-4.1,-3.9,-.8,0
18.283,780,0,13.22,13.23,-1.13,-1.14,1310,1.87,1.72,1.82,1.23,1.58,1.45,98.61,.8,.23,-.57,-.14,.18,-.34,0,2.29,-5.3,-4.6,-4.3,-4.6,-4.6,-4.4,-.8,0
18.333,777,0,13.23,13.26,-1.13,-1.14,1310,1.87,1.73,1.81,1.23,1.58,1.45,98.61,.8,.23,-.57,.75,.18,-.15,0,2.34,-5.2,-4.5,-4.2,-4.5,-4.5,-4.2,-.8,0
18.389,775,0,13.26,13.25,-1.13,-1.14,1310,1.87,1.73,1.81,1.23,1.58,1.45,98.61,.8,-.03,-.57,.75,.12,-.15,0,2.29,-5.2,-4.5,-4.2,-4.5,-4.5,-4.2,-.8,0
18.442,776,0,13.27,13.24,-1.13,-1.14,1310,1.87,1.73,1.81,1.22,1.56,1.45,98.61,.8,-.03,-.62,.75,.12,0,0,2.29,-5.6,-4.9,-4.5,-4.9,-4.9,-4.6,-.8,0
18.491,772,0,13.28,13.25,-1.13,-1.14,1310,1.87,1.73,1.81,1.22,1.56,1.45,98.61,.8,-.03,-.62,1.39,.12,0,-.89,2.34,-5.7,-5,-4.6,-5,-5,-4.7,-.8,0
18.531,772,0,13.31,13.24,-1.13,-1.14,1310,1.87,1.74,1.81,1.22,1.56,1.46,98.61,.8,.1,-.62,1.39,.12,0,-.89,2.34,-5.8,-5.1,-4.7,-5.1,-5.1,-4.8,-.8,0
18.586,770,0,13.31,13.23,-1.13,-1.14,1310,1.87,1.74,1.81,1.22,1.56,1.46,98.61,.8,.1,.02,1.39,-.17,0,-.89,2.34,-6.1,-5.4,-5,-5.4,-5.4,-5.1,-.8,0
18.634,763,0,13.29,13.24,-1.13,-1.14,1310,1.87,1.74,1.8,1.22,1.56,1.46,98.61,.8,.1,.02,.81,-.17,-.15,-.89,2.29,-5.6,-4.9,-4.5,-4.9,-4.9,-4.6,-.8,0
18.686,763,0,13.29,13.25,-1.13,-1.14,1310,1.87,1.74,1.8,1.22,1.56,1.46,98.61,.8,0,.02,.81,-.17,-.15,-.23,2.34,-6.3,-5.6,-5.2,-5.6,-5.6,-5.3,-.8,0
18.731,758,0,13.29,13.24,-1.13,-1.14,1310,1.89,1.76,1.8,1.22,1.56,1.46,98.61,.8,0,.71,.81,-.94,-.15,-.23,2.29,-6.2,-5.5,-5.1,-5.5,-5.5,-5.2,-.8,0
18.791,758,0,13.28,13.25,-1.13,-1.14,1310,1.89,1.76,1.8,1.22,1.56,1.46,98.61,.8,0,.71,0,-.94,.7,-.23,2.25,-6,-5.3,-4.9,-5.3,-5.3,-5,-.8,0
18.831,752,0,13.29,13.23,-1.13,-1.14,1310,1.89,1.76,1.8,1.22,1.56,1.47,98.61,.8,0,.71,0,-.94,.7,-.43,2.25,-5.7,-4.9,-4.5,-4.9,-4.9,-4.6,-.8,0
18.886,748,0,13.31,13.25,-1.13,-1.14,1310,1.89,1.76,1.8,1.22,1.56,1.47,98.61,.8,0,.71,0,0,.7,-.43,2.25,-5.8,-5,-4.6,-5,-5,-4.7,-.8,0
18.941,750,0,13.29,13.25,-1.13,-1.14,1310,1.91,1.76,1.79,1.22,1.56,1.49,98.61,.8,0,.42,.71,0,-.54,-.43,2.29,-5.4,-4.6,-4.2,-4.6,-4.6,-4.3,-.8,0
18.991,746,0,13.32,13.24,-1.13,-1.14,1310,1.91,1.76,1.79,1.22,1.56,1.49,98.61,.8,-.47,.42,.71,0,-.54,0,2.25,-5.7,-4.9,-4.5,-4.9,-4.9,-4.6,-.8,0
19.043,744,0,13.32,13.24,-1.13,-1.14,1310,1.92,1.77,1.79,1.21,1.56,1.49,98.61,.8,-.47,-.47,.71,1.28,-.54,0,2.25,-5.7,-4.9,-4.4,-4.9,-4.9,-4.6,-.8,0
19.103,745,0,13.32,13.23,-1.13,-1.14,1310,1.92,1.77,1.79,1.21,1.56,1.49,98.61,.8,-.47,-.47,.71,1.28,0,0,2.25,-5.8,-5,-4.5,-5,-5,-4.7,-.8,0
19.152,750,0,13.3,13.26,-1.13,-1.14,1310,1.92,1.77,1.8,1.21,1.56,1.48,98.61,.8,.71,-.47,.61,1.28,0,-1.74,2.29,-5.7,-4.8,-4.3,-4.8,-4.8,-4.5,-.8,0
19.195,743,0,13.3,13.25,-1.13,-1.14,1310,1.92,1.77,1.8,1.21,1.56,1.48,98.61,.8,.71,-.47,.61,1.18,0,-1.74,2.29,-6.3,-5.4,-4.9,-5.4,-5.4,-5.1,-.8,0
19.242,741,0,13.28,13.24,-1.13,-1.14,1310,1.92,1.77,1.8,1.21,1.58,1.48,98.61,.8,.71,0,.61,1.18,0,-1.74,2.29,-6.4,-5.5,-5,-5.5,-5.5,-5.2,-.8,0
19.291,739,0,13.29,13.23,-1.13,-1.14,1310,1.92,1.77,1.8,1.21,1.58,1.48,98.61,.8,.71,0,-.54,1.18,0,-.37,2.29,-6.2,-5.3,-4.8,-5.3,-5.3,-5,-.8,0
19.331,739,0,13.31,13.25,-1.13,-1.14,1310,1.92,1.75,1.8,1.22,1.58,1.5,98.61,.8,0,0,-.54,1.18,0,-.37,2.29,-6.1,-5.2,-4.7,-5.2,-5.2,-4.9,-.8,0
19.387,745,0,13.33,13.24,-1.13,-1.14,1310,1.92,1.75,1.8,1.22,1.58,1.5,98.61,.8,0,-.59,-.54,1.48,0,-.37,2.29,-7,-6.1,-5.5,-6.1,-6.1,-5.8,-.8,0
19.431,733,0,13.36,13.25,-1.13,-1.14,1310,1.92,1.75,1.8,1.22,1.58,1.52,98.61,.8,0,-.59,0,1.48,.13,-.37,2.29,-7.2,-6.3,-5.7,-6.3,-6.3,-6,-.8,0
19.487,732,0,13.38,13.24,-1.13,-1.14,1310,1.92,1.75,1.8,1.22,1.58,1.52,98.61,.8,.09,-.59,0,1.48,.13,.36,2.29,-7.2,-6.3,-5.7,-6.3,-6.3,-6,-.8,0
19.531,736,0,13.38,13.26,-1.13,-1.14,1310,1.92,1.76,1.8,1.21,1.59,1.52,98.61,.8,.09,-.54,0,-1.14,.13,.36,2.29,-7.2,-6.3,-5.7,-6.3,-6.3,-6,-.8,0
19.586,735,0,13.38,13.24,-1.13,-1.14,1310,1.92,1.76,1.8,1.21,1.59,1.52,98.61,.81,.09,-.54,0,-1.14,0,.36,2.29,-7.2,-6.3,-5.7,-6.3,-6.3,-6,-.8,0
19.634,732,0,13.4,13.25,-1.13,-1.14,1310,1.92,1.74,1.8,1.21,1.59,1.54,98.61,.81,.09,-.54,1.24,-1.14,0,.3,2.29,-7.2,-6.3,-5.7,-6.3,-6.3,-6,-.8,0
19.687,684,0,13.39,13.24,-1.13,-1.14,1310,1.92,1.74,1.8,1.21,1.59,1.54,98.61,.8,-.1,-.54,1.24,.1,0,.3,2.34,-4.2,-3.3,-2.7,-3.3,-3.3,-3,-.8,0
19.731,706,0,13.38,13.24,-1.13,-1.14,1310,1.9,1.74,1.8,1.21,1.59,1.54,98.61,.8,-.1,-.57,1.24,.1,-.03,.3,2.34,-5.9,-5,-4.4,-5,-5,-4.7,-.8,0
19.785,708,0,13.38,13.25,-1.13,-1.14,1310,1.9,1.74,1.8,1.21,1.59,1.54,98.61,.81,-.1,-.57,0,.1,-.03,.3,2.34,-6.2,-5.3,-4.7,-5.3,-5.3,-5,-.8,0
19.888,721,0,13.53,13.24,-1.13,-1.14,1310,1.9,1.74,1.8,1.21,1.59,1.55,98.61,.81,7.71,-.57,0,.1,-.03,-1.8,2.29,-6.9,-5.9,-5.3,-5.9,-5.9,-5.5,-.8,0
19.935,726,0,13.68,13.25,-1.13,-1.14,1310,1.9,1.74,1.79,1.21,1.59,1.56,98.61,.81,7.71,-1.27,.88,1.42,-1.79,-1.8,2.29,-7.3,-6.3,-5.6,-6.3,-6.3,-5.9,-.8,0
19.981,733,0,13.68,13.25,-1.13,-1.14,1310,1.9,1.74,1.79,1.21,1.59,1.56,98.61,.81,-1.17,-1.27,.88,1.42,-1.79,-.16,2.25,-7.3,-6.3,-5.6,-6.3,-6.3,-5.9,-.8,0
20.033,740,0,13.64,13.23,-1.13,-1.14,1310,1.89,1.76,1.79,1.2,1.59,1.56,98.61,.81,-1.17,.36,.88,1.26,-1.79,-.16,2.25,-7.3,-6.3,-5.6,-6.3,-6.3,-5.9,-.8,0
20.083,743,0,13.51,13.24,-1.13,-1.14,1310,1.89,1.76,1.79,1.2,1.59,1.56,98.61,.81,-1.17,.36,.25,1.26,-.88,-.16,2.29,-7.6,-6.6,-5.9,-6.6,-6.6,-6.2,-.8,0
20.132,746,0,13.49,13.23,-1.13,-1.14,1310,1.89,1.8,1.81,1.2,1.59,1.56,98.61,.81,-1.17,.36,.25,1.26,-.88,0,2.25,-7.6,-6.6,-5.9,-6.6,-6.6,-6.2,-.8,0
20.181,752,0,13.4,13.24,-1.13,-1.14,1310,1.89,1.8,1.81,1.2,1.59,1.56,98.61,.81,-.57,.36,.25,.63,-.88,0,2.25,-7.9,-6.9,-6.2,-6.9,-6.9,-6.5,-.8,0
20.234,757,0,13.28,13.25,-1.13,-1.14,1310,1.89,1.8,1.81,1.2,1.59,1.56,98.61,.81,-.57,-.37,.25,.63,-.07,0,2.15,-9.3,-8.3,-7.6,-8.4,-8.3,-7.9,-.8,0
20.287,758,0,13.21,13.24,-1.13,-1.14,1310,1.9,1.8,1.81,1.21,1.59,1.56,98.61,.81,-.57,-.37,.17,.63,-.07,0,2.15,-9.1,-8.1,-7.4,-8.2,-8.1,-7.7,-.8,0
20.331,755,0,13.11,13.24,-1.13,-1.14,1310,1.9,1.8,1.81,1.21,1.59,1.59,98.61,.81,.56,-.37,.17,-.85,-.07,0,2.15,-8.7,-7.8,-7.1,-7.9,-7.8,-7.4,-.8,0
20.381,754,0,13.06,13.24,-1.13,-1.14,1310,1.9,1.8,1.81,1.21,1.59,1.59,98.61,.81,.56,-.04,.17,-.85,-.07,0,2.15,-8.5,-7.6,-7,-7.7,-7.6,-7.2,-.8,0
20.44,750,0,12.96,13.24,-1.13,-1.14,1310,1.9,1.8,1.81,1.21,1.59,1.59,98.61,.81,.56,-.04,-.04,-.85,-.07,0,2.15,-8.1,-7.2,-6.6,-7.3,-7.2,-6.8,-.8,0
20.481,747,0,12.89,13.24,-1.13,-1.14,1310,1.9,1.8,1.79,1.21,1.59,1.59,98.61,.81,-.09,-.04,-.04,0,-.07,-.07,2.15,-7.5,-6.7,-6,-6.7,-6.6,-6.2,-.8,0
20.536,747,0,12.86,13.23,-1.13,-1.14,1310,1.9,1.8,1.79,1.21,1.59,1.59,98.61,.81,-.09,.01,-.04,0,-.07,-.07,2.15,-7.8,-7,-6.2,-7,-6.9,-6.5,-.8,0
20.581,743,0,12.84,13.24,-1.13,-1.14,1310,1.92,1.8,1.81,1.2,1.57,1.59,98.61,.81,-.09,.01,.02,0,0,-.07,2.15,-7.7,-6.9,-6.1,-6.9,-6.8,-6.4,-.8,0
20.634,739,0,12.83,13.25,-1.13,-1.14,1310,1.92,1.82,1.81,1.2,1.57,1.6,98.61,.8,.05,.01,.02,0,0,-1.33,2.15,-7.8,-6.9,-6.1,-6.9,-6.8,-6.4,-.8,0
20.682,734,0,12.83,13.24,-1.13,-1.14,1310,1.92,1.82,1.81,1.2,1.57,1.6,98.61,.8,.05,0,.02,.04,0,-1.33,2.15,-7.9,-7,-6.2,-7,-6.9,-6.5,-.8,0
20.732,732,0,12.84,13.24,-1.13,-1.14,1310,1.92,1.82,1.81,1.2,1.57,1.6,98.61,.8,.05,0,.02,.04,-1.18,-1.33,2.15,-8.1,-7.2,-6.4,-7.2,-7.1,-6.7,-.8,0
20.783,731,0,12.91,13.24,-1.13,-1.14,1310,1.93,1.82,1.83,1.2,1.57,1.6,98.61,.8,-.2,0,.4,.04,-1.18,0,2.12,-7.5,-6.5,-5.7,-6.5,-6.3,-6,-.8,0
20.842,732,0,12.95,13.24,-1.13,-1.14,1310,1.92,1.81,1.83,1.21,1.59,1.6,98.61,.8,-.2,0,.4,1.33,-1.18,0,2.15,-7.4,-6.4,-5.5,-6.4,-6.2,-5.9,-.8,0
20.893,727,0,13.03,13.24,-1.13,-1.14,1310,1.92,1.81,1.83,1.21,1.59,1.6,98.61,.8,-.2,-.84,.61,1.33,.09,0,2.15,-7.1,-6.1,-5.2,-6.1,-5.9,-5.6,-.8,0
20.952,724,0,13.07,13.23,-1.13,-1.14,1310,1.92,1.81,1.81,1.21,1.59,1.6,98.61,.8,-.2,-.84,.61,1.33,.09,-.44,2.15,-7.1,-6.1,-5.2,-6.1,-5.9,-5.5,-.8,0
21.001,719,0,13.16,13.25,-1.13,-1.14,1310,1.92,1.81,1.81,1.21,1.59,1.6,98.61,.8,0,0,.61,-.1,.09,-.44,2.15,-7,-6,-5.1,-6,-5.8,-5.4,-.8,0
21.051,718,0,13.18,13.25,-1.13,-1.14,1310,1.93,1.81,1.83,1.2,1.59,1.6,98.61,.8,0,0,.61,-.1,-.46,-.44,2.15,-7,-6,-5.1,-6.1,-5.8,-5.4,-.8,0
21.1,717,0,13.22,13.24,-1.13,-1.14,1310,1.93,1.81,1.83,1.2,1.59,1.6,98.61,.8,0,0,.41,-.1,-.46,.49,2.15,-7,-6,-5.1,-6.1,-5.8,-5.4,-.8,0
21.142,718,0,13.23,13.23,-1.13,-1.14,1310,1.93,1.83,1.83,1.2,1.59,1.6,98.61,.8,-.5,0,.41,0,-.46,.49,2.15,-7.6,-6.6,-5.6,-6.6,-6.3,-5.9,-.8,0
21.191,719,0,13.25,13.24,-1.13,-1.14,1310,1.93,1.83,1.83,1.2,1.59,1.6,98.61,.8,-.5,.81,.41,0,-.46,.49,2.15,-7.5,-6.5,-5.5,-6.5,-6.2,-5.8,-.8,0
