﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
27.657,14.5,0,-8.9,1.1,0,0,0,0,0,0,0,70,4,72,22.93,22.82,23.6,13.3,17.08,11.2,329.5,2173,0,0,3,32.2,54.4,0,34,49.1,35.2,0
27.757,14.5,0,-10,1,0,0,0,0,0,0,0,70.2,4,72,21.09,23.17,17.8,12.8,12.65,9.9,360.4,2153,0,0,2.9,29.2,39.6,0,33.5,48.6,34.7,0
27.856,14.5,0,-10.6,0.9,0,0,0,0,0,0,0,64.2,0,72,20.38,22.63,14.9,11.8,10.42,9,401.5,2130,0,0,2.7,-5.6,6.4,0,33,47,34.1,0
27.961,14.5,0,-10.9,0.9,0,0,0,0,0,0,0,63.7,0,72,20.38,21.53,12.7,11.5,8.98,8.6,475,2170,0,0,2.6,-3.4,0,0,33,47.7,34.1,0
28.071,14.5,0,-11,0.8,0,0,0,0,0,0,0,72.3,0,72,26.03,26.11,11.9,11.6,8.05,8.4,565.7,2081,0,0,2.5,-3,0,0,33.1,47.1,34.3,0
28.169,14.5,0,-11,0.8,0,0,0,0,0,0,0,66.5,0,72,40.9,35.92,11.6,11.7,7.2,8,635.7,1917,0,0,2.5,-5.2,0,0,33.3,47.1,34.5,0
28.269,14.5,0,-11,0.8,0,0,0,0,0,0,0,67.4,0,72,49.65,48.38,11.6,11.9,6.55,7.5,689.5,1758,0,0,2.2,-6,0,0,33.5,47.5,34.7,0
28.366,14.5,0,-10.9,0.7,0,0,0,0,0,0,0,69.5,0,72,57.26,58.25,11.7,12.1,6.04,6.9,709.4,1604,0,0,2,-2.6,0,0,33.7,47.8,34.9,0
28.466,14.5,0,-10.8,0.7,0,0,0,0,0,0,0,69.2,0,72,74.27,92.64,11.6,12.2,5.39,6.4,753.1,1438,0,0,2,-4.5,0,0,33.9,47.7,35.1,0
28.562,14.5,0,-10.8,0.6,0,0,0,0,0,0,0,68.1,0,72,195.27,182.32,11.7,12.4,4.9,5.8,771.8,1297,0,0,1.8,-6.8,0,0,34.1,47.8,35.3,0
28.667,14.5,0,-10.7,0.7,0,0,0,0,0,0,0,68.1,0,72,234.95,234.95,12.2,15.3,4.42,5.5,792.2,1134,0,0,1.7,15.4,21,0,33.9,49,35.1,0
28.761,14.5,0,-10.3,0.6,0,0,0,0,0,0,0,68.4,0,72,234.95,234.95,13.9,20.9,4.3,6.5,811.8,993,0,0,2.2,15.8,25.6,0,33.5,47.9,34.7,0
28.857,14.5,0,-9.7,0.6,0,0,0,0,0,0,0,67.9,0,72,234.95,234.95,16.6,20.3,5,6.7,815.5,956,0,0,2.1,16.5,32.6,0,33.7,48.7,34.9,0
28.958,14.5,0,-9.5,0.6,0,0,0,0,0,0,0,68.4,0,72,234.95,234.95,17.4,19.2,5.24,6.3,795.5,950,0,0,1.9,16.5,35,0,33.8,49.9,35,0
29.061,14.5,0,-9.4,0.6,0,0,0,0,0,0,0,67.9,0,72,147.84,134.99,17.9,19.6,5.49,6.3,803,952,0,0,1.9,16.5,36.3,0,33.8,49.2,35,0
29.155,14.5,0,-9.5,0.6,0,0,0,0,0,0,0,68.4,0,72,51.21,60.65,18.2,17.1,6.92,6.5,818,1171,0,0,2.1,18.4,38.2,0,35.2,49,36.4,0
29.256,14.5,0,-9.8,0.5,0,0,0,0,0,0,0,68.4,0,72,38.12,29.03,17.2,14.1,8.32,6.9,818.8,1485,0,0,2.3,21.4,36.8,0,35.9,49.6,37.1,0
29.356,14.5,0,-10.3,0.5,0,0,0,0,0,0,0,68.4,0,72,26.76,28.54,15.8,11.9,9.73,7.4,785.7,1879,0,0,2.5,4.9,27.4,0,35.7,50.1,36.9,0
29.452,14.5,0,-10.7,0.5,0,0,0,0,0,0,0,67.4,0,72,21.45,22.99,13.8,11.8,9.35,8,770.8,2075,0,0,2.6,0,14.7,0,35.4,49.8,36.7,0
29.547,14.5,0,-10.9,0.5,0,0,0,0,0,0,0,68.3,0,72,20.38,21.17,12.6,11.6,8.29,8,784.3,2026,0,0,2.6,-4.9,0,0,33.4,48.4,34.5,0
29.647,14.5,0,-11,0.5,0,0,0,0,0,0,0,68.3,0,72,21.83,22.26,11.8,11.6,7.71,8,805.6,2010,0,0,2.6,-4.5,0,0,33.2,47.2,34.4,0
29.748,14.5,0.7,-11.1,0.5,0,0,0,0,0,0,0,68.3,0,72,31.33,28.29,11.8,11.8,7.64,8,822,2007,0,0,2.6,-4.5,0,0,33.2,48.2,34.3,0
29.849,14.5,1.6,-11.1,0.5,0,0,0,0,0,0,0,68.6,0,72,56.5,42.06,11.8,11.8,7.67,8,800.8,2004,0,0,2.6,13.9,20.2,0,33.2,47.2,34.3,0
29.946,14.5,6,-10.6,0.5,0,0,0,0,0,0,0,68.4,4,72,65.09,63.06,14,17.5,8.55,10.9,788.6,1984,0,0,4.5,18.8,27.9,0,36.2,51.3,37.5,0
30.047,14.5,8.7,-10.1,0.5,0,0,0,0,0,0,0,67.2,4,72,52.74,56.07,16.6,17.9,10.53,11.9,784.7,1993,0,0,4.2,24.8,35.5,0,36.5,51.7,37.8,0
30.153,14.5,9.5,-9.9,0.5,0,0,0,0,0,0,0,67.4,4,72,37.17,37.36,16.8,17.3,10.75,11.8,793.2,1969,0,0,3.9,25.5,37,0,36,50.7,37.2,0
30.257,14.5,12.4,-9.9,0.5,0,0,0,0,0,0,0,68.1,4,72,29.18,27.09,16.8,15.9,10.56,11.2,771.2,1955,0,0,3.6,25.5,36.5,0,34.8,49.6,36,0
30.357,14.5,15.6,-10,0.5,0,0,0,0,0,0,0,68.1,4,72,24.84,25.41,16.7,15.7,10.71,10.6,747.7,1978,0,0,3.5,24.8,36.3,0,34.8,48.6,36.1,0
30.457,14.5,17.6,-10.2,0.5,0,0,0,0,0,0,0,69.3,4,72,24.02,24.09,16.5,16.5,10.46,10.8,732.4,1962,0,0,3.5,24.4,35.8,0,35.3,49.1,36.5,0
30.557,14.5,17.8,-10.2,0.5,0,0,0,0,0,0,0,68.6,4,72,23.66,23.73,16.4,17.3,10.27,11.1,719.6,1939,0,0,3.7,24.4,35.6,0,35.7,49.5,37,0
30.660,14.5,24.9,-10.1,0.5,0,0,0,0,0,0,0,67.7,4,72,23.66,23.72,16.7,19,10.38,11.7,705.1,1944,0,0,4.1,24.4,36,0,37,51.1,38.3,0
30.758,14.5,22.3,-9.5,0.5,0,0,0,0,0,0,0,67.9,4,72,23.29,23.72,19.2,26.3,11.93,14.8,705.5,1955,0,0,5.3,30.8,43,0,38.4,52.5,39.7,0
30.856,14.5,23.6,-8.4,0.4,0,0,0,0,0,0,0,68.8,4,72,23.1,23.91,24.1,32.5,14.9,19,720.8,1946,0,0,6.6,30.8,55.2,0,32.1,46.8,33.2,0
30.957,14.5,23.5,-7,0.4,0,0,0,0,0,0,0,72.7,4,72,24.39,23.36,28.7,36.9,17.52,22.2,793.5,1914,0,0,7.6,30.8,67.1,0,31.4,46.2,32.5,0
31.056,14.5,23.9,-5.9,0.4,0,0,0,0,0,0,0,67.7,4,72,22.56,23.53,31.3,40.6,19.24,25,834.9,1927,0,0,9,31.5,73.8,0,30.5,45.5,31.6,0
31.157,14.5,24.3,-4.2,0.4,0,0,0,0,0,0,0,68.3,4,72,20.72,23.36,36.6,43.7,22.31,27.3,818.8,1944,0,0,10.7,30.8,87.9,0,29.5,44.2,30.5,0
31.257,14.5,24.6,-2.5,0.4,0,0,0,0,0,0,0,67,4,72,22.56,21.9,42.4,46.4,25.91,29.1,771.8,1904,0,0,12.8,25.9,101.9,0,28.4,43.1,29.4,0
31.358,14.5,25.1,-1.6,0.5,0,0,0,0,0,0,0,71.8,4,72,23.48,23.17,48.5,49.2,29.53,31,813.6,1907,0,0,14.7,21.4,117.6,0,27.4,42,28.3,0
31.457,14.5,24.8,-1.4,0.7,0,0,0,0,0,0,0,75.3,4,72,25.8,29.87,51.6,51.2,32.28,32.6,768.3,1928,0,0,15.3,20.2,124.7,0,26.3,41,27.2,0
31.550,14.5,24.3,-1.2,0.8,0,0,0,0,0,0,0,63.8,4,72,30.72,28.54,53.1,52.5,32.91,33.7,807.9,1916,0,0,15.3,19.5,128.2,0,25.3,39.9,26.2,0
31.647,14.5,19.9,-1.2,0.9,0,0,0,0,0,0,0,65.8,4,72,27.72,37.34,54.1,49,33.58,33.7,836.7,1921,0,0,15.1,19.5,130.4,0,24.5,39.2,25.4,0
31.749,14.5,11.5,-2.1,1.1,0,0,0,0,0,0,0,71.8,4,72,34.23,28.06,40.7,31.7,25.72,26.4,815.4,1926,0,0,8.6,26.2,100,0,31.7,45.8,32.9,0
31.850,14.5,3.2,-3.4,1.1,0,0,0,0,0,0,0,67.5,4,72,25.8,33.38,38.9,21.7,23.32,18.8,775.6,1922,0,0,4.9,19.5,93.8,0,37.6,52.4,39,0
31.947,14.5,0,-6.2,1.1,0,0,0,0,0,0,0,66.7,4,72,28.45,28.06,36.4,13.5,22.85,12.4,731.6,1894,0,0,2.7,1.5,63.9,0,32.9,47.7,34.1,0
32.045,14.5,0,-8.5,1.1,0,0,0,0,0,0,0,67.7,0,72,26.76,28.78,25.4,11.9,15.71,8.8,703.3,1857,0,0,2.2,-9.4,0,0,33.3,47.4,34.5,0
32.144,14.5,0,-9.7,1,0,0,0,0,0,0,0,68.4,0,72,26.03,26.85,18.8,11.8,11.28,7.8,654.7,1802,0,0,2.2,-7.5,0.5,0,33.4,47.5,34.6,0
32.246,14.5,0,-10.3,0.9,0,0,0,0,0,0,0,66.5,0,72,23.1,26.85,15.3,12,8.34,7.2,705.3,1662,0,0,2.1,-3.8,0,0,33.6,47.7,34.8,0
32.353,14.5,0,-10.6,0.9,0,0,0,0,0,0,0,67.5,0,72,25.07,23.72,13.6,12.2,6.67,6.6,747,1504,0,0,2,-4.5,0,0,33.8,47.6,35,0
32.454,14.5,0,-10.7,0.8,0,0,0,0,0,0,0,68.4,0,72,35.26,31.78,12.7,12.3,5.53,6,792.2,1347,0,0,1.9,-6.8,0,0,34,47.8,35.2,0
32.564,14.5,0,-10.6,0.8,0,0,0,0,0,0,0,67.9,0,72,86.67,65.52,12.6,12.6,4.77,5.4,813.9,1167,0,0,1.7,-9,0,0,34.3,48,35.5,0
32.667,14.5,0,-10.4,0.8,0,0,0,0,0,0,0,67.5,0,72,202.63,133.54,13.7,20,4.36,6.3,822.1,1022,0,0,2.1,16.5,25.4,0,33.6,47.3,34.7,0
32.909,14.5,0,-9.9,0.7,0,0,0,0,0,0,0,67.9,0,72,234.95,181.61,16,19.4,4.96,6.6,811,976,0,0,2.2,16.9,31.7,0,33.7,47.5,34.9,0
33.002,14.5,0.3,-10.1,0.7,0,0,0,0,0,0,0,68.4,0,72,47.41,43.48,15.9,14.2,7.85,6.9,788,1519,0,0,2.3,19.9,33.5,0,35.8,50.5,37,0
33.105,14.5,0,-10.3,0.6,0,0,0,0,0,0,0,68.3,0,72,39.52,35.01,15,12.9,7.61,7,762.7,1551,0,0,2.2,18.8,31.2,0,35,50.1,36.2,0
33.205,14.5,0,-10.5,0.6,0,0,0,0,0,0,0,67.7,0,72,33.9,30.83,14.3,12.8,6.95,6.7,742.9,1499,0,0,2.1,17.2,28.5,0,33.7,49.4,34.9,0
33.303,14.5,0,-10.6,0.6,0,0,0,0,0,0,0,68.1,0,72,29.17,27.33,13.6,12.6,6.78,6.7,748.2,1531,0,0,2.2,17.2,26.6,0,33.7,47.7,34.9,0
33.412,14.5,0.3,-10.7,0.5,0,0,0,0,0,0,0,68.6,0,72,26.76,25.17,13.2,13.1,6.61,6.6,738.1,1535,0,0,2.1,17.2,25.2,0,33.6,48.3,34.8,0
33.515,14.5,1.1,-10.7,0.5,0,0,0,0,0,0,0,68.3,0,72,25.07,23.72,13.1,14.3,6.46,6.8,742.5,1521,0,0,2.2,16.9,25,0,33.4,48.8,34.6,0
33.621,14.5,4.2,-10.6,0.5,0,0,0,0,0,0,0,68.8,5,72,24.21,24.28,13.7,14.5,6.69,7.4,723.3,1515,0,0,2.6,17.2,26.9,0,33.4,47.7,34.5,0
33.724,14.5,4.8,-10.5,0.5,0,0,0,0,0,0,0,68.4,5,72,23.29,23.91,14.1,14.6,6.79,7.4,738.1,1489,0,0,2.5,17.2,28,0,33.4,47.4,34.6,0
33.827,14.5,4.8,-10.5,0.5,0,0,0,0,0,0,0,67.7,5,72,23.48,24.09,14.2,15,6.83,7.6,728.4,1490,0,0,2.6,17.2,28.4,0,33.3,48.4,34.5,0
33.922,14.5,4.8,-10.4,0.4,0,0,0,0,0,0,0,68.1,5,72,23.48,23.91,14.5,15.5,6.96,7.7,723.3,1484,0,0,2.7,18,29.6,0,33.2,47.3,34.4,0
34.025,14.5,4.8,-10.4,0.4,0,0,0,0,0,0,0,68.1,5,72,23.46,23.35,14.8,15.7,7.15,7.9,718.1,1494,0,0,2.7,18,30.4,0,33.2,47.9,34.4,0
34.134,14.5,6,-10.3,0.4,0,0,0,0,0,0,0,68.6,5,72,23.65,22.8,15.1,16,7.17,8,707.4,1481,0,0,2.8,18.4,31.2,0,33.2,47.2,34.3,0
34.236,14.5,8.3,-10.2,0.4,0,0,0,0,0,0,0,68.3,5,72,23.29,22.26,15.6,16.4,7.4,8.1,710.2,1480,0,0,2.9,18.8,32.6,0,33.1,48.1,34.2,0
