timestamp,RPM [1/MIN],PEDAL INPUT [%],AFR (B1) [AFR],AFR TARGET (B1) [AFR],BOOST [PSI],BOOST TARGET [PSI],HPFP TARGET [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],LPFP PRES. [PSI],LTFT (B1) [-],SMOOTH RUN- CYL 2 [1/S²],SMOOTH RUN- CYL 1 [1/S²],SMOOTH RUN- CYL 3 [1/S²],SMOOTH RUN- CYL 4 [1/S²],SMOOTH RUN- CYL 5 [1/S²],SMOOTH RUN- CYL 6 [1/S²],THROTTLE POS [% DK],TIMING- CYL 1 [° KW],TIMING- CYL 2 [° KW],TIMING- CYL 3 [° KW],TIMING- CYL 4 [° KW],TIMING- CYL 5 [° KW],TIMING- CYL 6 [° KW],CAM SPREAD TARGET [° KW],ECC CAM POS. [-]
14.645,3011,0,139.29,15.48,-.62,-1.13,2175,6.37,6.77,6.27,5.77,5,4.94,98.61,.93,0,.44,0,.68,0,-1.69,4.47,-2,-2,-2,-2,-2,-2,-.8,0
14.697,2998,0,140.13,15.5,-.66,-1.13,2173,6.37,6.77,6.27,5.77,5,4.94,98.61,.93,1.93,-2.39,-.35,0,.37,.75,4.47,-2,-2,-2,-2,-2,-2,-.8,0
14.747,2989,0,134.28,15.5,-.65,-1.13,2172,6.36,6.78,6.28,5.83,4.97,4.95,98.61,.93,.75,-2.01,0,-.52,2,-1.83,4.44,-2,-2,-2,-2,-2,-2,-.8,0
14.796,2966,0,133.44,15.5,-.65,-1.13,2170,6.36,6.78,6.28,5.83,4.97,4.95,98.61,.93,1.22,-2.39,-.66,.01,1.02,-2.21,4.47,-2,-2,-2,-2,-2,-2,-.8,0
14.848,2944,0,135.95,15.45,-.66,-1.13,2168,6.33,6.79,6.18,5.81,5.07,5.1,98.61,.93,1.6,-2.5,0,-.14,.85,-.31,4.44,-2,-2,-2,-2,-2,-2,-.8,0
14.944,2927,0,137.62,15.5,-.66,-1.13,2165,6.33,6.79,6.18,5.81,5.07,5.1,98.61,.93,.82,-.93,.01,0,2.12,-2.34,4.39,-3,-3,-3,-3,-3,-3,-.8,0
14.997,2909,0,140.96,15.5,-.66,-1.13,2160,6.28,6.72,6.37,5.78,5.19,5.18,98.61,.93,0,-2.36,1.58,.42,0,-.46,4.35,-3,-3,-3,-3,-3,-3,-.8,0
15.045,2906,0,145.97,15.48,-.66,-1.13,2158,6.29,6.61,6.41,5.68,5.33,5.28,98.61,.93,0,-.54,2.24,.75,1.3,-2.6,4.3,-3,-3,-3,-3,-3,-3,-.8,0
15.095,2894,0,141.8,15.46,-.66,-1.13,2156,6.29,6.61,6.41,5.68,5.33,5.28,98.61,.93,1.14,-2.19,.2,2.25,0,-1.88,4.3,-3,-3,-3,-3,-3,-3,-.8,0
15.148,2882,0,142.63,15.5,-.67,-1.13,2153,6.19,6.57,6.41,5.62,5.46,5.37,98.61,.93,.3,-1.22,2.59,.01,.48,-.83,4.27,-3,-3,-3,-3,-3,-3,-.8,0
15.195,2874,0,139.29,15.5,-.67,-1.13,2151,6.19,6.57,6.41,5.62,5.46,5.37,98.61,.93,.15,-.63,.13,.25,.35,-.95,4.25,-3,-3,-3,-3,-3,-3,-.8,0
15.246,2860,0,136.79,15.5,-.67,-1.13,2149,6.07,6.46,6.41,5.57,5.51,5.38,98.61,.93,1,-.82,.29,.06,-.31,-1,4.27,-3,-3,-3,-3,-3,-3,-.8,0
15.296,2852,0,141.8,15.47,-.68,-1.13,2147,6.07,6.46,6.41,5.57,5.51,5.38,98.61,.93,-.24,-.45,1.46,0,.37,.27,4.22,-3,-3,-3,-3,-3,-3,-.8,0
15.345,2843,0,141.8,15.45,-.68,-1.13,2145,6.03,6.36,6.29,5.43,5.59,5.35,98.61,.93,.27,.41,0,.52,0,-1.72,4.22,-3,-3,-3,-3,-3,-3,-.8,0
15.396,2834,0,140.13,15.47,-.68,-1.13,2142,6.03,6.36,6.29,5.43,5.59,5.35,98.61,.93,.73,-1.92,.52,.3,.17,-.44,4.22,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-.8,0
15.447,2834,0,144.3,15.48,-.7,-1.13,2141,5.96,6.36,6.25,5.31,5.64,5.32,98.61,.93,.4,-1,.17,-1.26,.95,-2.1,4.22,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-.8,0
15.495,2824,0,146.81,15.48,-.7,-1.13,2139,5.96,6.36,6.25,5.31,5.64,5.32,98.61,.93,1.23,-.18,-1.01,.08,1.6,-1.59,4.17,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-.8,0
15.546,2817,0,143.46,15.48,-.7,-1.13,2137,5.89,6.26,6.17,5.25,5.71,5.32,98.61,.93,1.87,-1.68,.2,-.43,.08,-.68,4.17,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-.8,0
15.598,2815,0,139.29,15.48,-.7,-1.13,2136,5.89,6.26,6.17,5.25,5.71,5.32,98.61,.93,0,-1.4,1.31,.3,1.45,-.74,4.15,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-.8,0
