﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
260.210,13.9,0,-6.5,0.4,0,0,0,0,0,0,0,67,0,68,14.46,14.31,33.7,13.4,20.95,14.1,847.5,1843,-2.7,-4.8,3.5,-4.9,32.3,0,35.3,50.4,36.6,0
260.311,13.9,0,-8.5,0.4,0,0,0,0,0,0,0,67.7,0,68,13.91,14.01,23,11.8,15.09,9.6,832.6,1957,-6.8,-6.8,2.7,-1.1,20,0,34.9,51.8,36.3,0
260.412,13.9,0,-9.6,0.4,0,0,0,0,0,0,0,67.9,0,68,14.38,14.25,16.6,11.7,10.23,8.3,810.7,1866,0,0,2.5,-6.8,0,0,33.2,49.3,34.5,0
260.517,13.9,0,-10,0.4,0,0,0,0,0,0,0,67.7,0,68,14.87,14.67,13.9,11.9,7.8,7.6,814.2,1712,0,0,2.3,-2.6,0,0,33.4,49.2,34.7,0
260.620,13.9,0,-10.2,0.3,0,0,0,0,0,0,0,67.5,0,68,21.45,18.97,12.7,13.3,6.44,7.2,810.8,1558,0,0,2.2,-3,0,0,33.4,49.2,34.7,0
260.719,13.9,0,-10.2,0.3,0,0,0,0,0,0,0,67.5,0,68,29.04,26.82,12.2,12.3,5.5,6.6,805.8,1391,0,0,2.1,-5.6,0,0,33.9,49,35.2,0
260.815,13.9,5.8,-10.2,0.4,0,0,0,0,0,0,0,67.4,0,68,37.83,40.57,12.1,26,4.84,6.7,803.6,1243,0,0,1.8,15.4,0,0,35.2,50,36.5,0
260.916,13.9,17.4,-7.9,0.3,0,0,0,0,0,0,0,67.5,0,68,172.17,100.4,22.2,50.2,6.87,14.9,781.9,1071,0,0,6.5,17.2,71.6,0,39.7,56,41.2,0
261.017,13.9,22.8,-5.1,0.3,0,0,0,0,0,0,0,67.4,0,68,228.11,134.89,37.3,57.4,12.08,19.5,759,1103,0,0,8.7,17.2,127.6,0,32.5,48.3,33.7,0
261.124,13.9,25.4,-2.1,0.2,0,0,0,0,0,0,0,67.7,0,68,59.03,66.98,56.1,64.5,25.32,26.1,840.8,1453,0,0,15.1,13.9,200.8,0,31.7,47.8,32.9,0
261.218,13.9,22.7,-1.3,0.1,0,0,0,0,0,0,0,69,0,68,18.7,18.33,68.4,63.4,46.33,37.9,943.5,2082,0,0,23.4,0.4,224.1,0,30,46.1,31.2,0
261.319,13.9,19.4,-2.2,0.4,0,0,0,0,0,0,0,67.9,0,68,14.61,14.57,59.4,56.4,52.38,48.4,1087.8,2724,0,-8.1,19.1,4.5,202.3,0,28,44.2,29.1,0
261.421,13.9,6.3,-3.3,1.2,0,0,0,0,0,0,0,69.3,0,68,14.18,15.24,49.4,33,52.65,47.7,982,3248,-5.8,-5.5,13.3,-1.1,125.9,0,25.7,41.7,26.7,0
261.523,13.9,0,-7.3,2,0,0,0,0,0,0,0,68.4,0,68,14.25,14.93,27.7,11.3,29.1,22.8,666.5,3311,-7.8,-4.2,4,-5.2,20.6,0,39.5,55.8,41,0
261.620,13.9,0,-9.7,2,0,0,0,0,0,0,0,67.9,0,68,13.21,13.11,17.4,11.3,18.59,15.4,551.2,3201,-23.9,-23.3,3.9,-2.6,12.9,0,36.7,52.6,38.1,0
261.722,13.9,0,-10.5,1.7,0,0,0,0,0,0,0,66.8,0,68,14.23,14.04,12.7,11.2,12.59,13,574.4,3016,0,0,3.8,0,0,0,35.8,52,37.2,0
261.825,13.9,0,-10.6,1.5,0,0,0,0,0,0,0,67.2,0,68,24.79,25.96,11.2,11.3,10.37,11.9,606.7,2839,0,0,3.7,-15,0,0,35.1,50.6,36.4,0
261.938,13.9,0,-10.5,1.6,0,0,0,0,0,0,0,67.2,0,68,42.52,37.96,11,11.4,9.4,11.1,645.3,2641,0,0,3.6,-15,0,0,34.3,50.2,35.7,0
262.043,13.9,0,-10.4,1.2,0,0,0,0,0,0,0,67.2,0,68,234.75,165.75,11.4,11.4,9.01,10.3,682.7,2447,0,0,3.3,-15,0,0,33.6,49.7,34.9,0
262.143,13.9,0,-10.4,1.1,0,0,0,0,0,0,0,67.2,0,68,234.95,234.95,11.6,11.5,8.54,9.7,714.7,2274,0,0,3,-12.4,0,0,32.9,48.7,34.2,0
262.240,13.9,0,-10.4,1,0,0,0,0,0,0,0,67.4,0,68,234.95,234.95,11.8,11.6,8,9.1,739.9,2108,0,0,2.8,-11.2,0,0,32.9,47.7,34.2,0
262.339,13.9,0,-10.4,0.9,0,0,0,0,0,0,0,67.5,0,68,234.95,234.95,11.7,11.7,7.38,8.4,754.6,1949,0,0,2.7,-6,0,0,33.2,48,34.4,0
262.439,13.9,0,-10.4,0.9,0,0,0,0,0,0,0,67.5,0,68,234.95,234.95,11.6,11.8,6.76,7.9,764.4,1797,0,0,2.3,-6,0,0,33.3,48.2,34.6,0
262.542,13.9,0,-10.4,0.8,0,0,0,0,0,0,0,67.4,0,68,234.95,234.95,11.6,12,6.12,7.3,769.6,1637,0,0,2.2,-2.2,0,0,33.5,48,34.8,0
262.652,13.9,0,-10.3,0.8,0,0,0,0,0,0,0,67.4,0,68,234.95,234.95,11.6,12.2,5.53,6.7,769.7,1482,0,0,2.2,-4.5,0,0,33.7,48.6,35,0
262.764,13.9,0,-10.2,0.7,0,0,0,0,0,0,0,67.5,0,68,234.95,234.95,11.8,12.4,4.97,6.1,772.1,1308,0,0,2,-7.1,0,0,34,48.8,35.3,0
262.861,13.9,0,-10.1,0.7,0,0,0,0,0,0,0,67.4,0,68,234.95,234.95,12,17,4.48,6,774.8,1153,0,0,1.7,15.4,31.3,0,33.5,49.4,34.9,0
262.962,13.9,0,-9.7,0.7,0,0,0,0,0,0,0,67.4,0,68,234.95,234.95,14.2,21.8,4.45,7.2,762.5,1012,0,0,2.9,16.9,40.1,0,33.2,48.4,34.5,0
263.071,13.9,0,-9.1,0.6,0,0,0,0,0,0,0,67.2,0,68,234.95,234.95,16.9,20.9,5.41,7.6,752.1,1015,0,0,2.9,7.1,48.5,0,33.3,49.1,34.6,0
263.168,13.9,0,-8.8,0.6,0,0,0,0,0,0,0,67.2,0,68,234.95,234.95,18.4,20.7,6.18,7.6,784.5,1048,0,0,2.9,2.2,46.4,0,33.6,50.4,34.9,0
263.272,13.9,0,-8.7,0.6,0,0,0,0,0,0,0,67.4,0,68,234.95,119.54,19.1,20.5,6.52,7.7,795.7,1058,0,0,2.9,-0.4,45.9,0,33.3,50.1,34.6,0
263.372,13.9,0,-8.6,0.5,0,0,0,0,0,0,0,67.4,0,68,117.35,44.71,19.5,20.9,6.58,7.7,795.3,1044,0,0,2.9,-1.1,46,0,33.3,48.1,34.6,0
263.476,13.9,0,-8.5,0.5,0,0,0,0,0,0,0,67.4,0,68,50.56,31.18,19.8,21.1,6.55,7.6,790.8,1024,0,0,2.9,-1.1,47.6,0,33.3,48.4,34.6,0
263.583,13.9,0,-8.5,0.5,0,0,0,0,0,0,0,67.2,0,68,29.48,23.92,20.1,21,6.68,7.6,767.1,1027,0,0,2.9,-2.2,46.6,0,33.3,49.1,34.6,0
263.693,13.9,0,-8.5,0.4,0,0,0,0,0,0,0,67.2,0,68,23.5,19.55,20.4,21.4,6.62,7.6,752.7,1003,0,0,2.9,-2.2,48.4,0,33.3,48.4,34.6,0
263.802,13.9,0,-8.4,0.4,0,0,0,0,0,0,0,67.2,0,68,19.13,18.84,20.6,21.3,6.62,7.5,735,995,0,0,2.9,-2.6,47.6,0,33.3,48.2,34.6,0
263.914,13.9,0,-8.4,0.4,0,0,0,0,0,0,0,67.2,0,68,17.91,17.48,21.1,21.5,6.72,7.5,720.9,988,0,0,3,-3.4,48,0,33.3,48.5,34.6,0
264.025,13.9,0,-8.3,0.4,0,0,0,0,0,0,0,67.2,0,68,17.15,16.78,21.4,21.9,6.68,7.5,706.6,971,0,0,3,-3.4,49.8,0,33.3,48.2,34.6,0
264.135,13.9,0,-8.2,0.4,0,0,0,0,0,0,0,67.2,0,68,16.71,16.63,21.8,22,6.82,7.5,689.3,971,0,0,2.9,-4.1,51.8,0,33.3,49.1,34.6,0
264.244,13.9,0,-8.2,0.4,0,0,0,0,0,0,0,67.4,0,68,16.51,16.53,21.9,22,6.76,7.4,681.9,956,0,0,2.9,-3,51,0,33.4,48.5,34.7,0
264.350,13.9,0,-8.2,0.4,0,0,0,0,0,0,0,67.2,0,68,16.45,16.53,21.9,21.9,6.83,7.5,669.3,966,0,0,2.9,-4.5,50,0,33.3,48.5,34.6,0
264.450,13.9,0,-8.2,0.4,0,0,0,0,0,0,0,67.4,0,68,16.45,16.48,21.8,21.8,6.88,7.5,662.1,975,-3.7,-1.9,2.9,-4.1,49.8,0,33.3,48.2,34.6,0
264.553,13.9,0,-8.2,0.4,0,0,0,0,0,0,0,67.4,0,68,16.31,16.48,21.8,21.8,6.87,7.5,661.6,976,-3,-0.3,2.9,-4.1,49.5,0,33.3,48.5,34.6,0
264.660,13.9,0,-8.2,0.4,0,0,0,0,0,0,0,67.2,0,68,16.25,16.43,22,22,6.74,7.4,656.5,954,-1.6,1.4,2.9,-3.4,52.3,0,33.4,48.5,34.7,0
264.764,13.9,0,-8.2,0.3,0,0,0,0,0,0,0,67.4,0,68,16.35,16.33,22,21.9,6.9,7.5,647.1,971,0,2,2.9,-4.5,50.1,0,33.3,48.5,34.6,0
264.873,13.9,0,-8.2,0.4,0,0,0,0,0,0,0,67.2,0,68,16.51,16.23,22,21.8,6.9,7.5,651.7,971,1.9,2.7,2.9,-4.5,50.2,0,33.3,49.5,34.6,0
264.977,13.9,0,-8.2,0.4,0,0,0,0,0,0,0,67.4,0,68,16.51,16.23,21.8,21.8,6.86,7.5,675.7,970,3.3,3.4,2.8,-4.1,49.4,0,33.3,48.2,34.6,0
265.085,13.9,0,-8.3,0.4,0,0,0,0,0,0,0,67.2,0,68,16.45,16.09,21.7,21.6,6.88,7.5,687.4,980,3.3,4,2.8,-4.5,48.8,0,33.3,49.5,34.6,0
265.192,13.9,0,-8.3,0.4,0,0,0,0,0,0,0,67,0,68,16.2,15.92,21.6,21.3,7,7.5,692.2,999,3.4,3.6,2.8,-4.9,47.6,0,33.3,49.5,34.6,0
265.290,13.9,0,-8.3,0.4,0,0,0,0,0,0,0,67.2,0,68,15.89,15.7,21.4,21,6.99,7.5,699.1,1009,2.9,3.1,2.8,-4.5,47,0,33.3,48.1,34.6,0
265.391,13.9,0,-8.4,0.3,0,0,0,0,0,0,0,67.2,0,68,15.69,15.59,21.2,20.9,6.97,7.5,694.3,1016,2.5,3,2.8,-4.1,46.4,0,33.3,49.5,34.6,0
265.499,13.9,0,-8.4,0.3,0,0,0,0,0,0,0,67.2,0,68,15.52,15.33,21,20.7,6.94,7.5,687.1,1019,2.1,2.2,2.8,-4.5,45.7,0,33.3,48.1,34.6,0
265.602,13.9,0,-8.4,0.3,0,0,0,0,0,0,0,67.2,0,68,15.39,15.16,20.9,20.5,6.98,7.5,680.5,1029,1.7,1.3,2.8,-4.5,45,0,33.4,48.5,34.7,0
265.704,13.9,0,-8.5,0.3,0,0,0,0,0,0,0,67.2,0,68,15.17,15.09,20.7,20.6,6.82,7.4,674.3,1015,0.9,1.5,2.7,-4.1,45.2,0,33.4,48.5,34.7,0
265.811,13.9,0,-8.5,0.3,0,0,0,0,0,0,0,67.4,0,68,15.1,15,20.5,20.5,6.74,7.4,677.2,1015,1,1.1,2.7,-3.8,44.7,0,33.4,48.2,34.7,0
265.903,13.9,0,-8.5,0.3,0,0,0,0,0,0,0,67.2,0,68,15.13,15.09,20.4,20.4,6.68,7.3,684.1,1012,1.3,1.7,2.7,-3.8,44.8,0,33.4,48.5,34.7,0
265.998,13.9,0,-8.5,0.3,0,0,0,0,0,0,0,67.4,0,68,15.1,15.11,20.4,20.5,6.64,7.3,682.6,1006,1.2,1.9,2.7,-3.8,44.7,0,33.4,48.5,34.7,0
266.092,13.9,0,-8.5,0.3,0,0,0,0,0,0,0,67.2,0,68,15.06,15.11,20.4,20.6,6.57,7.2,680.5,993,1.1,2,2.7,-3.8,45.1,0,33.4,48.5,34.7,0
