﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
67.400,14,0,-10.9,1,0,0,0,0,0,0,0,66.8,5,81,234.95,234.95,11.1,11.1,11.94,12.9,681.5,3331,0,0,4.5,-15,0,0,36.7,50.9,38.4,0
67.490,14,0,-10.9,1,0,0,0,0,0,0,0,66.2,5,81,234.95,234.95,11,11.1,11.87,12.9,570.9,3324,0,0,4.4,-15,0,0,36.7,51.2,38.3,0
67.586,14,0,-10.9,1,0,0,0,0,0,0,0,67,5,81,234.95,234.95,11,11.1,11.83,12.9,610,3320,0,0,4.4,-15,0,0,36.6,51.2,38.3,0
67.683,14,0,-10.9,0.9,0,0,0,0,0,0,0,67.4,5,81,234.95,234.95,11.1,11.1,11.87,12.9,652.8,3313,0,0,4.4,-15,0,0,36.6,50.9,38.3,0
67.780,14,0,-10.9,0.9,0,0,0,0,0,0,0,66.7,5,79,234.95,234.95,11,11.1,11.73,12.8,683.2,3298,0,0,4.3,-15,0,0,36.6,51.5,38.2,0
67.876,14,0,-10.9,0.9,0,0,0,0,0,0,0,67.9,5,79,234.95,234.95,11,11.1,11.74,12.8,716.6,3292,0,0,4.3,-15,0,0,36.5,51.8,38.2,0
67.971,14,0,-10.9,0.9,0,0,0,0,0,0,0,67,5,79,234.95,234.95,11.1,11.1,11.75,12.8,744.3,3271,0,0,4.2,-15,0,0,36.5,50.7,38.1,0
68.074,14,0,-10.9,0.9,0,0,0,0,0,0,0,67.4,5,79,234.95,234.95,11.1,11.1,11.74,12.7,760.8,3274,0,0,4.2,-15,0,0,36.5,50.7,38.1,0
68.170,14,0,-10.9,0.9,0,0,0,0,0,0,0,67.4,5,79,234.95,234.95,11.1,11.1,11.63,12.7,774.7,3257,0,0,4.2,-15,0,0,36.4,51,38.1,0
68.265,14,0,-10.9,0.9,0,0,0,0,0,0,0,67,5,79,234.95,234.95,11,11.1,11.59,12.7,785.9,3253,0,0,4.2,-15,0,0,36.4,52,38.1,0
68.365,14,0,-10.9,0.9,0,0,0,0,0,0,0,68.1,5,79,234.95,234.95,11,11.1,11.56,12.7,793.5,3250,0,0,4.2,-15,0,0,36.4,51,38.1,0
68.461,14,0,-10.9,0.8,0,0,0,0,0,0,0,67.7,5,79,234.95,234.95,11,11.1,11.47,12.6,797.2,3219,0,0,4.2,-15,0,0,36.3,51.5,37.9,0
68.554,14,0,-10.9,0.8,0,0,0,0,0,0,0,67.2,5,79,234.95,234.95,11,11.1,11.47,12.5,804.4,3207,0,0,4.2,-15,0,0,36.2,50.4,37.9,0
68.656,14,0,-10.9,0.8,0,0,0,0,0,0,0,67,5,79,234.95,234.95,11,11.2,11.36,12.5,801.5,3193,0,0,4.2,-15,0,0,36.2,51.4,37.8,0
68.755,14,0,-10.9,0.8,0,0,0,0,0,0,0,67,5,79,234.95,234.95,10.9,11.2,11.25,12.4,814.6,3178,0,0,4.2,-15,0,0,36.1,51.4,37.8,0
68.850,14,0,-10.9,0.8,0,0,0,0,0,0,0,67.2,5,79,234.95,234.95,11,11.2,11.24,12.4,819,3170,0,0,4.2,-15,0,0,36.1,50.3,37.7,0
68.945,14,0,-10.9,0.8,0,0,0,0,0,0,0,67.5,5,79,234.95,234.95,11,11.2,11.13,12.3,816.9,3149,0,0,4.2,-15,0,0,36,50.5,37.6,0
69.040,14,0,-10.8,0.8,0,0,0,0,0,0,0,67.4,5,79,234.95,234.95,11,11.2,11.15,12.3,813.9,3141,0,0,4.2,-15,0,0,36,51.5,37.6,0
69.132,14,0,-10.8,0.8,0,0,0,0,0,0,0,66.8,5,79,234.95,234.95,11,11.2,11.08,12.2,818.2,3122,0,0,4.2,-15,0,0,35.9,50.4,37.6,0
69.234,14,0,-10.8,0.8,0,0,0,0,0,0,0,67.5,5,79,234.95,234.95,11.1,11.2,11.16,12.2,816.8,3112,0,0,4.2,-15,0,0,35.9,51.4,37.5,0
69.334,14,0,-10.8,0.8,0,0,0,0,0,0,0,67.2,5,79,234.95,234.95,11.1,11.2,11.08,12.1,811.8,3097,0,0,4.2,-15,0,0,35.8,50,37.5,0
69.435,14,0,-10.8,0.8,0,0,0,0,0,0,0,67.2,5,79,234.95,234.95,11.1,11.2,11.02,12.1,813.2,3070,0,0,4.2,-15,0,0,35.7,50.2,37.3,0
69.530,14,0,-10.8,0.8,0,0,0,0,0,0,0,67.4,5,79,234.95,234.95,11.1,11.2,11.02,12,812,3057,0,0,4.2,-15,0,0,35.7,51.2,37.3,0
69.626,14,0,-10.8,0.8,0,0,0,0,0,0,0,67.4,5,79,234.95,234.95,11.2,11.2,11.1,12,813.9,3063,0,0,4.2,-15,0,0,35.7,49.9,37.3,0
69.719,14,0,-10.7,0.8,0,0,0,0,0,0,0,67.9,5,79,234.95,234.95,11.2,11.2,11.13,11.9,812.6,3061,0,0,4.2,-15,0,0,35.7,49.9,37.3,0
69.814,14,0,-10.7,0.8,0,0,0,0,0,0,0,67.5,5,79,234.95,234.95,11.1,11.2,10.83,11.9,813.2,3022,0,0,4.1,-15,0,0,35.6,51.1,37.2,0
69.914,14,0,-10.7,0.8,0,0,0,0,0,0,0,67.4,5,79,234.95,234.95,11,11.2,10.63,11.8,810.7,2997,0,0,4.1,-14.2,0,0,35.4,49.9,37.1,0
70.014,14,0,-10.7,0.8,0,0,0,0,0,0,0,67.4,5,79,234.95,234.95,10.9,11.2,10.5,11.7,815.2,2974,0,0,4.1,-13.5,0,0,35.4,50.9,37,0
70.114,14,0,-10.7,0.8,0,0,0,0,0,0,0,67.9,5,79,234.95,234.95,11.1,11.2,10.6,11.7,817.6,2961,0,0,4.1,-12.4,0,0,35.3,49.2,36.9,0
70.209,14,0,-10.6,0.8,0,0,0,0,0,0,0,67.2,5,79,234.95,234.95,11.1,11.2,10.51,11.6,816.8,2935,0,0,4.1,-10.9,0,0,35.2,50.4,36.8,0
70.306,14,0,-10.6,0.8,0,0,0,0,0,0,0,67.5,5,79,234.95,234.95,11.1,11.3,10.54,11.6,815.7,2926,0,0,4.1,-9.8,0,0,35.2,49.3,36.8,0
70.400,14,0,-10.6,0.8,0,0,0,0,0,0,0,67.9,5,79,234.95,234.95,11,11.3,10.36,11.5,815.2,2901,0,0,4.1,-8.2,0,0,35.1,50.2,36.7,0
70.490,14,0,-10.6,0.8,0,0,0,0,0,0,0,67.4,5,79,234.95,234.95,11.1,11.3,10.37,11.4,814.5,2892,0,0,4.2,-8.2,0,0,35.1,50.2,36.7,0
70.593,14,0,-10.6,0.8,0,0,0,0,0,0,0,67.4,5,79,234.95,234.95,11.1,11.3,10.26,11.4,815.2,2873,0,0,4.2,-6.8,0,0,35,50.1,36.6,0
70.694,14,0,-10.6,0.8,0,0,0,0,0,0,0,67.5,5,79,234.95,234.95,11.1,11.3,10.25,11.3,818.2,2857,0,0,4.2,-6.4,0,0,34.9,50.4,36.5,0
70.789,14,0,-10.5,0.8,0,0,0,0,0,0,0,67.5,5,79,234.95,234.95,11.2,11.3,10.28,11.2,818.2,2836,0,0,4.1,-4.5,0,0,34.8,49.3,36.4,0
70.886,14,0,-10.5,0.8,0,0,0,0,0,0,0,67.4,5,79,234.95,234.95,11.1,11.3,10.18,11.2,818.2,2827,0,0,4.1,-3.8,0,0,34.8,49.9,36.4,0
70.982,14,0,-10.5,0.8,0,0,0,0,0,0,0,67.4,5,79,234.95,234.95,11.2,11.3,10.17,11.1,815.2,2805,0,0,4,-2.2,0,0,34.7,50.2,36.3,0
71.073,14,0,-10.5,0.8,0,0,0,0,0,0,0,67.5,5,79,234.95,234.95,11.2,11.3,10.17,11.1,815.7,2795,0,0,4,-1.9,0,0,34.7,48.8,36.3,0
71.174,14,0,-10.5,0.8,0,0,0,0,0,0,0,67.2,5,79,234.95,234.95,11.1,11.3,9.89,11,815,2766,0,0,4,-0.4,0,0,34.6,49.7,36.2,0
71.270,14,0,-10.5,0.8,0,0,0,0,0,0,0,67.5,5,79,234.95,234.95,11.1,11.3,9.92,11,817.6,2757,0,0,4,-0.4,0,0,34.5,49.7,36.1,0
71.364,14,0,-10.5,0.8,0,0,0,0,0,0,0,67.7,5,79,234.95,234.95,11.1,11.3,9.87,10.9,809.5,2741,0,0,4,-0.4,0,0,34.5,49.9,36,0
71.460,14,0,-10.4,0.8,0,0,0,0,0,0,0,67.2,5,79,234.95,234.95,11.3,11.3,9.89,10.8,811.3,2718,0,0,3.9,-0.4,0,0,34.4,48.5,36,0
71.554,14,0,-10.4,0.8,0,0,0,0,0,0,0,67.2,5,79,234.95,234.95,11.2,11.3,9.77,10.8,809.5,2697,0,0,3.9,-0.4,0,0,34.3,49.5,35.9,0
71.649,14,0,-10.4,0.8,0,0,0,0,0,0,0,67.5,5,79,234.95,234.95,11.1,11.3,9.66,10.7,818.2,2680,0,0,3.8,-0.8,0,0,34.2,49.4,35.8,0
71.745,14,0,-10.4,0.8,0,0,0,0,0,0,0,67.4,5,79,234.95,234.95,11.2,11.3,9.62,10.6,816.6,2669,0,0,3.8,-0.8,0,0,34.2,48.3,35.8,0
71.839,14,0,-10.4,0.8,0,0,0,0,0,0,0,67.5,5,79,234.95,234.95,11.2,11.4,9.57,10.6,816.6,2646,0,0,3.8,-0.8,0,0,34.1,49.2,35.7,0
71.929,14,0,-10.4,0.7,0,0,0,0,0,0,0,67.7,5,79,234.95,234.95,11.2,11.4,9.55,10.5,815.2,2625,0,0,3.8,-0.8,0,0,34,49.1,35.6,0
72.025,14,0,-10.4,0.8,0,0,0,0,0,0,0,67.5,5,79,234.95,234.95,11.2,11.4,9.42,10.4,818.2,2602,0,0,3.7,-0.8,0,0,34,49.1,35.5,0
72.123,14,0,-10.4,0.7,0,0,0,0,0,0,0,67.5,5,79,234.95,234.95,11.3,11.4,9.37,10.3,821,2574,0,0,3.6,-0.8,0,0,33.8,48.9,35.4,0
72.225,14,0,-10.4,0.7,0,0,0,0,0,0,0,67.9,5,79,234.95,234.95,11.2,11.4,9.26,10.3,818.2,2562,0,0,3.6,-0.8,0,0,33.8,48.9,35.3,0
72.324,14,0,-10.4,0.7,0,0,0,0,0,0,0,68.1,5,79,234.95,234.95,11.3,11.4,9.25,10.2,819.4,2544,0,0,3.6,-1.1,0,0,33.7,47.8,35.3,0
72.425,14,0,-10.4,0.7,0,0,0,0,0,0,0,67,5,79,234.95,234.95,11.4,11.4,9.17,10.1,818.9,2509,0,0,3.6,-1.1,0,0,33.6,49,35.1,0
72.525,14,0,-10.3,0.7,0,0,0,0,0,0,0,67.5,5,79,234.95,234.95,11.4,11.4,9.19,10,813.9,2495,0,0,3.6,-1.1,0,0,33.5,47.6,35.1,0
72.626,14,0,-10.4,0.7,0,0,0,0,0,0,0,67.9,5,79,234.95,234.95,11.4,11.4,9.05,9.9,816.6,2474,0,0,3.5,-1.1,0,0,33.5,48.5,35,0
72.720,14,0,-10.4,0.7,0,0,0,0,0,0,0,67.4,5,79,234.95,234.95,11.3,11.4,8.92,9.8,813.9,2442,0,0,3.5,-1.1,0,0,33.3,48.4,34.9,0
72.810,14,0,-10.4,0.7,0,0,0,0,0,0,0,67.4,5,77,234.95,234.95,11.4,11.4,8.91,9.8,814.5,2439,0,0,3.5,-1.1,0,0,33.3,47.4,34.8,0
72.905,14,0,-10.4,0.7,0,0,0,0,0,0,0,67.7,5,77,234.95,234.95,11.4,11.4,8.91,9.7,815,2424,0,0,3.5,-1.5,0,0,33.3,47.3,34.8,0
73.005,14,0,-10.4,0.7,0,0,0,0,0,0,0,67.5,5,77,234.95,234.95,11.5,11.5,8.85,9.6,817.7,2386,0,0,3.5,-1.5,0,0,33.1,48.2,34.6,0
73.103,14,0,-10.4,0.7,0,0,0,0,0,0,0,67.4,5,77,234.95,234.95,11.4,11.5,8.69,9.5,812.3,2356,0,0,3.4,-1.9,0,0,33,48.4,34.5,0
73.205,14,0,-10.4,0.7,0,0,0,0,0,0,0,67.7,5,77,234.95,234.95,11.4,11.5,8.66,9.5,813.4,2354,0,0,3.4,-1.9,0,0,33,48,34.5,0
73.305,14,0,-10.4,0.7,0,0,0,0,0,0,0,67.5,5,77,234.95,234.95,11.4,11.5,8.58,9.4,813.4,2330,0,0,3.4,-2.2,0,0,32.9,48,34.4,0
73.405,14,0,-10.4,0.6,0,0,0,0,0,0,0,67.9,5,77,234.95,234.95,11.4,11.5,8.39,9.3,812.4,2303,0,0,3.3,-2.2,0,0,32.8,47.9,34.3,0
73.505,14,0,-10.4,0.6,0,0,0,0,0,0,0,67.5,5,77,234.95,234.95,11.3,11.5,8.34,9.2,814.3,2277,0,0,3.3,-2.2,0,0,32.7,47.7,34.2,0
73.606,14,0,-10.4,0.6,0,0,0,0,0,0,0,67.5,5,77,234.95,234.95,11.4,11.5,8.4,9.1,818.7,2262,0,0,3.3,-2.6,0,0,32.6,46.7,34.1,0
73.705,14,0,-10.4,0.6,0,0,0,0,0,0,0,67.5,5,77,234.95,234.95,11.5,11.5,8.33,9.1,818.7,2237,0,0,3.2,-3,0,0,32.6,46.6,34,0
73.805,14,0,-10.4,0.6,0,0,0,0,0,0,0,67.5,5,77,234.95,234.95,11.5,11.5,8.21,9,819.2,2213,0,0,3.1,-3,0,0,32.6,46.6,34.1,0
73.905,14,0,-10.4,0.6,0,0,0,0,0,0,0,67.5,5,77,234.95,234.95,11.4,11.5,7.92,8.9,817.7,2187,0,0,3.1,-3,0,0,32.6,46.7,34.1,0
74.004,14,0,-10.4,0.6,0,0,0,0,0,0,0,67.5,5,77,234.95,234.95,11.3,11.5,7.89,8.8,816.2,2166,0,0,3.1,-3.4,0,0,32.7,46.7,34.1,0
74.107,14,0,-10.4,0.6,0,0,0,0,0,0,0,68.1,5,77,234.95,234.95,11.4,11.6,7.85,8.7,818.7,2140,0,0,3.1,-3.4,0,0,32.7,46.7,34.2,0
74.202,14,0,-10.4,0.6,0,0,0,0,0,0,0,67.7,5,77,234.95,234.95,11.4,11.6,7.91,8.6,822.1,2121,0,0,3.1,-3.4,0,0,32.7,46.8,34.2,0
74.305,14,0,-10.4,0.6,0,0,0,0,0,0,0,67.5,5,77,234.95,234.95,11.6,11.6,7.87,8.5,821.7,2102,0,0,3,-3.8,0,0,32.7,46.8,34.2,0
74.400,14,0,-10.4,0.6,0,0,0,0,0,0,0,67.7,0,77,234.95,234.95,11.5,11.6,7.64,8.5,819.6,2073,0,0,3,-3.8,0,0,32.8,46.8,34.3,0
74.494,14,0,-10.4,0.6,0,0,0,0,0,0,0,67.7,0,77,234.95,234.95,11.6,11.6,7.66,8.4,818.2,2041,0,0,3,-4.1,0,0,32.8,47.2,34.3,0
74.594,14,0,-10.4,0.6,0,0,0,0,0,0,0,67.9,0,77,234.95,234.95,11.6,11.6,7.55,8.2,817.7,2005,0,0,2.9,-4.5,0,0,32.9,47.2,34.4,0
74.690,14,0,-10.3,0.5,0,0,0,0,0,0,0,67.5,0,77,234.95,234.95,11.6,11.8,6.97,8,819.1,1873,0,0,2.8,-5.6,0,0,33,47.4,34.5,0
74.779,14,0,-10.3,0.5,0,0,0,0,0,0,0,67.4,0,77,234.95,234.95,11.7,11.9,6.49,7.5,819.4,1723,0,0,2.7,-2.2,0,0,33.2,47.6,34.7,0
74.876,14,0,-10.3,0.5,0,0,0,0,0,0,0,67.7,0,77,234.95,234.95,11.6,12.1,5.86,7,818.6,1555,0,0,2.6,-3.8,0,0,33.4,47.5,34.9,0
74.975,14,0,-10.2,0.5,0,0,0,0,0,0,0,67.7,0,77,234.95,234.95,11.8,12.3,5.29,6.4,811.8,1393,0,0,2.6,-6.4,0,0,33.6,47.7,35.2,0
75.074,14,0,-10.2,0.5,0,0,0,0,0,0,0,67.9,0,77,234.95,234.95,11.8,12.5,4.7,5.8,818.2,1237,0,0,2.3,-8.6,0,0,33.8,47.9,35.4,0
75.174,14,0,-9.8,0.5,0,0,0,0,0,0,0,68.1,0,77,234.95,234.95,13.8,22.8,4.47,7.4,839.2,1058,0,0,3.5,16.5,30,0,32.8,47.1,34.3,0
75.275,14,0,-8.9,0.5,0,0,0,0,0,0,0,67.9,0,77,234.95,234.95,17.8,25.3,5.35,8.3,837.8,968,0,0,3.5,16.9,43.2,0,32.7,47.8,34.2,0
75.375,14,0,-8.4,0.4,0,0,0,0,0,0,0,67.9,0,77,234.95,234.95,20.3,22.4,6.23,7.8,852.9,961,0,0,3.2,13.9,50.7,0,33.1,48.4,34.6,0
75.474,14,0,-8.3,0.4,0,0,0,0,0,0,0,67.9,0,77,234.95,234.95,20.9,22.4,6.43,7.7,877.5,968,0,0,3.2,8.2,48.5,0,33.1,47.4,34.6,0
75.577,14,0,-8.3,0.4,0,0,0,0,0,0,0,68.1,0,77,125.35,215.06,21,21.4,7.09,7.8,890.6,1037,0,0,3.2,3.4,47.6,0,33.3,48.7,34.9,0
75.675,14,0,-8.4,0.4,0,0,0,0,0,0,0,68.1,0,77,47.58,55.37,21,19,8.09,7.9,881.2,1188,0,0,3.3,1.5,46.2,0,34.3,48.4,35.9,0
75.775,14,0,-8.7,0.4,0,0,0,0,0,0,0,68.1,0,77,27.29,37.39,20.2,16.4,9.16,8.1,849.3,1389,0,0,3.4,0.8,39.6,0,35,49.1,36.6,0
75.875,14,0,-9.1,0.4,0,0,0,0,0,0,0,67.7,0,77,19.02,29.9,18.7,14.7,9.68,8.1,813.9,1578,0,0,3.4,4.5,36.7,0,35.1,50.2,36.7,0
75.975,14,0,-9.5,0.4,0,0,0,0,0,0,0,67.7,0,77,17.71,28.32,17,12,10.27,8.1,777.1,1839,0,0,3,3,27.5,0,35.4,49.4,37,0
76.074,14,0,-10.1,0.4,0,0,0,0,0,0,0,67.7,0,77,17.35,25.91,14.6,11.6,9.48,8.1,753.4,1975,0,0,2.8,-6.4,0,0,34.9,49.9,36.4,0
76.175,14,0,-10.3,0.4,0,0,0,0,0,0,0,67.5,0,77,17.71,26.14,13,11.7,8.28,7.9,792.6,1947,0,0,2.8,-5.6,0,0,32.9,48,34.4,0
76.274,14,0,-10.5,0.4,0,0,0,0,0,0,0,67.5,0,77,26.14,29.04,12.3,11.7,7.5,7.8,824.6,1887,0,0,2.8,-5.6,0,0,33,48.1,34.5,0
76.374,14,0,-10.5,0.4,0,0,0,0,0,0,0,67.5,0,77,38.81,38.32,11.9,11.8,7.21,7.8,861.4,1865,0,0,2.8,-5.6,0,0,33,47.1,34.5,0
76.474,14,0,-10.5,0.4,0,0,0,0,0,0,0,67.7,0,77,82.21,69.38,11.6,11.8,6.94,7.7,884.3,1844,0,0,2.7,-5.6,0,0,33.1,47.1,34.6,0
76.576,14,0,-10.5,0.4,0,0,0,0,0,0,0,67.5,0,77,149.18,135.09,11.5,11.8,6.78,7.6,907.7,1820,0,0,2.7,-6,0,0,33.1,46.8,34.6,0
76.675,14,0,-10.5,0.4,0,0,0,0,0,0,0,67.9,0,77,234.95,234.95,11.5,11.8,6.71,7.5,920.8,1804,0,0,2.7,-6,0,0,33.1,46.8,34.6,0
76.776,14,0,-10.5,0.4,0,0,0,0,0,0,0,67.7,0,77,234.95,234.95,11.5,11.8,6.67,7.4,926.1,1785,0,0,2.6,-6,0,0,33.1,46.9,34.7,0
76.875,14,0,-10.5,0.4,0,0,0,0,0,0,0,67.9,0,77,234.95,234.95,11.5,11.9,6.5,7.3,931.5,1750,0,0,2.6,-1.9,0,0,33.2,47.9,34.7,0
76.976,14,0,-10.5,0.4,0,0,0,0,0,0,0,67.5,0,77,234.95,234.95,11.4,11.9,6.31,7.2,922.8,1704,0,0,2.6,-2.2,0,0,33.2,47.3,34.7,0
77.070,14,0,-10.4,0.4,0,0,0,0,0,0,0,67.7,0,77,234.95,234.95,11.4,12,6.18,7.1,919.9,1681,0,0,2.6,-2.2,0,0,33.3,47.3,34.8,0
77.159,14,0,-10.4,0.4,0,0,0,0,0,0,0,67.4,0,77,234.95,234.95,11.4,12,6.19,7.1,911.1,1685,0,0,2.6,-2.2,0,0,33.3,47.6,34.8,0
77.250,14,0,-10.4,0.4,0,0,0,0,0,0,0,67.7,0,77,234.95,234.95,11.4,12,6.12,7,906.7,1660,0,0,2.6,-2.6,0,0,33.3,47,34.8,0
77.340,14,0,-10.4,0.4,0,0,0,0,0,0,0,67.5,0,77,234.95,234.95,11.6,12,6.05,6.9,900.2,1628,0,0,2.7,-3,0,0,33.3,47.1,34.9,0
77.435,14,0,-10.3,0.4,0,0,0,0,0,0,0,67.4,0,77,234.95,234.95,11.7,12,6.15,6.9,895.4,1622,0,0,2.7,-3,0,0,33.4,47.1,34.9,0
77.534,14,0,-10.3,0.4,0,0,0,0,0,0,0,67.4,0,77,234.95,234.95,11.8,12,6.15,6.8,886.9,1612,0,0,2.7,-3,0,0,33.4,48,34.9,0
77.635,14,0,-10.3,0.4,0,0,0,0,0,0,0,67.5,0,77,234.95,234.95,11.9,12.1,6.08,6.7,876.1,1584,0,0,2.7,-3.4,0,0,33.4,49.4,34.9,0
77.734,14,0,-10.3,0.4,0,0,0,0,0,0,0,67.2,0,77,234.95,234.95,11.8,12.1,5.99,6.7,872.2,1562,0,0,2.7,-3.8,0,0,33.4,48.1,34.9,0
77.830,14,0,-10.3,0.4,0,0,0,0,0,0,0,67.5,0,77,234.95,234.95,11.8,12.1,5.95,6.6,861.8,1566,0,0,2.7,-3.8,0,0,33.4,47.8,34.9,0
77.920,14,0,-10.3,0.4,0,0,0,0,0,0,0,67.4,0,77,234.95,234.95,11.8,12.1,5.91,6.6,861.8,1545,0,0,2.6,-3.8,0,0,33.4,47.5,35,0
78.015,14,0,-10.3,0.4,0,0,0,0,0,0,0,67.2,4,77,234.95,234.95,11.8,12.1,5.84,6.6,858.4,1530,0,0,2.6,-4.1,0,0,33.5,47.8,35,0
78.109,14,0,-10.3,0.4,0,0,0,0,0,0,0,67.4,4,77,234.95,234.95,11.9,12.1,5.88,6.5,849,1530,0,0,2.6,-4.1,0,0,33.5,47.5,35,0
78.205,14,0,-10.3,0.4,0,0,0,0,0,0,0,67.5,4,77,234.95,234.95,11.9,12.2,5.82,6.5,848.7,1509,0,0,2.7,-4.1,0,0,33.5,47.9,35,0
78.300,14,0,-10.3,0.4,0,0,0,0,0,0,0,67.2,4,77,234.95,234.95,11.9,12.2,5.73,6.4,849.7,1491,0,0,2.6,-4.9,0,0,33.5,47.6,35,0
78.391,14,0,-10.2,0.4,0,0,0,0,0,0,0,67.2,4,77,234.95,234.95,11.9,12.2,5.8,6.4,840.1,1502,0,0,2.6,-4.9,0,0,33.5,47.6,35,0
78.485,14,0,-10.2,0.4,0,0,0,0,0,0,0,67.2,4,77,234.95,234.95,12,12.2,5.75,6.4,837.9,1486,0,0,2.6,-4.9,0,0,33.5,47.9,35,0
78.579,14,0,-10.2,0.4,0,0,0,0,0,0,0,67.2,4,77,234.95,234.95,12.1,12.2,5.78,6.4,835.7,1484,0,0,2.6,-4.9,0,0,33.5,47.6,35,0
78.670,14,0,-10.2,0.4,0,0,0,0,0,0,0,67.2,4,77,234.95,234.95,12.1,12.2,5.79,6.3,834.6,1482,0,0,2.6,-4.9,0,0,33.5,47.6,35,0
78.760,14,0,-10.2,0.4,0,0,0,0,0,0,0,67.2,4,77,234.95,234.95,12.1,12.2,5.74,6.3,831.6,1464,0,0,2.6,-5.2,0,0,33.5,47.6,35.1,0
78.849,14,0,-10.2,0.4,0,0,0,0,0,0,0,67.2,4,77,234.95,234.95,12.2,12.2,5.81,6.3,827.3,1471,0,0,2.5,-5.2,0,0,33.5,47.6,35.1,0
78.945,14,0,-10.2,0.4,0,0,0,0,0,0,0,67.4,4,77,234.95,234.95,12.1,12.2,5.7,6.3,826.6,1461,0,0,2.5,-5.2,0,0,33.6,47.6,35.1,0
79.041,14,0,-10.2,0.4,0,0,0,0,0,0,0,67.2,4,77,234.95,234.95,12,12.2,5.62,6.2,827,1447,0,0,2.5,-5.2,0,0,33.6,47.7,35.1,0
79.130,14,0,-10.2,0.4,0,0,0,0,0,0,0,67.4,4,77,234.95,234.95,12,12.2,5.66,6.2,823.9,1454,0,0,2.5,-5.2,0,0,33.6,47.6,35.1,0
79.222,14,0,-10.2,0.4,0,0,0,0,0,0,0,67.2,4,77,234.95,234.95,12,12.2,5.59,6.2,820.2,1440,0,0,2.5,-5.2,0,0,33.6,47.7,35.1,0
79.325,14,2,-10.2,0.4,0,0,0,0,0,0,0,67.4,4,77,234.95,234.95,12,12.4,5.61,6.2,821.2,1443,0,0,2.5,-4.5,0,0,33.6,48.7,35.1,0
79.420,14,5.8,-10.2,0.4,0,0,0,0,0,0,0,67,4,77,234.95,234.95,12.3,12.4,5.71,6.2,804.3,1441,0,0,2.5,-0.4,13.3,0,33.6,48,35.1,0
79.511,14,7.2,-10.2,0.4,0,0,0,0,0,0,0,67.4,4,77,234.95,234.95,12.3,12.4,5.72,6.2,816.4,1436,0,0,2.5,5.6,19.6,0,33.6,47.6,35.1,0
79.604,14,7.7,-10.3,0.4,0,0,0,0,0,0,0,67.2,4,77,234.95,234.95,12.4,12.8,5.8,6.3,831.3,1448,0,0,2.5,15.8,26.1,0,33.5,48.6,35,0
79.700,14,8.5,-10.2,0.4,0,0,0,0,0,0,0,67.5,4,77,133.54,234.95,12.6,15,5.82,6.9,836.5,1437,0,0,2.8,16.5,27.1,0,33.1,48.2,34.6,0
79.791,14,9.4,-10,0.4,0,0,0,0,0,0,0,67.2,4,77,45.27,108.16,14,17.3,6.31,7.9,840.9,1424,0,0,3.3,17.2,32.3,0,32.7,47.8,34.2,0
79.890,14,11.7,-9.7,0.4,0,0,0,0,0,0,0,67.4,4,77,27.78,53.1,15.6,17.9,7.08,8.7,824.4,1433,0,0,3.6,18.8,38.6,0,32.6,46.7,34.1,0
79.986,14,12.1,-9.5,0.4,0,0,0,0,0,0,0,67.4,4,77,24.06,42.1,16.7,18.2,7.57,9,810.7,1417,0,0,3.6,19.9,41.8,0,32.6,47.6,34,0
80.086,14,12.9,-9.4,0.4,0,0,0,0,0,0,0,67.2,4,77,20.02,35.51,17.2,18.9,7.99,9.3,794.5,1437,0,0,3.7,21,44.2,0,33,46.8,34.5,0
80.179,14,13,-9.2,0.4,0,0,0,0,0,0,0,67.4,4,77,19.02,31.82,17.9,19.4,8.32,9.6,775.3,1441,0,0,3.9,21.8,46.5,0,33.4,47.8,34.9,0
80.269,14,13,-9.1,0.4,0,0,0,0,0,0,0,67.7,4,77,17.31,28.57,18.7,20,8.64,9.9,758.1,1438,0,0,4.1,22.9,48.9,0,33.6,47.7,35.2,0
80.364,14,13.3,-8.9,0.4,0,0,0,0,0,0,0,67.5,4,77,17.05,27.36,19.3,20.6,8.91,10.1,740.7,1440,0,0,4.1,23.2,50.7,0,34,48.1,35.5,0
80.459,14,13.3,-8.8,0.4,0,0,0,0,0,0,0,67.2,4,77,16.91,26.14,20,21.2,9.23,10.5,724.8,1434,0,0,4.2,24,53,0,34.3,48.4,35.8,0
80.550,14,13.3,-8.6,0.4,0,0,0,0,0,0,0,67.2,4,77,16.85,25.91,20.8,24.7,9.63,11.4,727.1,1445,0,0,4.7,24.4,55.9,0,36.2,50,37.8,0
