﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
171.752,14.5,11.7,-4.4,2.2,0,0,0,0,0,0,0,67.7,5,57,15.55,15.96,34.8,32.2,26.29,26,681.8,2329,17,18,7.7,31.9,126.8,0,25.9,39.4,26.9,0
171.860,14.5,9.5,-4.8,2,0,0,0,0,0,0,0,68.4,5,57,15.46,15.19,34,27.9,25.75,23.9,707.8,2335,16.3,17.1,5.8,31.9,123.1,0,30.3,44,31.5,0
171.965,14.5,7.9,-5.5,1.8,0,0,0,0,0,0,0,67.5,5,57,15.63,14.6,31.1,25.8,23.79,21.9,749.5,2340,16.6,14.5,5.4,33,112,0,33.2,47,34.5,0
172.067,14.5,7,-6.2,1.7,0,0,0,0,0,0,0,67.9,5,57,15.46,14.34,29.2,25.4,22.19,20.6,735.5,2329,16.1,13.4,5.4,32.2,104.2,0,33.9,47.7,35.2,0
172.174,14.5,5.5,-7.2,1.5,0,0,0,0,0,0,0,67.5,5,57,15.67,14.47,27.7,22.2,21.24,18.8,721,2337,17.9,14.3,5.1,32.2,100.2,0,38.6,52.5,40.1,0
172.271,14.5,1.5,-8.1,1.5,0,0,0,0,0,0,0,68.3,5,57,15.92,15.04,24.8,16.1,19.1,15.4,730.7,2334,19.4,17.9,4,23.2,86.7,0,37.2,52.1,38.6,0
172.376,14.5,0,-9.2,1.3,0,0,0,0,0,0,0,68.1,5,57,16.33,16.09,19.8,13.7,14.96,12.1,689.3,2308,23.4,26.3,3.1,18.4,64.1,0,34.9,49.8,36.2,0
172.473,14.5,0,-9.9,1.3,0,0,0,0,0,0,0,67.9,5,57,16.98,16.96,17.1,13.2,13.13,10.8,658.5,2335,28.4,31.8,2.9,16.5,54.9,0,34.6,48.4,35.9,0
172.581,14.5,0,-10.4,1.1,0,0,0,0,0,0,0,67.4,5,57,17.54,17.78,15.1,12.5,11.45,10.1,679.4,2312,33.5,34,2.9,15.8,47.7,0,33.9,48.8,35.3,0
172.682,14.5,0,-10.8,1,0,0,0,0,0,0,0,68.1,5,57,17.64,18.04,13.5,11.8,10.19,9.5,712.7,2307,34,34,2.7,12,36.7,0,33.3,48.1,34.6,0
172.779,14.5,0,-11,0.9,0,0,0,0,0,0,0,67.9,5,57,17.28,17.07,12.5,11.8,9.37,9.2,741.3,2307,34,32.4,2.7,10.9,30.8,0,33.3,48.1,34.6,0
172.871,14.5,0,-11.1,0.8,0,0,0,0,0,0,0,67.9,5,57,16.13,15.62,11.9,11.8,8.91,9.2,750.5,2305,26.5,23.9,2.7,7.1,24.3,0,33.3,47.1,34.6,0
172.970,14.5,0,-11.1,0.9,0,0,0,0,0,0,0,67.9,5,57,14.63,14.64,11.6,11.8,8.59,9.1,753.4,2299,13.7,13.1,2.7,2.6,16.9,0,33.3,47.1,34.6,0
173.073,14.4,0,-11.2,0.8,0,0,0,0,0,0,0,67.9,5,57,13.44,14.41,11.5,11.8,8.54,9.1,742.7,2293,0.7,11,2.7,-2.2,8.9,0,33.3,48.1,34.5,0
173.168,14.4,0,-11.2,0.8,0,0,0,0,0,0,0,67.7,5,57,13.24,13.94,11.4,11.7,8.45,9.1,736,2283,2.7,2.6,2.7,-2.2,8.6,0,33.1,47.9,34.3,0
173.271,14.4,0,-11.2,0.8,0,0,0,0,0,0,0,67.7,5,57,13.67,14.27,11.4,11.7,8.38,9,757.8,2274,0,0,2.7,-2.2,0,0,33,47.9,34.3,0
173.376,14.4,0,-11.1,0.7,0,0,0,0,0,0,0,67.7,5,57,15.72,16.09,11.2,11.7,8.33,8.9,773.1,2277,0,0,2.7,-2.2,0,0,33.1,46.5,34.3,0
173.473,14.4,0,-11.1,0.7,0,0,0,0,0,0,0,67.7,5,57,22.43,25.11,11.2,11.7,8.37,8.9,780.1,2276,0,0,2.7,-2.2,0,0,33,46.8,34.3,0
173.577,14.4,0,-11.1,0.7,0,0,0,0,0,0,0,67.5,5,57,36.35,38.4,11.3,11.7,8.32,8.9,785.8,2263,0,0,2.7,-2.2,0,0,33,47.8,34.3,0
173.680,14.4,0,-11,0.7,0,0,0,0,0,0,0,67.9,5,57,76.58,70.47,11.4,11.7,8.42,8.9,792.2,2263,0,0,2.7,-2.2,0,0,33,47.8,34.3,0
173.776,14.4,0,-11,0.7,0,0,0,0,0,0,0,67.7,5,57,186.57,189.9,11.5,11.7,8.37,8.9,796.5,2262,0,0,2.7,-2.2,0,0,33,46.5,34.3,0
173.871,14.4,0,-11,0.7,0,0,0,0,0,0,0,67.7,5,57,234.95,234.95,11.5,11.7,8.45,8.9,799.8,2257,0,0,2.7,-2.2,0,0,33,46.5,34.2,0
173.971,14.4,1.4,-11,0.7,0,0,0,0,0,0,0,67.7,5,57,234.95,234.95,11.8,11.9,8.46,8.9,799.4,2252,0,0,2.7,1.9,16,0,33.1,46.9,34.4,0
174.066,14.4,5.5,-11,0.7,0,0,0,0,0,0,0,67.4,5,57,234.95,234.95,11.9,11.9,8.54,8.9,780.4,2245,0,0,2.7,4.1,20.2,0,33.1,47.9,34.4,0
174.159,14.4,9.5,-11,0.7,0,0,0,0,0,0,0,67.5,5,57,219.94,234.95,11.8,11.9,8.57,8.9,841.9,2247,0,0,2.7,10.9,26.2,0,33.1,47.9,34.4,0
174.258,14.4,13.2,-11,0.6,0,0,0,0,0,0,0,68.1,5,57,40.96,66.9,11.7,13.6,8.62,9.4,835.7,2246,0,0,2.7,15.8,30.7,0,34.5,48.4,35.9,0
174.347,14.4,16,-10.8,0.6,0,0,0,0,0,0,0,67.7,5,57,28.7,29.56,12.9,16,9.21,11,788.8,2242,0,0,3.6,15.8,35.9,0,36.5,50.4,37.9,0
174.445,14.4,18.7,-10.5,0.6,0,0,0,0,0,0,0,67.9,5,57,23.1,23.55,14.6,16,10.6,11.7,749,2251,0,0,3.7,19.5,45.8,0,36.6,50.4,38,0
174.544,14.4,20.9,-10.4,0.6,0,0,0,0,0,0,0,68.3,5,57,18.9,20.79,15.3,16.6,11.01,12.1,733.1,2238,0,0,3.9,21.4,49.6,0,37,50.9,38.5,0
174.653,14.4,23.7,-10.2,0.6,0,0,0,0,0,0,0,67.9,5,57,16.94,17.74,16.4,17.8,11.83,12.9,718.1,2231,0,0,4.3,24.8,54.1,0,37.9,51.5,39.4,0
174.748,14.4,25.1,-9.9,0.6,0,0,0,0,0,0,0,67.9,5,57,16.49,17.12,17.8,23.2,12.79,14.9,715.2,2243,0,0,5.3,27.8,59.7,0,37.9,52.9,39.4,0
174.848,14.4,26.2,-9,0.5,0,0,0,0,0,0,0,67.9,5,59,16.58,16.92,22.9,31.3,16.17,19.9,715.2,2232,0,0,7.1,32.2,79.3,0,31.5,46.3,32.8,0
174.951,14.4,26.5,-7.9,0.4,0,0,0,0,0,0,0,68.1,5,57,16.49,16.72,28.8,38,20.24,25.1,757.4,2240,0,0,9.4,32.2,98.8,0,30.5,44.9,31.7,0
175.052,14.4,26.5,-6.4,0.4,0,0,0,0,0,0,0,68.1,5,59,16.84,16.82,37.7,44.3,26.6,30.1,765.1,2237,0,-0.6,11.1,30.4,137,0,28.8,43.5,29.9,0
175.149,14.4,26.5,-4.9,0.4,0,0,0,0,0,0,0,67.5,5,59,16.88,16.78,44.3,49.4,31.59,34.6,791.2,2242,3.8,4.6,12.3,24.8,161.5,0,27.3,41.9,28.3,0
175.250,14.4,26.5,-3.4,0.6,0,0,0,0,0,0,0,68.4,5,57,14.79,14.67,48.2,53.2,34.85,38.2,833.3,2253,-0.6,0.1,14.3,22.9,175.9,0,25.9,40.5,26.9,0
175.353,14.4,26.2,-2,0.7,0,0,0,0,0,0,0,66.8,5,57,14.46,14.38,53.7,55.7,39.07,40.9,842.6,2268,-2.2,-3.4,15.4,20.2,194.7,0,24.5,39.1,25.5,0
175.455,14.4,25.9,-1.5,1,0,0,0,0,0,0,0,68.1,5,57,14.6,14.73,54.9,57.4,40.87,42.8,807.4,2268,-2.1,-2.4,15.8,18.8,200.6,0,23.2,37.5,24.1,0
175.551,14.4,24.3,-1,1.2,0,0,0,0,0,0,0,67.2,5,57,15,14.81,58.1,57.1,42.65,43.7,792.2,2271,-0.6,-2.5,17,18,212,0,22.1,36.6,22.9,0
175.654,14.4,22.7,-1,1.6,0,0,0,0,0,0,0,67.4,5,57,15.42,15.53,56.5,54,42.06,42.7,772.7,2282,2.2,1.3,14.9,18.4,208.4,0,21.2,35.7,22,0
175.747,14.4,22.1,-1.1,1.8,0,0,0,0,0,0,0,69,5,57,15.16,15.19,55,53,40.61,41.6,759.5,2298,2.6,1.6,14.2,19.5,201,0,20.5,34.9,21.3,0
175.838,14.4,21.9,-1.2,2,0,0,0,0,0,0,0,67.7,5,57,15.16,14.96,53.5,53.1,39.55,41.2,728.3,2305,2.4,0.9,13.8,20.2,195.9,0,20,34.4,20.7,0
175.932,14.4,21.9,-1.3,2.2,0,0,0,0,0,0,0,67,5,57,14.9,14.86,52.2,52.5,39.03,40.8,693,2309,1.5,0.2,13.4,21,191.2,0,19.5,34,20.3,0
176.030,14.4,21.6,-1.3,2.4,0,0,0,0,0,0,0,67.4,5,57,14.67,14.74,51.9,52.5,38.96,40.8,670.3,2308,0.4,-0.2,13.3,21,189.8,0,19.1,33.5,19.9,0
176.134,14.4,21.6,-1.3,2.5,0,0,0,0,0,0,0,68.4,5,57,14.57,14.7,51.7,52,39.02,40.6,644.8,2318,-0.3,-1,13.1,21,189.2,0,18.8,33.2,19.5,0
176.232,14.4,20.5,-1.4,2.6,0,0,0,0,0,0,0,69.2,5,57,14.79,14.61,51.3,50.5,39.09,40.1,676.4,2333,0.2,-1.6,12.3,21,189.8,0,18.5,32.9,19.2,0
176.332,14.4,18.4,-1.7,2.7,0,0,0,0,0,0,0,68.4,5,57,14.6,14.81,49,46.7,37.4,38.1,681.2,2336,-0.3,-1,11.5,21.8,179.7,0,18.3,32.6,19,0
176.437,14.4,17,-2.2,2.8,0,0,0,0,0,0,0,67.7,5,57,14.38,14.48,45.7,43.4,34.6,35.6,678.4,2330,-2.4,-2.5,10.5,24,167.2,0,18.2,32.6,18.9,0
176.543,14.4,16.1,-2.6,2.7,0,0,0,0,0,0,0,68.1,5,57,14.44,13.95,42.4,41,32.36,33.3,655.8,2345,-4.5,-6,9.8,25.5,155.2,0,18.2,32.6,18.9,0
176.647,14.4,15.5,-2.9,2.7,0,0,0,0,0,0,0,67.4,5,57,14.7,14.08,41.5,39.9,31.73,32.1,652.2,2352,-4.6,-6.3,9.6,26.2,151,0,18.1,32.5,18.8,0
176.738,14.4,15.5,-3.1,2.6,0,0,0,0,0,0,0,67.9,5,57,14.86,14.48,40.8,39.8,31.1,31.6,649.9,2349,-3.9,-6,9.7,27.4,148.9,0,18.1,32.5,18.8,0
176.834,14.4,15.3,-3.3,2.5,0,0,0,0,0,0,0,67.4,5,57,14.5,15.16,40.3,39.2,30.77,31.3,673.1,2351,-4.6,-4.2,9.5,27.8,147,0,18.2,31.6,18.9,0
176.933,14.4,15.3,-3.4,2.5,0,0,0,0,0,0,0,68.3,5,57,14.44,15.4,40.3,39.3,30.73,31.2,686.2,2366,-4.7,-3.4,9.4,27.8,146.6,0,18.1,32.5,18.8,0
177.033,14.4,15.3,-3.5,2.4,0,0,0,0,0,0,0,67.9,5,57,14.57,15.23,39.8,39.4,30.38,31.3,728.9,2371,-4.2,-3.9,9.4,27.8,144.6,0,18,32.4,18.7,0
177.128,14.4,15,-3.5,2.4,0,0,0,0,0,0,0,67.7,5,57,14.6,15,39.2,38.9,30.12,31.2,734.3,2366,-4,-5.2,9.3,28.9,142.8,0,18.3,31.5,19,0
177.232,14.4,15,-3.5,2.3,0,0,0,0,0,0,0,67.5,5,57,15.46,15.53,39,38.9,29.91,31.1,715,2371,-0.4,-2.4,9.3,28.9,142.1,0,18.3,31.7,19,0
177.331,14.4,14.7,-3.6,2.3,0,0,0,0,0,0,0,67.7,5,57,16.39,15.96,39.3,38.9,30.29,31.1,705.6,2383,3,1.9,9.3,28.9,143.4,0,18.2,32.6,18.9,0
177.430,14.4,13.4,-3.7,2.2,0,0,0,0,0,0,0,67.5,5,57,16.48,15.75,38.1,36.6,29.7,30.4,729,2383,5.2,3.5,9.1,29.2,138.7,0,20.2,33.7,21,0
177.535,14.4,5.3,-4.2,2.2,0,0,0,0,0,0,0,67.5,5,57,15.98,15.36,35.4,28.5,27.62,26.4,728.5,2380,4.4,3.6,7.6,31.5,128.8,0,28.4,42.1,29.5,0
177.636,14.4,0,-5.5,1.9,0,0,0,0,0,0,0,68.1,5,57,15.89,15.19,31.1,16.5,24.1,18.7,722.5,2386,4.8,4,3.9,33,111.9,0,37.9,52.8,39.3,0
177.733,14.4,0,-7.8,1.9,0,0,0,0,0,0,0,68.3,5,57,15.63,15,24.5,13.1,19.56,12.7,660.1,2375,4.8,4.5,2.7,13.1,70,0,34.8,48.3,36.1,0
177.833,14.4,0,-9.3,1.7,0,0,0,0,0,0,0,68.1,5,57,15.09,14.67,18.3,13.4,14.38,11.2,641.9,2366,2.5,1.2,2.8,16.9,59.3,0,35,49.9,36.3,0
177.933,14.4,0,-10,1.5,0,0,0,0,0,0,0,67.5,5,57,15.42,15.4,16,13,12.5,10.7,619.6,2413,8.5,7,3,17.2,51.8,0,34.8,48.4,36.2,0
178.032,14.4,0,-10.4,1.3,0,0,0,0,0,0,0,67.5,5,57,15.92,17.07,14.9,12.1,11.22,10.1,658.8,2364,11.8,18.2,3,15,46,0,33.7,48.3,35,0
178.131,14.4,0,-10.7,1.2,0,0,0,0,0,0,0,67.7,5,57,16.19,17.52,13.6,11.8,10.49,9.6,729,2379,15.6,23.7,2.9,10.9,36,0,33.6,48.4,34.9,0
178.227,14.4,0,-11,1.1,0,0,0,0,0,0,0,67.2,5,57,16.05,16.92,12.5,11.8,9.64,9.5,767,2372,15.7,20.3,2.9,9.4,28.7,0,33.6,48.4,34.9,0
178.326,14.4,0,-11,0.9,0,0,0,0,0,0,0,67.7,5,57,15.59,15.92,12,11.8,9.18,9.4,779.1,2371,12.1,10.4,2.9,6,21.7,0,33.6,47.1,34.9,0
178.423,14.4,0,-11.1,0.9,0,0,0,0,0,0,0,68.1,5,57,14.66,14.86,11.6,11.8,8.85,9.4,760.6,2368,3.6,1.6,3,1.5,13.6,0,33.6,47.4,34.9,0
178.533,14.4,0,-11.1,0.9,0,0,0,0,0,0,0,67.7,5,57,15.37,14.86,11.7,11.8,8.87,9.4,744.8,2357,14.4,3.3,3.1,-1.9,8.5,0,33.5,48.4,34.8,0
178.632,14.4,0,-11.1,0.9,0,0,0,0,0,0,0,67.7,5,57,15.2,16.82,11.8,11.6,8.98,9.3,754.6,2358,0,0,3,-1.5,0,0,33.3,48.2,34.6,0
178.728,14.4,0,-11.1,0.9,0,0,0,0,0,0,0,67.9,5,57,16,17.27,11.6,11.6,8.84,9.3,791.6,2363,0,0,3,-1.5,0,0,33.4,46.9,34.7,0
178.817,14.4,0,-11,0.8,0,0,0,0,0,0,0,67.9,5,57,20.29,23.22,11.5,11.6,8.75,9.2,796.5,2358,0,0,3,-1.9,0,0,33.4,47.2,34.7,0
