﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
60.495,14.7,12.2,-6.2,0.9,0,0,0,0,0,0,0,72.5,6,68,14.53,14.1,31.5,32.3,19.69,20.9,882,1934,-9.1,-11.3,5.6,31.9,111.7,0,30.5,45.8,31.5,0
60.596,14.7,12.2,-6.2,0.7,0,0,0,0,0,0,0,62.2,6,68,14.47,14.23,32.3,32.2,20.2,20.9,906.7,1930,-9.3,-11.8,5.6,31.9,115.1,0,30.8,46.1,31.9,0
60.695,14.7,12.2,-6.3,0.7,0,0,0,0,0,0,0,68.4,6,68,14.28,14.38,32,32.2,19.87,20.8,922.1,1922,-9.7,-12.2,5.6,31.5,113.7,0,30.9,45.3,32,0
60.793,14.7,12.2,-6.3,0.8,0,0,0,0,0,0,0,65.1,6,68,14.13,14.7,32.1,32.2,19.96,20.8,917.1,1925,-9.9,-11.8,5.6,31.5,114.1,0,30.9,46.2,32,0
60.894,14.7,12.2,-6.3,0.8,0,0,0,0,0,0,0,74.8,6,68,14.08,15.16,32.2,32.7,19.93,20.9,878.1,1923,-9.9,-9.1,5.6,31.5,114.5,0,30,45.4,31.1,0
60.997,14.7,12.5,-6.3,0.8,0,0,0,0,0,0,0,75,6,68,14.13,15.11,31.9,32.6,19.97,20.9,883.7,1920,-9.7,-10.3,5.6,31.5,114.7,0,30.2,44.5,31.3,0
61.107,14.7,12.5,-6.3,0.7,0,0,0,0,0,0,0,63.7,6,68,14.13,14.93,32.2,32.6,20.13,21,889.3,1916,-9.9,-11.7,5.7,31.5,114.6,0,30.3,44.6,31.3,0
61.209,14.7,12.7,-6.2,0.7,0,0,0,0,0,0,0,66,6,68,14.04,14.93,32.2,33.1,19.7,21.1,904.5,1915,-10.5,-11.9,5.6,31.5,114.5,0,29.5,44.8,30.6,0
61.316,14.7,13,-6.1,0.8,0,0,0,0,0,0,0,65.3,6,68,14.08,14.76,32.1,33.6,20,21.4,924.7,1916,-10.7,-12.9,5.7,31.5,114.3,0,28.8,44.1,29.9,0
61.415,14.7,14.5,-5.9,0.7,0,0,0,0,0,0,0,63,6,68,14.41,14.51,32.9,36.3,20.45,22.4,928.5,1912,-10,-13.2,6,31.5,117.7,0,27,41.2,27.9,0
61.513,14.7,15.3,-5.5,0.7,0,0,0,0,0,0,0,77.1,6,68,14.7,14.41,34.7,37.2,21.13,23.4,878.9,1911,-10.2,-13.1,6.5,31.5,125,0,26.9,42.1,27.8,0
61.621,14.7,15.4,-5.1,0.7,0,0,0,0,0,0,0,64.9,6,68,14.9,14.34,36,37.6,21.93,24,880.5,1909,-10,-13.5,6.7,30.8,129.9,0,26.7,42,27.7,0
61.725,14.7,15.9,-4.7,0.7,0,0,0,0,0,0,0,64.9,6,68,14.76,14.23,36.8,38.5,22.54,24.5,878.7,1906,-11.2,-13.8,6.9,30,133.3,0,26.5,41.8,27.4,0
61.826,14.7,15.9,-4.3,0.8,0,0,0,0,0,0,0,66.8,6,68,14.7,14.25,36.3,38.5,22.44,24.6,888.4,1904,-11.7,-14.2,7.1,30.4,131.4,0,26.3,41.6,27.3,0
61.928,14.7,15.9,-4,0.8,0,0,0,0,0,0,0,62.2,6,68,14.86,14.46,36.8,38.5,22.5,24.7,894.3,1908,-11.3,-14.3,7.3,30.4,132.1,0,26.2,41.4,27.1,0
62.029,14.7,15.9,-3.7,0.8,0,0,0,0,0,0,0,79,6,68,14.66,15.2,37.4,38.4,22.53,24.6,831,1902,-11.3,-11,7.4,29.2,135.4,0,26,41.3,27,0
62.128,14.7,15.8,-3.5,0.8,0,0,0,0,0,0,0,67.7,6,68,14.66,15.87,37.3,38.8,23.1,24.6,830.5,1904,-10.1,-8.6,7.6,29.2,136.1,0,25.9,41.2,26.9,0
62.239,14.7,15.9,-3.4,0.9,0,0,0,0,0,0,0,63.8,6,68,14.79,16.09,38.3,38.4,23.44,24.6,826.3,1908,-9,-7.1,7.6,28.9,139.3,0,25.8,41.1,26.7,0
62.339,14.7,16.1,-3.4,0.9,0,0,0,0,0,0,0,68.8,6,68,14.9,15.92,38.2,38.8,23.4,24.6,815.1,1903,-8.4,-7,7.6,28.9,138.2,0,25.8,41,26.7,0
62.446,14.7,15.9,-3.3,0.9,0,0,0,0,0,0,0,62.2,6,68,15.29,15.76,37.5,38.4,23.34,24.5,812.7,1903,-6.4,-6.1,7.6,29.2,136,0,25.7,41.2,26.6,0
62.542,14.7,16.2,-3.3,0.9,0,0,0,0,0,0,0,79.6,6,68,15.85,15.2,37.9,38.3,23.24,24.4,736,1899,-5.9,-6.7,7.6,28.9,137.5,0,25.7,40.9,26.6,0
62.651,14.7,16.1,-3.2,1,0,0,0,0,0,0,0,69.5,6,68,16.09,15.09,37.8,38.8,22.94,24.7,742.2,1895,-5.4,-6.2,7.7,28.9,137.4,0,25.6,40.8,26.5,0
62.753,14.7,16.1,-3.2,1,0,0,0,0,0,0,0,62.1,6,68,16,14.97,38.4,38.8,23.6,24.7,743.5,1901,-5.7,-5.1,7.7,28.5,139.6,0,25.5,40.5,26.4,0
62.858,14.7,16.1,-3.3,1,0,0,0,0,0,0,0,70.2,6,68,15.98,14.83,38.2,38.7,23.6,24.7,743,1893,-5.7,-5.3,7.7,28.9,139,0,25.4,40.7,26.3,0
62.953,14.7,16.1,-3.3,1,0,0,0,0,0,0,0,67.9,6,68,15.67,14.83,38.4,38.8,24.05,24.5,695.6,1898,-6.9,-4.5,7.6,28.5,139.7,0,25.1,40.3,25.9,0
63.059,14.7,15.8,-3.3,1,0,0,0,0,0,0,0,79.2,6,68,15.63,14.9,38.2,38.2,23.61,24.4,663.8,1893,-6,-5.5,7.6,28.9,139.1,0,25.6,39.8,26.5,0
63.165,14.7,16.1,-3.3,1.1,0,0,0,0,0,0,0,72,6,68,15.04,15.42,38.7,38.6,23.48,24.5,663.2,1892,-6.4,-3.9,7.7,28.5,140.6,0,25.3,39.5,26.1,0
63.268,14.7,16.1,-3.2,1.1,0,0,0,0,0,0,0,61.3,6,68,15.01,15.79,37.8,38.8,23.64,24.6,668.1,1897,-5.4,-2.5,7.7,28.9,137.5,0,25.1,39.3,26,0
63.368,14.7,17.9,-3.2,1.1,0,0,0,0,0,0,0,62.8,6,68,14.93,15.83,38.6,41.6,23.51,25.7,691.9,1897,-5.2,-1.6,8,28.5,140.2,0,23.7,37.9,24.6,0
63.465,14.7,19,-2.7,1.1,0,0,0,0,0,0,0,64.7,6,68,14.9,15.63,41,44.1,25.06,27,641.7,1890,-4.9,-2.7,9,26.2,149.7,0,22.7,37.9,23.5,0
63.567,14.7,19.3,-2.3,1.1,0,0,0,0,0,0,0,72,6,68,14.93,15.42,43.3,44.6,26.46,28,604,1886,-4.5,-1.4,9.6,24.4,158.3,0,22.7,37.6,23.5,0
63.666,14.7,20.1,-2,1.1,0,0,0,0,0,0,0,60.8,6,68,15.85,15.04,45.2,46.2,27.43,28.9,588.4,1892,-2.9,-1.6,10.4,23.2,163.9,0,22.5,37.7,23.3,0
63.766,14.7,20.1,-1.9,1.2,0,0,0,0,0,0,0,62.2,6,68,16.74,15.24,45.7,46.3,28.2,29.3,590.9,1898,-0.6,1,10.7,22.9,167,0,22.4,37.6,23.2,0
63.868,14.7,20.1,-1.8,1.2,0,0,0,0,0,0,0,64.7,6,68,17.24,15.46,46.4,46.4,28.46,29.5,514.5,1902,1.6,4.6,11,22.5,169.3,0,22.3,37.4,23.1,0
63.978,14.7,20.1,-1.8,1.3,0,0,0,0,0,0,0,79,6,68,16.94,15.33,46.2,46.3,28.39,29.6,424.2,1898,2.4,6.2,11,22.5,169,0,22.1,37.3,22.9,0
64.076,14.7,19.8,-1.8,1.3,0,0,0,0,0,0,0,76.6,6,68,16.33,15.37,46.1,45.7,28.36,29.3,406.5,1899,2.1,5.7,10.7,22.5,168.9,0,22.1,37.2,22.9,0
64.188,14.7,19.5,-1.8,1.4,0,0,0,0,0,0,0,61.7,6,68,15.5,15.87,46.1,45.8,28.37,29.3,396.2,1902,2.3,7.3,10.6,22.5,168.5,0,22,37.2,22.8,0
64.300,14.7,19.8,-1.9,1.4,0,0,0,0,0,0,0,63.1,6,68,15.42,15.87,45.6,45.8,27.99,29.3,377.9,1900,3.8,8.1,10.4,22.9,166.6,0,21.9,37.1,22.7,0
64.409,14.7,19.5,-1.9,1.5,0,0,0,0,0,0,0,64.7,6,68,15.5,15.79,45.3,45.8,28.07,29.3,381.3,1898,5.1,7.6,10.3,22.9,165.8,0,21.9,37.1,22.7,0
64.510,14.7,19.6,-2,1.5,0,0,0,0,0,0,0,65.1,6,68,15.2,15.83,45.2,45.3,27.87,29.1,387.4,1898,5.6,9.9,10.3,22.9,165.5,0,21.9,36.1,22.7,0
64.618,14.7,19.6,-2,1.6,0,0,0,0,0,0,0,59.2,6,68,15.76,15.46,45.3,45.3,27.91,29,389.6,1908,6.1,11.6,10.2,22.9,165.7,0,21.7,36.9,22.5,0
64.717,14.7,19.6,-2,1.6,0,0,0,0,0,0,0,83.1,6,68,16.29,14.97,45,45.3,27.88,29.1,333.7,1910,7.1,11.5,10.2,23.2,164.4,0,21.7,36.8,22.4,0
64.829,14.7,19.3,-2,1.6,0,0,0,0,0,0,0,83.5,6,68,16.58,14.67,45.2,45,27.85,29.1,329.6,1915,8.3,11.9,10.3,22.9,165.4,0,21.7,35.9,22.5,0
64.936,14.7,18.3,-2.1,1.6,0,0,0,0,0,0,0,69.2,6,68,16.63,14.7,44.3,43.7,27.44,28.3,342,1912,9.2,12.3,9.8,24,161.4,0,22.4,37.6,23.2,0
65.044,14.7,17.5,-2.2,1.6,0,0,0,0,0,0,0,71.1,6,68,16.29,14.79,42.5,41.6,26.4,27.2,342.3,1912,9.3,12.8,9,25.5,154.6,0,23.4,38.6,24.2,0
65.145,14.7,16.7,-2.5,1.6,0,0,0,0,0,0,0,60,6,68,15.5,14.47,40.9,39.9,25.61,26.3,365.8,1909,7.5,9.6,8.4,26.2,151.1,0,24.1,38.2,24.9,0
65.248,14.7,15.6,-2.6,1.6,0,0,0,0,0,0,0,59.8,6,68,14.83,14.33,40,37.7,24.69,25.4,409.1,1910,6.3,6.9,8.2,27.4,145.6,0,25.6,39.8,26.5,0
65.348,14.7,15.1,-2.8,1.6,0,0,0,0,0,0,0,65.4,6,68,14.2,14.44,37.9,37.4,23.91,24.5,389.6,1912,4.7,6.1,7.8,28.9,137.2,0,25.8,40,26.7,0
65.457,14.7,14.8,-3,1.6,0,0,0,0,0,0,0,82.2,6,68,13.9,14.33,38,36.4,23.37,23.9,379.4,1912,3,3.8,7.7,28.9,137.5,0,26.5,40.7,27.4,0
65.560,14.7,14.8,-3.1,1.5,0,0,0,0,0,0,0,73.4,6,68,13.72,14.23,37.6,36.5,22.98,23.6,411.5,1915,1.9,2,7.7,29.2,136.1,0,26.4,41.4,27.3,0
65.662,14.7,15.1,-3.2,1.4,0,0,0,0,0,0,0,59.1,6,68,13.57,14.01,37.5,37.1,23.57,23.7,444.9,1914,0.8,-1,7.5,29.2,135.8,0,26,41.2,26.9,0
65.769,14.7,15.1,-3.4,1.4,0,0,0,0,0,0,0,68.6,6,68,13.44,14.13,38.3,37.1,23.54,23.8,487.4,1909,-0.4,-2.1,7.5,28.5,138.8,0,26.1,40.3,27,0
65.872,14.7,15.1,-3.7,1.4,0,0,0,0,0,0,0,62.4,6,68,13.54,14.2,39,37,24.23,23.8,525.5,1915,-0.7,-2.9,7.4,27.8,141.1,0,26.1,41.3,27,0
65.980,14.7,15.1,-4,1.4,0,0,0,0,0,0,0,63.3,6,68,13.65,14.23,37.9,37,23.65,23.8,526.7,1918,-1.1,-3.3,7.1,29.2,137.1,0,26,41,26.9,0
66.082,14.7,15.4,-4.2,1.3,0,0,0,0,0,0,0,76.2,6,68,13.82,14.1,38.4,37.5,23.9,24,487,1912,-1.8,-4.2,7.1,28.5,140.4,0,25.7,39.7,26.6,0
66.183,14.7,15.4,-4.4,1.3,0,0,0,0,0,0,0,78.5,6,68,14.07,14.13,37.7,37.6,23.33,24.1,520.9,1913,-2.2,-3.9,7,29.2,136.6,0,25.7,40.9,26.6,0
66.285,14.7,15.4,-4.4,1.3,0,0,0,0,0,0,0,63.1,6,68,14.34,14.1,37.1,37.6,23.23,24.1,566.2,1917,-1.7,-4.9,7,29.2,135.7,0,25.7,40.9,26.6,0
66.383,14.7,15.4,-4.4,1.3,0,0,0,0,0,0,0,63.7,6,68,14.46,14.14,36.8,37.6,22.9,24.2,631.6,1916,-2.1,-5.1,7,30,132.9,0,25.6,40.8,26.5,0
66.486,14.7,15.4,-4.2,1.2,0,0,0,0,0,0,0,61.9,6,68,14.47,14.27,37,37.7,22.69,24.2,656.3,1915,-2.1,-4.6,7.1,30,133.5,0,25.6,39.6,26.5,0
66.583,14.7,15.4,-4.2,1.2,0,0,0,0,0,0,0,78.2,6,68,14.57,14.44,37,37.7,22.99,24.2,617.3,1914,-2.1,-4.1,7.1,30,133.4,0,25.6,39.8,26.5,0
66.688,14.7,15.4,-4,1.2,0,0,0,0,0,0,0,62.4,6,68,14.53,14.56,37,37.6,22.59,24.2,653.7,1905,-2.3,-4.7,7.1,30,133.9,0,25.8,39.8,26.7,0
66.780,14.7,15.4,-4,1.2,0,0,0,0,0,0,0,64,6,68,14.27,14.57,37.3,37.6,23.17,24.1,701.7,1910,-3,-6,7.1,29.2,134.8,0,25.7,40.7,26.6,0
66.884,14.7,15.4,-4,1.2,0,0,0,0,0,0,0,62.6,6,68,14.25,14.83,37.4,37.6,23.15,24.1,713.6,1915,-2.6,-4.9,7.1,29.2,135.5,0,25.6,40.9,26.5,0
66.988,14.7,15.4,-3.9,1.2,0,0,0,0,0,0,0,73.9,6,68,14.18,15.11,37.5,37.6,22.67,24.1,661.6,1910,-2.9,-4.2,7.1,30,132.7,0,25.6,40.6,26.5,0
67.093,14.7,15.4,-3.9,1.2,0,0,0,0,0,0,0,79.9,6,68,14.15,15.24,37.3,37.6,22.88,24.1,678.2,1912,-3.2,-3.6,7,29.2,135,0,25.6,40.9,26.5,0
67.193,14.7,15.4,-3.8,1.2,0,0,0,0,0,0,0,66,6,68,14.13,15.2,37.3,37.6,23.01,24.1,693.9,1908,-3.3,-4,7.1,29.2,134.7,0,25.8,39.7,26.7,0
67.294,14.7,15.4,-3.8,1.1,0,0,0,0,0,0,0,65.3,6,68,14.18,15.04,36.9,37.5,22.91,24.1,726.9,1911,-3.4,-4.5,7.1,30,133.4,0,25.7,41,26.6,0
67.397,14.7,15.1,-3.8,1.1,0,0,0,0,0,0,0,61.3,6,68,14.37,14.83,36.8,37,22.67,23.9,728.9,1904,-3.5,-4.9,7,30,133.3,0,26.2,40.4,27.1,0
67.492,14.7,15.3,-3.7,1.1,0,0,0,0,0,0,0,79,6,68,14.53,14.56,36.7,37.5,22.56,24,675.8,1907,-4,-5.4,7.1,30,132.5,0,25.8,39.8,26.7,0
67.597,14.7,15.3,-3.8,1.1,0,0,0,0,0,0,0,66.7,6,68,14.76,14.4,38,37.5,23.18,24,692.5,1901,-3.6,-6.6,7,28.9,137.8,0,25.9,40.1,26.8,0
67.698,14.7,15.3,-3.9,1.1,0,0,0,0,0,0,0,65.4,6,68,14.76,14.51,38.3,37.3,23.37,24,722.9,1898,-4.2,-5.5,7,28.9,138.7,0,26.1,40.3,27,0
67.802,14.7,15.3,-4,1.1,0,0,0,0,0,0,0,61.9,6,68,14.86,14.63,37.8,37.5,23.5,24,727.4,1904,-4,-5,7,29.2,136.6,0,25.8,40.8,26.7,0
67.902,14.7,15.3,-4.1,1.1,0,0,0,0,0,0,0,71.3,6,68,15.01,14.57,37.8,37.5,23.29,24,659.4,1912,-3.7,-5.5,6.9,28.9,136.6,0,25.7,40.7,26.6,0
68.006,14.7,15.3,-4.3,1.1,0,0,0,0,0,0,0,79.7,6,68,14.9,14.7,38,37.5,23.25,24.1,657.3,1913,-4.2,-5.1,6.9,28.9,137.7,0,25.7,40.7,26.6,0
68.108,14.7,15,-4.4,1.1,0,0,0,0,0,0,0,64.9,6,68,14.79,14.76,38,37.4,23.38,24,693.7,1904,-3.9,-6.2,6.9,28.9,137.5,0,25.9,40.1,26.8,0
68.210,14.7,15.1,-4.5,1.1,0,0,0,0,0,0,0,67.5,6,68,14.6,15.09,37.3,36.9,23.1,23.7,707,1901,-4.1,-5.1,6.7,29.2,135,0,26.3,40.5,27.2,0
68.315,14.7,15.1,-4.5,1.1,0,0,0,0,0,0,0,61.2,6,68,14.41,15.33,36.7,37,22.5,23.7,725.2,1906,-4.5,-3.6,6.7,30,132.5,0,26.2,40.4,27.1,0
68.420,14.7,15.1,-4.5,1.1,0,0,0,0,0,0,0,69.5,6,68,14.25,15.2,36.5,37.1,22.39,23.8,672.8,1909,-5.1,-5.1,6.7,30.4,131.9,0,26.1,41.1,27,0
68.527,14.7,14.8,-4.5,1.1,0,0,0,0,0,0,0,80.5,6,68,14.23,15.09,36.5,36.6,22.65,23.6,670.3,1906,-5.3,-5.4,6.8,30.4,131.6,0,26.4,41.7,27.4,0
68.632,14.7,10.7,-4.6,1.1,0,0,0,0,0,0,0,69.7,6,68,14.28,15.04,34.6,29.8,21.45,21.6,693.7,1905,-5.2,-6,5.8,31.5,124.5,0,35,49.4,36.3,0
68.734,14.7,9.6,-5.2,1,0,0,0,0,0,0,0,63.8,6,68,14.5,14.83,31.4,27.9,19.54,18.8,729.1,1906,-4.8,-6.1,5.1,31.5,111.5,0,38,53.4,39.3,0
68.835,14.7,9.3,-5.6,0.9,0,0,0,0,0,0,0,70,6,68,14.6,14.6,28.9,26.9,18.05,17.7,775.6,1904,-5.6,-6.8,5.1,30.8,101.6,0,38.4,52.9,39.8,0
68.931,14.7,8.7,-6,0.9,0,0,0,0,0,0,0,67,6,68,14.56,14.4,28.8,25.5,17.92,16.9,775.1,1907,-6.9,-7.5,4.8,30.8,101.3,0,38.1,52.5,39.4,0
69.037,14.7,6.9,-6.5,0.9,0,0,0,0,0,0,0,79.2,6,68,14.86,14.41,28,24.3,17.35,15.9,790.5,1896,-5.4,-7.1,4.5,30.8,98.1,0,37.8,53.3,39.2,0
69.143,14.7,5.4,-7,0.9,0,0,0,0,0,0,0,70.2,6,68,14.9,14.44,27.9,21,17.36,14.5,839.3,1900,-6.2,-6.9,3.9,30.8,97.9,0,37.5,52.9,38.8,0
69.248,14.7,4.5,-7.9,0.9,0,0,0,0,0,0,0,63.1,6,68,15,14.44,25.5,18.6,15.76,13,884,1898,-5.9,-6.7,3.4,19.9,87.9,0,36.5,51.9,37.7,0
69.346,14.7,4.5,-8.6,0.9,0,0,0,0,0,0,0,63.3,6,68,14.9,14.35,23.5,17.1,14.6,11.7,940.8,1894,-7.5,-6.9,3.1,19.1,79.4,0,35.3,50.7,36.6,0
69.451,14.7,4.5,-9.4,0.8,0,0,0,0,0,0,0,66.2,6,68,14.76,14.31,21,16.4,13.01,10.8,947.1,1888,-8.1,-8.6,2.9,18,69.5,0,34.8,50.2,36,0
69.552,14.7,4.8,-9.9,0.7,0,0,0,0,0,0,0,76,6,68,14.51,14.41,18.9,15.8,11.66,10.3,970.8,1884,-9,-9.2,2.8,16.1,60.8,0,34.3,49.7,35.5,0
69.653,14.7,4.5,-10.3,0.7,0,0,0,0,0,0,0,64,6,68,14.33,14.56,17.4,15,10.69,9.8,1042.7,1882,-9.7,-9.1,2.7,17.2,56.4,0,33.8,49.2,35,0
69.760,14.7,4.8,-10.5,0.7,0,0,0,0,0,0,0,70.7,6,68,14.25,14.76,16,15.3,9.72,9.6,1101.7,1866,-9.9,-7.9,2.7,19.1,51.5,0,33.9,49.3,35.1,0
69.861,14.7,4.8,-10.7,0.7,0,0,0,0,0,0,0,64.9,6,68,14.23,15.11,15.4,15.4,9.35,9.7,1154.1,1884,-10,-6,2.8,21,49.2,0,34,49.4,35.2,0
69.968,14.7,4.8,-10.7,0.5,0,0,0,0,0,0,0,65.8,6,68,14.25,15.24,15.3,15.3,9.25,9.7,1171,1869,-9.3,-5.8,2.8,21,49,0,33.9,48,35.1,0
70.060,14.7,5.1,-10.7,0.5,0,0,0,0,0,0,0,70.5,6,68,14.27,15.24,15.1,16.1,9.16,9.8,1191.5,1868,-9,-6,2.8,20.2,48.3,0,34.5,48.8,35.7,0
70.162,14.7,5.4,-10.6,0.5,0,0,0,0,0,0,0,70,6,68,14.25,15.11,15.5,16.8,9.33,10.1,1229.6,1866,-9.2,-7.1,3,21.4,49.8,0,35,49,36.2,0
70.266,14.7,8.4,-10.5,0.5,0,0,0,0,0,0,0,65.8,6,68,14.18,14.97,16.4,16.9,9.72,10.5,1256.4,1861,-9.5,-8.5,3.2,22.9,52.6,0,35,50.1,36.2,0
70.361,14.7,9.8,-10.5,0.5,0,0,0,0,0,0,0,73.6,6,68,14.1,14.86,16.4,16.6,9.88,10.5,1234.7,1859,-10.1,-9.5,3.1,23.2,53.3,0,34.8,49.8,36,0
70.464,14.7,10.7,-10.5,0.5,0,0,0,0,0,0,0,66.2,6,68,14.13,14.97,16.5,16.4,9.88,10.3,1261.5,1862,-9.9,-8.8,3.2,23.2,53.6,0,34.7,50.1,35.9,0
70.563,14.7,11.5,-10.5,0.5,0,0,0,0,0,0,0,69.2,6,68,14.15,15.2,16.4,16.8,9.74,10.4,1270.1,1851,-9.8,-7.4,3.2,23.2,53.3,0,34.8,49.2,36.1,0
70.665,14.7,12.4,-10.5,0.5,0,0,0,0,0,0,0,69.3,6,68,14.34,15.33,16.5,17.4,9.9,10.6,915.3,1850,-9.3,-5.6,3.3,24,54,0,35.2,49.6,36.5,0
70.764,14.7,13.2,-10.4,0.4,0,0,0,0,0,0,0,67.9,6,68,14.67,15.16,16.5,17.9,9.94,10.9,639.9,1852,-7.6,-5.7,3.5,24,54,0,35.6,49.7,36.9,0
70.862,14.7,13.5,-10.3,0.4,0,0,0,0,0,0,0,68.8,6,68,15.46,15.11,17.1,18.4,10.22,11.2,638.5,1849,-2.2,-5.1,3.5,24.8,56.5,0,35.9,50.3,37.2,0
70.964,14.7,13.7,-10.2,0.4,0,0,0,0,0,0,0,71.8,6,68,15.8,15,17.7,18.8,10.57,11.5,688.4,1849,-1,-5.2,3.7,26.2,58.7,0,36.2,50.6,37.5,0
71.070,14.7,13.7,-10,0.4,0,0,0,0,0,0,0,75.2,6,68,15.76,14.83,18.3,20.4,10.79,11.9,745.9,1840,-2.6,-5.9,3.9,27.8,61,0,37,51.1,38.3,0
71.178,14.7,14,-9.6,0.4,0,0,0,0,0,0,0,68.4,6,68,15.37,14.63,20.3,23.5,11.94,13.5,822.9,1836,-5.5,-7,4.7,30,68.9,0,37.5,51.9,38.8,0
71.287,14.7,14.5,-9,0.4,0,0,0,0,0,0,0,68.1,6,68,15.04,14.64,22.6,26.1,13.17,15.1,825.5,1830,-7.6,-6.3,5.2,30,77.8,0,38,52.5,39.4,0
71.387,14.7,14.5,-8.5,0.4,0,0,0,0,0,0,0,68.6,6,68,15.11,14.64,24.5,28.1,14.43,16.5,798.8,1833,-6.7,-6.2,5.5,30,84.6,0,38.6,54,39.9,0
71.489,14.7,14.8,-8,0.4,0,0,0,0,0,0,0,72.3,6,68,15.37,14.64,26.4,29.8,15.71,17.6,745.4,1828,-6.1,-5.9,5.7,30,92.1,0,36.2,51.6,37.4,0
71.598,14.7,15,-7.6,0.4,0,0,0,0,0,0,0,65.3,6,68,15.63,14.67,28.3,31.1,16.67,18.6,794.9,1829,-4.4,-5.3,5.9,30,99.4,0,34.3,49.4,35.5,0
71.694,14.7,15,-7.2,0.4,0,0,0,0,0,0,0,66.5,6,68,15.59,14.7,28.9,32.2,17.11,19.3,851,1828,-5.2,-5.3,6.2,30,101.6,0,32.8,47.9,34,0
71.820,14.7,15.3,-6.7,0.4,0,0,0,0,0,0,0,69,6,68,14.9,14.79,30.3,33,17.84,19.9,824.9,1823,-8.1,-6.4,6.3,30.4,107.2,0,32.4,47.5,33.6,0
71.920,14.7,15.8,-6.1,0.4,0,0,0,0,0,0,0,68.8,6,68,14.56,15.5,31.6,34.1,18.36,20.6,757.3,1828,-7.9,-3.1,6.6,30.4,112.3,0,32.2,47.5,33.3,0
72.018,14.7,16.1,-5.6,0.4,0,0,0,0,0,0,0,74.3,6,68,14.67,15.83,32.5,34.6,19.19,21,699,1835,-6.4,-2.4,6.7,30.4,116.1,0,31.9,47.2,33,0
72.116,14.7,16.1,-5.2,0.4,0,0,0,0,0,0,0,66.8,6,68,14.97,15.79,33.5,35.3,19.48,21.4,764.1,1821,-4.5,-2.8,6.9,30,120.1,0,31.5,46.8,32.6,0
72.219,14.7,16.4,-4.8,0.5,0,0,0,0,0,0,0,66,6,68,14.76,15.42,34.2,36,20.01,21.8,817.8,1823,-5.8,-5.3,6.9,30.4,122.8,0,31,46.4,32.1,0
72.329,14.7,16.4,-4.4,0.6,0,0,0,0,0,0,0,72,6,68,14.44,15.29,35.6,36.5,21,22.2,792,1821,-5.9,-4.6,7.1,29.2,128.2,0,30.5,45.9,31.6,0
72.438,14.7,16.4,-4.3,0.6,0,0,0,0,0,0,0,73,6,68,14.56,15,36.5,36.9,21.39,22.5,750.6,1830,-6.1,-4.6,7.1,29.2,131.9,0,30.1,45.4,31.1,0
72.540,14.7,16.4,-4.2,0.6,0,0,0,0,0,0,0,66.3,6,68,15.2,14.79,36.6,37.1,21.09,22.7,782.3,1816,-4.8,-5,7.1,28.9,132.2,0,29.7,45,30.8,0
72.647,14.7,16.4,-4.1,0.7,0,0,0,0,0,0,0,66.3,6,68,15.72,14.63,36.5,37.4,21.43,22.8,790.2,1819,-4.4,-4.7,7.3,28.9,132.1,0,29.3,44.6,30.4,0
72.758,14.7,17.2,-4,0.7,0,0,0,0,0,0,0,68.8,6,68,15.72,14.51,36.8,37.9,21.92,23.1,801.5,1824,-4.3,-4.8,7.3,28.9,133.2,0,29,44.3,30,0
72.853,14.7,17.3,-3.9,0.7,0,0,0,0,0,0,0,69.7,6,68,15.63,14.56,37.8,38.3,22.29,23.3,727.7,1817,-4.7,-4.6,7.5,27.8,137,0,28.7,44,29.7,0
72.955,14.7,17.3,-3.8,0.7,0,0,0,0,0,0,0,64.5,6,68,15.72,14.53,38,38.6,22.5,23.5,745,1822,-4.6,-3.8,7.6,27.8,138.2,0,28.4,43.7,29.4,0
73.070,14.7,17.3,-3.7,0.7,0,0,0,0,0,0,0,66.7,6,68,15.46,14.76,38.5,38.8,22.52,23.7,750.2,1825,-4.4,-4.8,7.6,27.8,138.8,0,28.1,43.3,29,0
73.168,14.7,17.6,-3.6,0.8,0,0,0,0,0,0,0,66.5,6,68,14.97,15.59,38.5,39.1,22.3,23.9,790.1,1825,-4.6,-1.4,7.6,27.4,137.2,0,27.8,42.8,28.8,0
73.264,14.7,17.8,-3.5,0.8,0,0,0,0,0,0,0,73,6,68,14.67,15.96,38.4,39.3,22.57,24,721.1,1830,-4.6,0.1,7.7,27.4,139.6,0,27.6,42.6,28.5,0
