﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B Stg0
636.730,14.4,20.4,0.6,0.1,0,4,68,14.39,0.55,20.72,223,1058.2,2558,43,-0.1,13.5,37.5,52,28.8,1,0,0,0,0,0,0,25.1,25.5,22.03,19.48,0.32,0
636.821,14.4,19.6,0.6,0.1,0,4,68,14.31,0.55,20.03,223,1021.1,2556,43,-0.6,13.2,38.5,50,32.3,1,0,0,0,0,0,0,22.6,22.7,20.61,22.97,0.31,0
636.910,14.4,18.4,0.6,0.1,0,4,68,14.38,0.55,17.83,223,1021.1,2550,43,-0.6,12.1,41,39,32.8,1,0,0,0,0,0,0,21.8,22.1,19.56,22.9,0.3,0
637.003,14.4,18.4,0.6,0.1,0,4,68,14.28,0.55,17.81,223,983.9,2552,43,-1.1,12,41.5,40,33.6,1,0,0,0,0,0,0,21.7,21.3,18.9,24.67,0.3,0
637.101,14.4,17.6,0.6,0.1,0,4,68,14.17,0.55,16.03,223,983.9,2544,43,-1.6,11,42.5,34,35.6,1,0,0,0,0,0,0,19.2,18.7,17.19,27.08,0.29,0
637.192,14.4,16.1,0.6,0.1,0,4,68,14.09,0.55,14.28,223,1002.5,2540,43,-2,9.9,42,22,37,1,0,0,0,0,0,0,17.2,17.6,15.81,27.5,0.28,0
637.281,14.4,16.1,0.6,0.1,0,4,68,14.11,0.55,14.14,223,983.9,2540,43,-2.1,10,42.5,20,37.1,1,0,0,0,0,0,0,17.2,17.6,15.35,27.45,0.28,0
637.372,14.4,16.1,0.6,0.1,0,4,68,14.2,0.55,14.81,223,983.9,2537,42,-2.1,10.1,42.5,20,37.3,1,0,0,0,0,0,0,17.8,17.5,15.18,27.54,0.27,0
637.471,14.4,16.1,0.6,0.1,0,4,68,14.36,0.55,14.33,223,983.9,2534,42,-1.9,10.1,42.5,22,37.1,1,0,0,0,0,0,0,17.4,17.6,15.1,27.54,0.27,0
637.560,14.4,16.1,0.6,0.1,0,4,68,14.46,0.55,14.08,223,1002.5,2529,42,-1.6,10.1,42.5,21,37.1,1,0,0,0,0,0,0,17.3,17.6,15.09,27.46,0.27,0
637.672,14.4,16.1,0.7,0.1,0,4,68,14.47,0.55,14.03,223,1002.5,2522,42,-1.7,10,42.5,20,37.2,1,0,0,0,0,0,0,17.3,17.7,15.09,27.46,0.27,0
637.770,14.4,16.1,0.7,0.1,0,4,68,14.57,0.55,14.06,223,983.9,2519,42,-1.5,9.9,42.5,21,37.2,1,0,0,0,0,0,0,17.3,17.7,15.09,27.38,0.27,0
637.861,14.4,16.1,0.7,0.1,0,4,68,14.66,0.55,14.14,223,1002.5,2514,42,-0.2,9.9,42.5,20,36.5,1,0,0,0,0,0,0,18.2,18.2,15.31,27.01,0.28,0
637.953,14.4,16.5,0.7,0.1,0,4,68,14.75,0.55,14.83,223,983.9,2512,42,0.2,10.1,42.5,26,36.6,1,0,0,0,0,0,0,18.3,18.2,15.45,26.97,0.28,0
638.041,14.4,16.9,0.7,0.1,0,4,68,14.71,0.55,15.25,223,1002.5,2508,42,0.3,10.4,42.5,26,36.1,1,0,0,0,0,0,0,18.9,18.8,15.85,26.47,0.28,0
638.131,14.4,16.9,0.7,0.1,0,4,68,14.65,0.55,14.89,223,1002.5,2508,42,0.2,10.3,42.5,28,36.1,1,0,0,0,0,0,0,18.4,18.8,15.98,26.4,0.28,0
638.220,14.4,16.5,0.7,0.1,0,4,68,14.59,0.55,14.67,223,1002.5,2507,42,-1.3,10,43,26,38,1,0,0,0,0,0,0,16.5,16.5,14.96,28.39,0.27,0
638.310,14.4,15.7,0.7,0.1,0,4,68,14.56,0.55,13.22,223,1002.5,2495,42,-1.3,9.1,42,16,37.9,1,0,0,0,0,0,0,16.1,16.5,14.31,28.4,0.27,0
638.402,14.4,15.3,0.7,0.1,0,4,68,14.51,0.55,13.17,223,983.9,2499,42,-1.4,9,42.5,17,38.4,1,0,0,0,0,0,0,15.9,16,13.82,28.81,0.27,0
638.502,14.4,15.3,0.7,0.1,0,4,68,14.47,0.55,12.64,225,1002.5,2490,42,-1.4,8.9,42,14,38.2,1,0,0,0,0,0,0,15.8,16.1,13.67,28.76,0.27,0
638.592,14.4,15.3,0.7,0.1,0,4,68,14.48,0.55,12.75,225,1002.5,2489,42,-1.5,8.9,42,14,38.2,1,0,0,0,0,0,0,15.6,16.1,13.64,28.73,0.27,0
638.681,14.4,15.3,0.7,0.1,0,4,68,14.54,0.55,12.75,225,983.9,2484,42,-1.4,8.9,42.5,12,38.5,1,0,0,0,0,0,0,15.6,16.1,13.64,28.65,0.27,0
638.772,14.4,15.3,0.7,0.1,0,4,68,14.7,0.55,12.72,225,983.9,2482,42,-0.1,8.9,42,13,38.4,1,0,0,0,0,0,0,15.9,16.2,13.66,28.69,0.27,0
638.872,14.4,15.3,0.7,0.1,0,4,68,14.93,0.55,12.78,225,983.9,2478,42,0.4,8.8,42.5,14,38.1,1,0,0,0,0,0,0,16,16.2,13.64,28.74,0.27,0
638.959,14.4,15.3,0.7,0.1,0,4,68,15.01,0.55,12.78,225,1002.5,2475,42,0.5,8.8,42.5,16,38.5,1,0,0,0,0,0,0,16,16.1,13.59,28.7,0.27,0
639.053,14.4,15.3,0.7,0.1,0,4,68,14.95,0.55,12.64,225,1002.5,2475,42,0.6,8.8,42.5,14,38.4,1,0,0,0,0,0,0,15.8,16.2,13.61,28.66,0.27,0
639.141,14.4,15.3,0.7,0.1,0,4,68,14.89,0.55,12.89,225,1002.5,2474,42,0.6,8.8,42.5,15,38.2,1,0,0,0,0,0,0,16.2,16.2,13.59,28.66,0.27,0
639.230,14.4,15.3,0.7,0.1,0,4,68,14.85,0.55,13.03,225,1002.5,2468,42,0.8,8.8,42.5,16,38.2,1,0,0,0,0,0,0,16.4,16.2,13.7,28.16,0.27,0
639.320,14.4,16.1,0.7,0.1,0,4,68,14.88,0.55,13.75,225,1002.5,2468,42,1,8.9,42.5,19,37,1,0,0,0,0,0,0,17.5,17.9,14.48,26.84,0.27,0
639.413,14.4,17.3,0.7,0.1,0,4,68,14.87,0.55,15.03,225,1002.5,2466,41,1.3,9.7,42.5,28,36.1,1,0,0,0,0,0,0,18.9,19,15.45,26.49,0.28,0
639.512,14.4,17.3,0.7,0.1,0,4,68,14.8,0.55,15,225,1058.2,2462,41,1.4,10.1,42.5,26,36.1,1,0,0,0,0,0,0,19.2,19.2,15.86,26.45,0.28,0
639.600,14.4,17.6,0.8,0.1,0,4,68,14.67,0.55,15.5,225,1021.1,2466,41,0.1,10.1,42.5,31,36.3,1,0,0,0,0,0,0,19.5,19.5,16.08,26.39,0.28,0
639.691,14.4,18.4,0.7,0.1,0,4,68,14.68,0.55,16.14,225,1002.5,2458,41,0.1,10.4,42.5,28,36.2,1,0,0,0,0,0,0,19.8,20.2,16.58,26.25,0.28,0
639.781,14.4,18.8,0.7,0.1,0,4,68,14.62,0.55,15.86,225,1002.5,2462,41,-0.2,10.4,42.5,32,36,1,0,0,0,0,0,0,20,20.3,16.84,26.1,0.28,0
639.872,14.4,19.2,0.7,0.1,0,4,68,14.57,0.55,16.36,225,1021.1,2458,41,-0.6,10.6,42.5,34,35.6,1,0,0,0,0,0,0,20.7,20.8,17.15,25.89,0.29,0
639.962,14.4,19.6,0.8,0.1,0,4,68,14.5,0.55,16.36,225,1002.5,2456,41,-0.8,10.8,42.5,36,35.4,1,0,0,0,0,0,0,21.1,21.1,17.46,25.66,0.29,0
640.060,14.4,19.6,0.8,0.1,0,4,68,14.44,0.55,17.22,225,1002.5,2456,41,-1.1,10.9,42.5,38,35.2,1,0,0,0,0,0,0,21.6,21.6,17.85,25.34,0.29,0
640.151,14.4,20,0.8,0.1,0,4,68,14.42,0.55,16.92,225,1002.5,2452,41,-1.3,11.2,42,38,34.8,1,0,0,0,0,0,0,21.8,22.3,18.31,24.99,0.29,0
640.242,14.4,20.4,0.8,0.1,0,4,68,14.34,0.55,17.64,225,1002.5,2456,41,-1.7,11.5,41,42,34.7,1,0,0,0,0,0,0,22.7,23.1,18.96,24.55,0.3,0
640.331,14.4,20.4,0.8,0.1,0,4,68,14.32,0.55,18.42,225,1002.5,2458,41,-1.8,11.7,40.5,45,34.2,1,0,0,0,0,0,0,23.7,23.9,19.59,24.03,0.3,0
640.431,14.4,20.4,0.8,0.1,0,4,68,14.39,0.55,18.56,225,1021.1,2456,41,-1.8,11.9,40,48,33.7,1,0,0,0,0,0,0,23.8,24.4,20.07,23.46,0.31,0
640.522,14.4,20.4,0.8,0.1,0,4,68,14.5,0.55,19.17,225,1021.1,2460,41,-1.7,12.1,39.5,50,33.1,1,0,0,0,0,0,0,24.4,25,20.56,22.91,0.31,0
640.632,14.4,20.4,0.8,0.1,0,4,68,14.64,0.55,19.14,225,1021.1,2462,41,-1.5,12.2,39.5,50,32.6,1,0,0,0,0,0,0,24.3,25,20.84,22.29,0.31,0
640.732,14.4,20,0.8,0.1,0,4,68,14.8,0.55,19.47,225,1058.2,2466,41,0.6,12.2,39,51,32.1,1,0,0,0,0,0,0,24.7,25.2,20.93,21.81,0.31,0
640.832,14.4,19.6,0.9,0.1,0,4,68,14.93,0.55,18.89,225,1021.1,2466,41,1.4,11.5,39.5,47,31.8,1,0,0,0,0,0,0,23.8,24.4,20.52,21.55,0.31,0
640.930,14.4,19.2,0.9,0.1,0,4,68,14.93,0.55,18.33,225,1021.1,2472,41,1.6,11,41,48,32,1,0,0,0,0,0,0,22.2,22,19.37,22.62,0.3,0
641.032,14.4,18.4,1,0.1,0,4,68,14.78,0.55,17.28,225,1058.2,2460,41,1.6,10.4,42,39,32.6,1,0,0,0,0,0,0,21.9,22.2,18.79,22.79,0.3,0
641.132,14.4,18.4,1,0.1,0,4,68,14.52,0.55,17.39,225,1002.5,2472,42,-0.6,10.4,42.5,40,32.7,1,0,0,0,0,0,0,21.9,22.1,18.61,22.8,0.3,0
641.231,14.4,18,1,0.1,0,4,68,14.43,0.55,16.94,225,983.9,2472,42,-0.8,10.3,42.5,40,33.6,1,0,0,0,0,0,0,21.3,21.3,17.85,25.53,0.29,0
641.332,14.4,17.3,1,0.1,0,4,68,14.45,0.55,15.22,225,1002.5,2458,41,-0.8,9.4,43.5,33,36.6,1,0,0,0,0,0,0,17.8,17.6,16,27.51,0.28,0
641.422,14.4,16.1,1,0.1,0,4,68,14.36,0.55,13.86,225,1002.5,2458,41,-1.1,8.8,43,21,37.1,1,0,0,0,0,0,0,17.5,17.7,15.16,27.5,0.27,0
641.522,14.4,16.1,1,0.1,0,4,68,14.32,0.55,13.83,225,965.4,2463,42,-1.2,8.7,43.5,20,37.5,1,0,0,0,0,0,0,16.9,17,14.51,28.49,0.27,0
641.612,14.4,15.3,1,0.1,0,4,68,14.46,0.55,13.19,225,1002.5,2462,41,-1.1,8,43.5,17,38.6,1,0,0,0,0,0,0,16,16,13.64,29.66,0.27,0
641.711,14.4,13.7,1,0.1,0,4,68,14.57,0.55,11,225,983.9,2454,41,-0.9,7.2,42.5,12,39.4,1,0,0,0,0,0,0,13.8,14,12.33,29.75,0.27,0
641.802,14.4,11.4,1,0.1,0,4,68,14.55,0.55,10.03,225,983.9,2444,41,-0.9,6.5,42,0,39.4,1,0,0,0,0,0,0,12.4,12.8,11.21,29.75,0.27,0
641.892,14.4,6.7,0.9,0.1,0,4,68,14.5,0.55,9.31,225,983.9,2412,41,-1,5.9,31.9,-4,39.3,1,0,0,0,0,0,0,12,12.1,10.36,29.97,0.27,0
641.981,14.4,0,0.9,0.1,0,4,68,14.59,0.55,9.53,225,983.9,2456,41,-0.7,5.9,21.6,-10,39.1,1,0,0,0,0,0,0,12.2,12.1,10.16,29.74,0.27,0
642.082,14.4,0,0.9,0.1,0,4,68,14.97,0.55,9.56,225,983.9,2456,41,0.4,6,16.2,-16,39.2,1,0,0,0,0,0,0,12.2,12.1,10.08,29.75,0.27,0
642.181,14.4,0,0.9,0.1,0,4,68,15.09,0.55,9.61,225,983.9,2434,41,0.7,6.1,10.5,-23,39.2,1,0,0,0,0,0,0,12.2,12.1,10,29.76,0.27,0
642.272,14.4,0,0.8,0.1,0,4,68,15.09,0.55,9.36,225,1002.5,2440,41,0.8,6.2,6.3,-30,39.3,1,0,0,0,0,0,0,11.9,12.1,9.97,29.82,0.27,0
642.361,14.4,0,0.8,0.1,0,4,68,15.12,0.55,9.31,225,1002.5,2434,41,1,6.2,2.4,-36,39.5,1,0,0,0,0,0,0,11.8,12.1,9.98,30.13,0.27,0
642.450,14.4,0,0.8,0.1,0,4,68,15.05,0.55,9.25,225,1002.5,2425,41,1.1,6.3,-5.5,-42,39.2,1,0,0,0,0,0,0,11.8,12.1,9.96,29.82,0.27,0
642.542,14.4,0,0.8,0.1,0,4,68,15.02,0.55,9.31,225,1058.2,2420,41,0,6.5,-5.5,-42,39.5,1,0,0,0,0,0,0,12,12.1,9.94,29.77,0.27,0
642.631,14.4,0,0.8,0.1,0,4,68,15.09,0.55,9.42,225,1113.9,2418,40,0,6.6,-5.5,-42,39.2,1,0,0,0,0,0,0,12.1,12.1,9.91,29.77,0.27,0
642.723,14.4,0,0.8,0.1,0,4,68,18.27,0.55,9.5,225,1132.5,2406,40,0,6.7,-5.5,-42,39.2,1,0,0,0,0,0,0,12.2,12.1,9.89,29.77,0.27,0
642.813,14.4,0,0.8,0.1,0,4,68,23.77,0.54,9.53,225,1169.6,2410,40,0,6.7,-5.5,-42,39.2,1,0,0,0,0,0,0,12.2,12.1,9.87,29.77,0.27,0
642.900,14.4,0,0.8,0.1,0,4,68,31.08,0.54,9.36,225,1188.2,2400,40,0,6.8,-5.5,-42,39.2,1,0,0,0,0,0,0,11.7,12.1,9.85,29.77,0.27,0
642.990,14.4,0,0.8,0.1,0,4,68,38.92,0.54,9.08,225,1188.2,2394,40,0,6.8,-6,-42,39.2,1,0,0,0,0,0,0,11.8,12.1,9.82,29.78,0.27,0
643.081,14.4,0,0.8,0.1,0,4,68,49.08,0.54,9.19,225,1206.7,2386,40,0,6.7,-6,-42,39.2,1,0,0,0,0,0,0,12,12.1,9.79,29.78,0.27,0
643.171,14.4,0,0.8,0.1,0,4,68,56.23,0.54,9.31,225,1206.7,2380,40,0,6.8,-6,-42,39.2,1,0,0,0,0,0,0,12.2,12.1,9.77,29.79,0.27,0
643.259,14.4,0,0.7,0.1,0,4,68,62.07,0.54,9.36,225,1206.7,2376,40,0,6.8,-6.5,-42,39.2,1,0,0,0,0,0,0,12.3,12.1,9.73,29.79,0.27,0
643.350,14.4,0,0.7,0.1,0,4,68,67.22,0.54,9.25,225,1206.7,2368,40,0,6.8,-6.5,-43,39.2,1,0,0,0,0,0,0,12.1,12,9.7,29.79,0.27,0
643.440,14.4,0,0.7,0.1,0,4,68,74.65,0.54,9.11,225,1206.7,2367,40,0,6.8,-6.5,-42,39.2,1,0,0,0,0,0,0,11.9,12,9.69,29.79,0.27,0
643.531,14.4,0,0.7,0.1,0,4,68,85.11,0.54,9.06,225,1206.7,2356,40,0,6.8,-6.5,-42,39.2,1,0,0,0,0,0,0,11.9,12,9.67,29.79,0.27,0
643.621,14.4,0,0.7,0.1,0,4,68,97.61,0.54,9.06,225,1206.7,2354,40,0,6.8,-6.5,-42,39.5,1,0,0,0,0,0,0,12,12,9.64,29.8,0.27,0
643.710,14.4,0,0.7,0.1,0,4,68,104.7,0.54,9.06,225,1206.7,2347,40,0,6.8,-7,-43,39.5,1,0,0,0,0,0,0,12,12,9.62,29.8,0.27,0
643.800,14.4,0,0.7,0.1,0,4,68,111.11,0.54,9.08,225,1188.2,2345,39,0,6.8,-7,-43,39.5,1,0,0,0,0,0,0,12.1,12,9.58,29.81,0.27,0
643.891,14.4,0,0.7,0.1,0,4,68,116.85,0.54,9.08,225,1188.2,2334,39,0,6.8,-7,-42,39.2,1,0,0,0,0,0,0,12.1,12,9.55,29.81,0.27,0
643.981,14.4,0,0.7,0.1,0,4,68,125.04,0.54,9.11,225,1169.6,2330,39,0,6.8,-7.5,-42,39.2,1,0,0,0,0,0,0,12.1,12,9.52,29.81,0.27,0
644.070,14.4,0,0.7,0.1,0,4,68,137.56,0.54,9.11,225,1151,2320,39,0,6.8,-7.5,-42,39.2,1,0,0,0,0,0,0,12.2,12,9.5,29.81,0.27,0
644.159,14.4,0,0.7,0.1,0,4,68,145.08,0.54,8.97,225,1132.5,2318,39,0,6.8,-7.5,-42,39.2,1,0,0,0,0,0,0,12,12,9.48,29.82,0.27,0
644.250,14.4,0,0.7,0.1,0,4,68,151.75,0.54,8.97,225,1132.5,2310,39,0,6.8,-7.5,-42,39.2,1,0,0,0,0,0,0,12.1,12,9.45,29.82,0.27,0
644.339,14.4,0,0.7,0.1,0,4,68,159.27,0.54,8.92,225,1113.9,2308,39,0,6.8,-8,-42,39.2,1,0,0,0,0,0,0,12,12,9.43,29.82,0.27,0
644.432,14.4,0,0.7,0.1,0,4,68,163.4,0.54,8.92,225,1113.9,2296,39,0,6.8,-8,-42,39.2,1,0,0,0,0,0,0,12.1,12,9.4,29.82,0.27,0
644.522,14.4,0,0.7,0.1,0,4,68,178.09,0.54,8.94,225,1113.9,2290,39,0,6.8,-8,-42,39.2,1,0,0,0,0,0,0,12.1,12,9.37,29.83,0.27,0
644.611,14.4,0,0.7,0.1,0,4,68,184.61,0.54,8.97,225,1095.3,2284,39,0,6.8,-8,-42,39.3,1,0,0,0,0,0,0,12.2,12,9.35,29.83,0.27,0
644.701,14.4,0,0.6,0.1,0,4,68,197.67,0.54,8.94,225,1095.3,2281,39,0,6.8,-8.5,-42,39.3,1,0,0,0,0,0,0,12.1,12,9.31,29.83,0.27,0
644.790,14.4,0,0.7,0.1,0,4,68,207.46,0.54,8.81,225,1095.3,2278,39,0,6.7,-8.5,-42,39.3,1,0,0,0,0,0,0,12,12,9.29,29.84,0.27,0
644.879,14.4,0,0.6,0.1,0,4,68,215.62,0.54,8.72,225,1095.3,2265,38,0,6.7,-8.5,-42,39.3,1,0,0,0,0,0,0,11.9,12,9.26,29.84,0.27,0
644.972,14.4,0,0.6,0.1,0,4,68,215.62,0.54,8.64,225,1076.8,2261,38,0,6.7,-9,-42,39.3,1,0,0,0,0,0,0,11.8,12,9.23,29.84,0.27,0
645.059,14.4,0,0.6,0.1,0,4,68,222.14,0.54,8.61,225,1076.8,2256,38,0,6.7,-8.5,-42,39.3,1,0,0,0,0,0,0,11.8,12,9.21,29.84,0.27,0
645.151,14.4,0,0.6,0.1,0,4,68,222.14,0.54,8.64,225,1076.8,2256,38,0,6.7,-9,-42,39.3,1,0,0,0,0,0,0,11.9,12,9.2,29.84,0.27,0
645.242,14.4,0,0.6,0.1,0,4,68,227.04,0.54,8.64,225,1076.8,2248,38,0,6.7,-9,-42,39.3,1,0,0,0,0,0,0,12,12,9.17,29.85,0.27,0
645.329,14.4,0,0.6,0.1,0,4,68,231.93,0.54,8.67,225,1058.2,2240,37,0,6.7,-9,-42,39.3,1,0,0,0,0,0,0,12,12,9.15,29.85,0.27,0
645.420,14.4,0,0.6,0.1,0,4,68,235.2,0.54,8.69,225,1058.2,2232,37,0,6.7,-9.5,-42,39.3,1,0,0,0,0,0,0,12.1,12,9.12,29.86,0.27,0
645.511,14.4,0,0.6,0.1,0,4,68,235.2,0.54,8.69,225,1058.2,2232,37,0,6.7,-9.5,-42,39.3,1,0,0,0,0,0,0,12.1,12,9.09,29.86,0.27,0
645.602,14.4,0,0.6,0.1,0,4,68,235.2,0.54,8.69,225,1058.2,2224,37,0,6.8,-9.5,-41,39.3,1,0,0,0,0,0,0,12.1,12,9.06,29.86,0.27,0
645.701,14.4,4.3,0.6,0.1,0,4,68,235.2,0.54,8.53,225,1039.6,2214,37,0,6.8,-8.5,-42,39.3,1,0,0,0,0,0,0,11.8,12,9.04,29.86,0.27,0
645.790,14.4,9,0.6,0.1,0,4,68,235.2,0.54,8.58,225,1021.1,2226,37,0,6.7,-1.3,-37,39.3,1,0,0,0,0,0,0,12.1,12,9.02,29.86,0.27,0
645.881,14.4,14.1,0.6,0.1,0,4,68,138.4,0.53,8.56,225,983.9,2214,37,0,6.7,9.3,-20,39.3,1,0,0,0,0,0,0,12,12,9.01,29.86,0.27,0
645.980,14.4,14.9,0.6,0.1,0,4,68,95.24,0.54,8.53,225,1002.5,2218,37,0,6.7,19,-10,39.3,1,0,0,0,0,0,0,11.9,12,9.05,29.87,0.27,0
646.070,14.4,14.9,0.6,0.1,0,4,68,54.39,0.53,9.03,225,1021.1,2212,37,0,7.3,31,0,39.3,1,0,0,0,0,0,0,13.7,14,9.9,29.88,0.27,0
646.170,14.4,14.9,0.6,0.1,0,4,68,33.91,0.53,10.64,225,1002.5,2212,37,0,8.6,31.1,8,38.7,1,0,0,0,0,0,0,15.7,15.9,11.36,28.71,0.27,0
646.261,14.4,14.9,0.6,0.1,0,4,68,23.79,0.54,11.53,225,983.9,2226,37,0,9.1,25.8,14,37.4,1,0,0,0,0,0,0,17.1,17.5,12.53,27.85,0.27,0
646.349,14.4,14.9,0.6,0.1,0,4,68,20.52,0.53,12.94,225,1002.5,2190,37,0,9.6,29.3,22,36.9,1,0,0,0,0,0,0,18.3,18,13.19,27.51,0.27,0
646.442,14.4,15.7,0.6,0.1,0,4,68,18.78,0.53,13.14,226,1021.1,2209,37,0,10.2,22.8,23,36.6,1,0,0,0,0,0,0,19.5,19.7,14.18,26.93,0.27,0
646.533,14.4,16.1,0.6,0.1,0,4,68,17.83,0.53,14.06,226,1021.1,2205,37,0,10.5,27.9,30,36.5,1,0,0,0,0,0,0,19.9,19.7,14.61,26.81,0.27,0
646.620,14.4,16.1,0.6,0.1,0,4,68,16.87,0.53,13.92,226,1021.1,2206,37,0,10.5,27.9,30,36.6,1,0,0,0,0,0,0,19.5,19.9,14.8,26.69,0.27,0
646.709,14.4,16.1,0.6,0.1,0,4,68,16.24,0.53,13.69,226,1021.1,2206,37,0,10.6,28,28,36.3,1,0,0,0,0,0,0,19.2,20,14.8,26.6,0.27,0
646.801,14.4,15.7,0.6,0.1,0,4,68,16.12,0.53,13.47,226,1002.5,2203,37,0,10.4,28.5,28,36.5,1,0,0,0,0,0,0,18.5,18.7,14.25,27.31,0.27,0
646.890,14.4,14.9,0.6,0.1,0,4,68,16,0.53,12.61,226,1002.5,2206,37,0,9.8,29.5,22,36.9,1,0,0,0,0,0,0,17.8,18.1,13.8,27.31,0.27,0
646.980,14.4,14.9,0.6,0.1,0,4,68,15.95,0.53,12.64,226,1002.5,2210,37,0,9.8,29.5,22,36.9,1,0,0,0,0,0,0,17.8,18.1,13.65,27.31,0.27,0
647.079,14.4,14.9,0.6,0.1,0,4,68,15.88,0.53,12.72,226,1002.5,2210,37,0,9.8,29.5,22,36.9,1,0,0,0,0,0,0,17.9,18.1,13.58,27.39,0.27,0
647.170,14.4,14.9,0.6,0.1,0,4,68,15.82,0.53,12.75,226,1002.5,2205,37,0,9.8,29.5,24,37,1,0,0,0,0,0,0,17.9,18,13.54,27.39,0.27,0
647.261,14.4,14.9,0.6,0.1,0,4,68,15.67,0.53,12.67,226,1002.5,2211,37,0,9.7,30,24,36.5,1,0,0,0,0,0,0,18.1,19.2,13.66,27.35,0.27,0
647.350,14.4,19.6,0.6,0.1,0,4,68,15.48,0.53,13.47,226,1002.5,2218,37,0,10,29,24,58.4,1,0,0,0,0,0,0,19.4,20.4,14.7,49.63,0.27,0
647.441,14.4,24.7,0.6,0.1,0,4,68,15.37,0.53,16.33,226,1021.1,2218,37,0,11.8,28,39,57.7,1,0,0,0,0,0,0,24.8,25.7,17.52,48.93,0.29,0
647.540,14.4,25.5,0.5,0.1,0,4,68,15.15,0.54,19.83,226,1076.8,2226,37,0,14.1,28,56,55.5,1,0,0,0,0,0,0,30.2,30.1,21.15,46.05,0.31,0
647.632,14.4,27.1,0.5,0.1,0,4,68,14.84,0.54,22.78,226,1058.2,2232,37,0,16.3,27.5,78,52.2,1,0,0,0,0,0,0,34.3,35.4,24.63,41.24,0.33,0
647.730,14.4,30.6,0.6,0.1,0,4,68,15.01,0.54,28.03,226,1132.5,2253,37,0.1,18,24.5,103,49.1,1,0,0,0,0,0,0,40.4,41.4,29.47,39.76,0.37,0
647.820,14.4,30.6,0.6,0.1,0,4,68,14.67,0.54,30.67,226,1281,2241,37,0,21.7,23.5,118,48.3,1,0,0,0,0,0,0,42.5,46.3,33.29,38.31,0.39,0
647.923,14.4,30.6,0.7,0.1,0,4,68,15.58,0.54,32.42,226,1522.3,2262,37,0.5,22.4,24,126,45.3,1,0,0,0,0,0,0,46.1,49.8,36.61,35.07,0.41,0
648.012,14.4,30.6,1,0.2,0,4,68,16.56,0.54,35.03,226,1726.5,2280,38,1.3,21.8,24,138,42.8,1.01,0,0,0,0,0,0,48.2,51.9,38.9,32.52,0.43,0
648.111,14.4,30.6,1.3,0.3,0,4,68,16.69,0.54,36.53,226,1856.5,2282,38,1.7,21,23,146,40.6,1.02,0,0,0,0,0,0,50,53.5,40.72,30.06,0.45,0
648.210,14.4,30.6,1.7,0.3,0,4,68,16.45,0.54,37.53,226,1986.4,2296,38,2.5,18.6,23,151,38.5,1.03,0,0,0,0,0,0,51,55.1,42.18,27.93,0.47,0
648.301,14.4,30.6,2.1,0.3,0,4,68,16.2,0.54,38.56,226,2060.7,2310,39,3,18.3,22,153,36.4,1.03,0,0,0,0,0,0,51.9,55.8,43.24,26.27,0.49,0
648.391,14.4,30.6,2.4,0.3,0,4,68,16.02,0.54,39.42,226,2079.3,2324,39,3.6,17.3,21.5,156,35,1.03,0,0,0,0,0,0,52.9,56.3,44.03,24.81,0.5,0
648.501,14.4,30.6,2.7,0.3,0,4,68,15.9,0.54,39.64,226,2116.4,2338,39,4.1,16.9,21.5,158,33.6,1.03,0,0,0,0,0,0,53,56.1,44.55,23.26,0.5,0
648.592,14.4,30.6,3.1,0.3,0,4,68,15.67,0.54,40.44,226,2097.8,2354,39,4.6,16.7,21.5,160,32.6,1.03,0,0,0,0,0,0,53.3,56.7,45.06,22.18,0.51,0
648.680,14.4,30.6,3.4,0.3,0,4,68,15.54,0.54,40.94,226,2116.4,2366,39,5,16.2,21,161,31.7,1.03,0,0,0,0,0,0,54.1,57.2,45.49,21.23,0.51,0
648.771,14.4,30.2,3.6,0.3,0,4,68,15.28,0.54,40.94,226,2097.8,2381,40,5.3,15.9,21.5,161,30.9,1.03,0,0,0,0,0,0,53.3,55.9,45.35,20.4,0.51,0
648.870,14.4,30.2,3.8,0.3,0,4,68,15.14,0.54,40.58,226,2097.8,2398,40,5.6,14.5,22,160,29.9,1.03,0,0,0,0,0,0,51.4,53,44.24,19.6,0.5,0
648.960,14.4,29,4,0.3,0,4,68,14.97,0.54,39.19,226,2060.7,2410,40,6,13.5,24,152,29.3,1.02,0,0,0,0,0,0,50.6,51.9,43.1,18.98,0.48,0
649.071,14.4,29,4,0.3,0,4,68,14.82,0.54,39.17,226,1967.9,2426,40,6.1,14.4,24.5,150,28.7,1.02,0,0,0,0,0,0,50,50.8,42.25,18.32,0.47,0
