﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B Stg0
733.123,14.4,0,0.4,0.1,0,2,68,15.17,-1.29,4.28,232,872.5,1052,10,0,3.3,6.9,-23,40.2,1,0,0,0,0,0,0,12.5,12,4.3,30.34,0.27,0
733.235,14.4,0,0.3,0.1,0,2,68,14.93,-1.35,4.31,232,854,1020,10,0,3.3,4.8,-20,40.2,1,0,0,0,0,0,0,13.1,13.5,4.56,29.97,0.27,0
733.324,14.4,9.8,0.3,0.1,0,2,68,14.67,-1.39,4.86,232,816.9,1006,10,0,3.8,7.9,-14,39.8,1,0,0,0,0,0,0,14.9,14.5,4.83,29.97,0.27,0
733.425,14.4,19.6,0.3,0.1,0,2,68,14.43,-1.38,6.06,232,798.3,1007,10,0,5.9,20.3,-10,39.8,1,0,0,0,0,0,0,17.6,92.8,16.06,28.76,0.28,0
733.525,14.4,20,0,0.4,0,2,68,14.29,0.25,21.97,234,724,1020,10,0,37.4,3.5,182,68.8,1.15,0,0,0,0,0,0,68,69.8,25.61,63.81,0.72,0
733.625,14.4,23.5,0,4.3,0,1,68,13.63,0.3,24.78,234,575.5,1420,10,0,35.6,-9.6,178,40.9,1.11,0,0,0,0,0,0,30.9,19.9,16.1,34.38,0.34,0
733.715,14.4,23.5,0.7,0.1,0,1,68,15.79,0.28,5.83,234,761.2,1571,10,0,5.7,14.9,-20,44.3,1.01,0,0,0,0,0,0,12.7,15.9,10.42,34.32,0.27,0
733.816,14.4,23.5,0.6,0.1,0,1,68,15.55,0.28,7.56,234,965.4,1562,10,0,7,16.2,-4,43.5,1,0,0,0,0,0,0,21.8,25.7,12.39,32.77,0.27,0
733.906,14.4,24.3,0.6,0.1,0,1,68,15.11,0.29,12.19,234,983.9,1566,10,0,9.1,-0.2,20,41.8,1,0,0,0,0,0,0,23.7,26.8,13.51,31.29,0.27,0
734.006,14.4,24.3,0.5,0.1,0,1,68,13.62,0.29,13.36,234,1021.1,1597,10,0,10.1,1.1,32,40.1,1,0,0,0,0,0,0,26.8,29.3,15.09,29.62,0.27,0
734.095,14.4,24.3,0.5,0.1,0,1,68,13.33,0.3,15.19,234,1058.2,1583,10,0,11.6,3.8,41,38.6,1,0,0,0,0,0,0,31.4,33.2,16.8,28.23,0.28,0
734.186,14.4,24.3,0.5,0.1,0,1,68,13.62,0.3,17.06,234,1095.3,1546,10,0,12.4,2.3,58,37.4,1,0,0,0,0,0,0,35.5,36.8,18.52,26.92,0.29,0
734.276,14.4,24.3,0.5,0.1,0,1,68,13.81,0.3,19.17,234,1132.5,1570,11,0,13.5,4.5,69,36.4,1,0,0,0,0,0,0,37.9,41,20.55,25.7,0.31,0
734.365,14.4,24.3,0.4,0.1,0,1,68,13.73,0.3,20.14,234,1243.8,1649,11,0,16.1,7.8,82,35.4,1,0,0,0,0,0,0,40.1,43,22.5,24.63,0.32,0
734.455,14.4,24.3,0.5,0.1,0,1,68,13.86,0.3,20.78,234,1373.8,1666,11,0,15.9,12.3,98,34.4,1,0,0,0,0,0,0,39.3,42,23.39,23.59,0.33,0
734.557,14.4,23.9,0.5,0.1,0,1,68,13.81,0.3,20.61,234,1540.9,1664,11,0,15.6,20.5,101,33.5,1,0,0,0,0,0,0,39.8,42.2,23.67,22.57,0.33,0
734.645,14.4,23.9,0.5,0.1,0,1,68,13.89,0.3,21.19,234,1633.7,1704,11,0,15.7,21.5,104,32.7,1,0,0,0,0,0,0,38.4,41.2,23.76,21.81,0.33,0
734.756,14.4,23.9,0.6,0.1,0,1,68,14.08,0.3,21.17,234,1652.3,1763,11,0,14.9,22,104,32,1,0,0,0,0,0,0,38.5,40.5,23.97,21,0.33,0
734.846,14.4,23.9,0.6,0.1,0,1,68,14.21,0.29,21.64,234,1633.7,1788,11,0,14.8,22,100,31.1,1,0,0,0,0,0,0,37.9,40.2,24.2,20.36,0.33,0
734.936,14.4,23.9,0.7,0.1,0,1,68,14.34,0.29,22.11,234,1615.1,1819,12,0,14.4,22.5,101,30.7,1,0,0,0,0,0,0,37.9,39.5,24.26,19.81,0.33,0
735.034,14.4,23.9,0.7,0.1,0,1,68,14.5,0.29,22.75,234,1559.4,1872,12,0,14.4,22.5,99,30.2,1,0,0,0,0,0,0,37.1,39.2,24.61,19.32,0.33,0
735.145,14.4,23.9,0.7,0.1,0,1,68,14.57,0.29,22.67,234,1522.3,1919,12,0,14.4,23,98,29.8,1,0,0,0,0,0,0,36.9,38.6,24.89,18.8,0.34,0
735.245,14.4,23.9,0.7,0.1,0,1,68,14.5,0.29,23.22,234,1485.2,1950,12,0,14.4,23.5,99,29.2,1,0,0,0,0,0,0,36.1,38,25.03,18.38,0.34,0
735.356,14.4,24.7,0.8,0.1,0,1,68,14.43,0.29,23.5,234,1448.1,1999,12,0,14.5,23.5,95,29,1,0,0,0,0,0,0,39.1,41,27.08,17.99,0.35,0
735.446,14.4,27.1,0.7,0.1,0,1,68,14.43,0.29,27.58,234,1392.4,2072,12,0,17,22.1,116,28.6,1,0,0,0,0,0,0,41.7,42.2,28.78,17.76,0.36,0
735.556,14.4,27.5,0.8,0.1,0,1,68,14.73,0.28,28.22,234,1448.1,2140,13,0.2,17.2,23,116,28.4,1,0,0,0,0,0,0,41.1,42.3,30.1,17.43,0.37,0
735.664,14.4,27.5,0.8,0.1,0,1,68,14.73,0.28,28.61,234,1540.9,2166,13,0.9,16.8,23.5,114,28.2,1,0,0,0,0,0,0,41.2,42.3,30.92,17.09,0.37,0
735.756,14.4,28.2,0.9,0.1,0,1,68,15.27,0.28,29.31,234,1559.4,2232,14,1.9,16.1,24,115,27.9,1,0,0,0,0,0,0,41,42.1,31.42,16.92,0.38,0
735.846,14.4,28.2,1,0.1,0,1,68,15.49,0.28,29.89,234,1559.4,2298,14,2.5,16.1,24.5,114,27.7,1,0,0,0,0,0,0,40.9,41,31.71,16.78,0.38,0
735.936,14.4,28.2,1.1,0.1,0,1,68,15.44,0.28,30.47,234,1559.4,2343,14,3.1,15.5,23.5,113,27.7,1,0,0,0,0,0,0,40.4,40.8,32.15,16.6,0.38,0
736.025,14.4,30.6,1,0.1,0,1,68,15.15,0.28,31.72,234,1522.3,2381,14,3.2,16.8,24.5,118,27.5,1,0,0,0,0,0,0,41.8,42.2,33.38,16.43,0.39,0
736.114,14.4,32.5,1.1,0.1,0,1,68,15.02,0.28,32.86,234,1485.2,2455,14,3.6,17.5,24.5,120,27.4,1,0,0,0,0,0,0,42.4,43.1,34.79,16.37,0.4,0
736.206,14.4,34.5,1.1,0.1,0,1,68,14.76,0.28,34.58,234,1522.3,2516,15,3.5,18.4,25,122,27.3,1,0,0,0,0,0,0,43.3,43.9,36.46,16.28,0.41,0
736.294,14.4,35.3,1.1,0.1,0,1,68,14.53,0.28,36.36,234,1540.9,2568,15,2.8,18.8,25,125,27.2,1,0,0,0,0,0,0,44,45,38.16,16.17,0.42,0
736.384,14.4,38,1.1,0.1,0,1,68,14.55,0.28,38.06,234,1578,2623,16,2.6,19.6,25.5,128,27.2,1,0,0,0,0,0,0,45.8,46.5,40.14,16.11,0.44,0
736.475,14.4,39.6,1.1,0.1,0,1,68,14.62,0.28,40.61,232,1633.7,2706,16,2.6,20.9,25.5,134,27.4,1.01,0,0,0,0,0,0,47.6,48.6,42.85,16.36,0.48,0
736.564,14.4,42.7,1.1,0.2,0,1,68,14.62,0.28,43.75,232,1689.4,2790,16,2.7,22.8,26,142,27.1,1.01,0,0,0,0,0,0,49.5,51,46.21,16,0.52,0
736.654,14.4,44.3,1.1,0.4,0,1,68,14.73,0.28,47.33,232,1745.1,2862,16,3.1,26.1,25.5,149,27.2,1.02,0,0,0,0,0,0,52.1,54,50.14,15.84,0.57,0
736.744,14.4,44.3,1,0.4,0,1,68,14.93,0.28,49.75,232,1856.5,2948,17,4.1,27.6,25,153,27.4,1.03,0,0,0,0,0,0,53.9,55.8,53.66,16.36,0.62,0
736.834,14.4,45.5,1.6,0.4,0,1,68,15.22,0.28,52.31,232,1930.7,3028,17,5.2,24.2,25,159,27.2,1.03,0,0,0,0,0,0,54.7,57.2,56.91,16.19,0.67,0
736.923,14.4,46.7,1.8,0.4,0,1,68,15.32,0.28,55.5,232,2023.6,3114,18,5.9,24,25,161,28.7,1.04,0,0,0,0,0,0,56.9,58.6,60.07,17.96,0.71,0
737.013,14.4,47.8,1.8,0.8,0,1,68,15.11,0.28,60.56,232,2060.7,3213,19,6.3,28.9,23.5,172,27.5,1.06,0,0,0,0,0,0,59.8,60,62.34,16.72,0.79,0
737.105,14.4,49.8,2,1,0,1,68,15.02,0.28,64.67,232,2153.5,3332,19,6.9,30,23,180,27.8,1.08,0,0,0,0,0,0,61.4,61.6,65.3,16.55,0.9,0
737.193,14.4,50.2,2.1,1.2,0,1,68,14.98,0.28,68.33,232,2209.2,3418,19,7.4,30.4,22.5,184,27.4,1.09,0,0,0,0,0,0,62.6,62.7,67.89,16.2,0.97,0
737.285,14.4,51,2.3,1.3,0,1,68,15.08,0.28,72.19,232,2227.8,3510,20,8.1,29.6,21.5,185,27.3,1.09,0,0,0,0,0,0,63.9,63.5,71.13,16.38,1.01,0
737.374,14.4,51,2.7,1.2,0,1,68,14.95,0.28,73.5,232,2190.7,3602,21,8.5,27.4,22.5,186,27.3,1.09,0,0,0,0,0,0,63.7,64,73.62,16.54,1.03,0
737.465,14.4,51.8,2.8,1.3,0,1,68,14.63,0.28,76.44,232,2172.1,3720,21,8.7,27.2,22.5,184,27.8,1.1,0,0,0,0,0,0,64.4,64.8,76.97,16.71,1.08,0
737.555,14.4,52.9,2.9,1.4,0,1,68,14.66,0.28,79.61,232,2172.1,3829,22,8.6,28,22,187,27.6,1.11,0,0,0,0,0,0,65.3,65.5,79.72,16.35,1.12,0
737.644,14.4,53.3,3.1,1.4,0,1,68,14.65,0.28,83.33,232,2209.2,3934,22,8.5,27.6,21.5,188,27.6,1.1,0,0,0,0,0,0,66.3,65.5,82.94,16.36,1.11,0
737.734,14.4,54.1,3.4,1,0,1,68,14.45,0.28,86.61,232,2209.2,4034,23,8,26,21,192,27,1.09,0,0,0,0,0,0,65.8,65.5,85.45,15.92,1.06,0
737.825,14.4,54.1,3.7,0.7,0,1,68,14.07,0.28,85.56,232,2209.2,4116,24,7.4,24.1,22,183,26.8,1.07,0,0,0,0,0,0,64.1,64.1,87.43,15.39,1.01,0
737.913,14.4,54.1,3.8,0.5,0,1,68,14.22,0.28,84.94,232,2227.8,4192,24,7,23.2,22.5,176,26.4,1.05,0,0,0,0,0,0,62.1,61.6,87.88,15.32,0.97,0
738.004,14.4,54.1,3.9,0.4,0,2,68,14.24,0.28,82.92,232,2190.7,4250,25,6.5,22.7,24,168,26.6,1.05,0,0,0,0,0,0,61,63.3,88.75,15.2,0.98,0
738.095,14.4,56.5,3.8,1,0,2,68,14.1,0.28,88.61,232,2153.5,4302,25,6,25.6,23,175,27.6,1.07,0,0,0,0,0,0,65.4,66.5,91.59,17.21,1.13,0
738.184,14.4,57.6,3.5,1.6,0,2,68,14.18,0.28,96.53,232,2450.6,3984,25,0,29.3,-9.5,-53,29.2,1.11,0,0,0,0,0,0,73.7,70.6,94.2,17.97,1.26,0
738.275,14.4,57.6,3,1.2,0,2,68,44.65,0.28,84.94,232,2320.6,3328,26,0,27.5,0.3,120,29.1,1.1,0,0,0,0,0,0,75.5,73.3,91.39,17.95,1.18,0
738.366,14.4,57.3,3.5,1,0,2,68,17.96,0.28,80.44,232,2227.8,3217,27,0,25,-1.5,138,28.2,1.1,0,0,0,0,0,0,76.3,76.8,88.58,16.4,1.16,0
738.454,14.4,57.3,3.7,1.6,0,2,68,15.09,0.28,80.28,232,2320.6,3134,27,0,27,6.6,194,28.5,1.12,0,0,0,0,0,0,80.1,79.7,87.95,17.04,1.25,0
738.544,14.4,57.3,3.4,2,0,2,66,15.4,0.28,87.86,232,2283.5,3118,27,0,31.9,4.5,234,26.3,1.14,0,0,0,0,0,0,88,84.9,89.01,15.12,1.33,0
738.634,14.4,56.9,3.7,1.6,0,2,66,15.4,0.28,89.36,232,2264.9,3116,28,0,27.4,4,241,26.3,1.12,0,0,0,0,0,0,87.8,84.2,89.27,15.09,1.21,0
738.724,14.4,56.9,4.2,0.8,0,2,66,15.05,0.28,87.28,232,2357.7,3182,29,0.1,23.2,10.2,256,26.8,1.07,0,0,0,0,0,0,84.4,83.6,89.83,16.17,1.04,0
738.814,14.4,56.9,4.2,0.4,0,2,66,14.73,0.28,86.89,232,2376.3,3258,29,0.1,23,16,255,26.9,1.05,0,0,0,0,0,0,83.2,83.8,90.8,15.29,1,0
738.915,14.4,56.9,4.1,0.4,0,2,66,14.57,0.28,87.78,232,2320.6,3290,30,0,23.4,15.5,252,26.6,1.04,0,0,0,0,0,0,83,83.6,92.09,15.64,1.02,0
739.003,14.4,56.5,4,0.4,0,2,66,14.54,0.28,89.31,232,2302,3356,30,0,23.9,13.5,246,26.8,1.04,0,0,0,0,0,0,82.5,83,93.37,15.29,1.04,0
739.105,14.4,56.5,3.9,0.4,0,2,66,14.57,0.28,90.14,232,2320.6,3410,30,0,24.3,16.5,252,26.3,1.04,0,0,0,0,0,0,82.3,82.6,94.85,15.99,1.06,0
739.196,14.4,57.6,3.7,0.7,0,2,66,14.53,0.28,93.5,232,2302,3512,32,0,26.2,14.3,246,27.3,1.06,0,0,0,0,0,0,84.1,85.3,97.23,15.83,1.15,0
739.287,14.4,58,3.7,1,0,2,66,14.62,0.28,96.19,232,2283.5,3536,32,0,26.1,16.5,260,26.3,1.08,0,0,0,0,0,0,84.7,84.8,99.42,15.12,1.21,0
739.374,14.4,58.4,3.7,0.9,0,2,66,14.57,0.28,97.78,232,2302,3592,32,0,27.4,16.5,262,26.5,1.08,0,0,0,0,0,0,85.3,86.1,101.27,15.48,1.25,0
739.474,14.4,59.6,3.6,1.1,0,2,66,14.62,0.28,101.06,232,2320.6,3668,33,0,28.3,16.2,265,27.1,1.09,0,0,0,0,0,0,86.2,86.2,103.95,16.18,1.3,0
739.564,14.4,59.6,3.7,1,0,2,66,14.64,0.28,103.47,232,2320.6,3738,34,0,29.2,16.1,264,27.1,1.09,0,0,0,0,0,0,85.9,85.6,106.21,15.6,1.32,0
739.654,14.4,59.6,3.9,0.9,0,2,66,14.6,0.28,103.92,232,2320.6,3788,34,0,27.5,16.1,263,26.6,1.08,0,0,0,0,0,0,85.5,85.2,107.6,15.27,1.32,0
739.754,14.4,59.6,4,0.8,0,2,66,14.64,0.28,104.47,232,2339.2,3836,34,0,27.3,16.5,262,26.6,1.08,0,0,0,0,0,0,85.1,84.8,109.1,15.28,1.32,0
739.844,14.4,59.6,4.1,0.7,0,2,66,14.57,0.28,105.31,232,2339.2,3892,35,-0.1,26.1,17,257,26.7,1.07,0,0,0,0,0,0,84,84.2,110.34,15.83,1.32,0
739.956,14.4,59.6,4.1,0.6,0,2,66,14.56,0.28,106.31,232,2302,3980,35,-0.1,26.7,16.8,254,27.1,1.07,0,0,0,0,0,0,83.3,83.2,111.58,15.82,1.33,0
740.044,14.4,59.6,4.2,0.6,0,2,66,14.51,0.28,106.72,232,2246.3,4020,36,-0.2,25.9,17.5,250,26.4,1.07,0,0,0,0,0,0,82.6,83,112.72,15.08,1.35,0
740.134,14.4,59.6,4.2,0.7,0,2,66,14.51,0.28,107.75,232,2246.3,4049,37,-0.2,26.9,17.5,248,26.1,1.07,0,0,0,0,0,0,82.5,81.9,113.32,14.91,1.36,0
740.233,14.4,58.8,4.3,0.6,0,3,66,14.52,0.28,106.28,232,2283.5,4050,37,-0.3,26.4,17.5,246,26,1.06,0,0,0,0,0,0,80.9,80.7,113.09,14.77,1.34,0
740.336,14.4,58.4,4.4,0.6,0,3,66,14.61,0.28,105.06,232,2339.2,4015,37,-0.3,26.1,15.5,242,27,1.07,0,0,0,0,0,0,82.1,83.7,113.17,17.58,1.37,0
740.424,14.4,57.6,4.2,1.4,0,3,66,17.17,0.28,96.08,232,2227.8,3344,38,0,27,-3.1,148,30,1.11,0,0,0,0,0,0,87.5,88.1,109.54,19.71,1.42,0
740.523,14.4,57.6,4.8,1.7,0,3,66,15.66,0.28,92.83,232,2209.2,3190,39,0,24.9,1.9,238,28.5,1.13,0,0,0,0,0,0,89.4,88.5,104.48,16.22,1.39,0
740.624,14.4,54.1,5,1.2,0,3,66,14.88,0.28,88.64,232,2302,3094,39,0,22.1,7.5,262,26.7,1.09,0,0,0,0,0,0,85.4,82.4,94.39,15.5,1.16,0
740.714,14.4,52.5,5.1,0.6,0,3,66,14.8,0.28,82.33,232,2394.9,3074,39,0,20.6,16,248,26.3,1.06,0,0,0,0,0,0,81.7,80.7,88.76,14.95,0.98,0
740.806,14.4,51.4,4.8,0.4,0,3,66,14.69,0.28,79.92,232,2376.3,3084,40,0,21.2,16,246,26.1,1.04,0,0,0,0,0,0,80.1,80.8,86.37,15.12,0.95,0
740.904,14.4,51,4.4,0.4,0,3,66,14.67,0.28,78.44,232,2357.7,3111,40,0,21.3,16.5,242,26.1,1.04,0,0,0,0,0,0,78.7,79.9,85.32,14.95,0.94,0
741.004,14.4,51,4.1,0.4,0,3,66,14.68,0.28,78.89,232,2320.6,3138,40,0,22.3,16.5,236,26,1.04,0,0,0,0,0,0,78.8,79.9,85.44,15.13,0.94,0
741.114,14.4,50.6,3.8,0.6,0,3,66,14.79,0.28,79.33,232,2320.6,3160,40,0.1,23.2,16.5,236,26.2,1.05,0,0,0,0,0,0,78.4,79.2,85.54,14.96,0.98,0
741.214,14.4,50.6,3.6,0.8,0,3,66,14.88,0.28,80.56,232,2302,3199,41,0.2,24.2,17,233,26.6,1.07,0,0,0,0,0,0,78.7,78.2,85.58,15.82,1,0
741.315,14.4,49,3.6,0.6,0,3,66,14.93,0.28,79.56,232,2302,3207,42,0.3,23.4,17,234,26,1.05,0,0,0,0,0,0,74.9,75.6,84.68,14.94,0.94,0
741.415,14.4,48.6,3.5,0.5,0,3,66,14.76,0.28,76.86,232,2302,3254,42,0.4,24.2,18,222,26.3,1.06,0,0,0,0,0,0,73.8,75.1,84.14,15.36,0.97,0
741.515,14.4,49,3.4,1,0,3,66,14.83,0.28,77.92,232,2283.5,3256,42,0.6,25.5,18.5,218,26.9,1.08,0,0,0,0,0,0,74.6,75.7,84.08,15.35,1.06,0
741.606,14.4,46.7,3.4,0.8,0,3,66,14.93,0.28,76.06,232,2283.5,3298,42,0.8,22.6,18.5,222,26.1,1.07,0,0,0,0,0,0,70.5,71.9,82.64,14.95,0.99,0
741.704,14.4,46.7,3.4,0.9,0,4,66,14.79,0.28,74.25,232,2283.5,3284,43,1,23.8,19.5,208,26.1,1.07,0,0,0,0,0,0,69,68.4,80.69,14.95,0.96,0
741.795,14.4,44.7,3.4,0.7,0,4,66,15.02,0.28,70.69,232,2264.9,3296,43,1.3,22.6,21,196,26.1,1.06,0,0,0,0,0,0,66.2,67.6,79.01,14.96,0.95,0
741.884,14.4,41.2,3.3,0.8,0,4,66,15.14,0.28,66.31,232,2264.9,3160,43,0,21.4,-7.9,56,27.7,1.05,0,0,0,0,0,0,62,55.9,70.06,17.9,0.81,0
741.995,14.4,31.4,2.9,0.3,0,4,66,16.91,0.28,52.08,232,2302,2751,43,0,17.7,7.7,142,28.4,1.03,0,0,0,0,0,0,52.5,51.4,54.36,15.33,0.63,0
742.097,14.4,30.6,2.6,0.2,0,4,66,17.24,0.28,43.06,232,2005,2708,43,0,16.9,19.8,142,26.3,1.02,0,0,0,0,0,0,48.4,49.7,48.41,15.86,0.55,0
742.183,14.4,30.2,2.3,0.1,0,4,66,15.31,0.28,41.06,232,1837.9,2650,43,0,16.9,24,140,26.5,1.01,0,0,0,0,0,0,47.4,48.6,45.53,15.32,0.51,0
742.276,14.4,29.4,2,0.1,0,4,66,14.88,0.28,39.58,232,1745.1,2634,44,0,17.5,24.5,137,26.1,1.01,0,0,0,0,0,0,46.3,47.4,43.61,14.95,0.49,0
742.373,14.4,28.2,1.8,0.1,0,4,66,14.73,0.28,39.11,232,1689.4,2630,44,0,17.5,24.5,134,26.1,1,0,0,0,0,0,0,45.6,46.5,42.16,14.95,0.47,0
742.466,14.4,25.5,1.6,0.1,0,4,66,14.66,0.28,38.06,232,1670.8,2642,44,0,17.6,24.5,130,26.1,1,0,0,0,0,0,0,43.5,43.1,40.02,14.95,0.44,0
742.564,14.4,11.8,1.5,0.1,0,4,66,14.55,0.28,33.06,232,1652.3,2637,44,0,16.3,24.5,113,26.4,1,0,0,0,0,0,0,34.1,31.2,32.56,15.35,0.38,0
742.655,14.4,0.4,1.6,0.1,0,4,66,14.57,0.28,20.5,232,1559.4,2608,44,0,11.7,30,60,36.5,1,0,0,0,0,0,0,20.3,18.6,22.56,28.06,0.32,0
742.754,14.4,0,1.4,0.1,0,4,66,14.19,0.28,14.17,232,1466.6,2617,44,0,8.1,33.5,16,39.7,1,0,0,0,0,0,0,15.4,14.5,15.68,29.64,0.28,0
742.844,14.4,0,1.3,0.1,0,4,66,13.91,0.28,11.03,232,1392.4,2619,44,0,6.6,36,2,39.7,1,0,0,0,0,0,0,13.1,12.6,12.75,29.65,0.27,0
742.935,14.4,0,1.2,0.1,0,4,66,13.96,0.28,10.11,232,1355.2,2599,44,0,6.1,31.1,-6,39.9,1,0,0,0,0,0,0,12.2,12.1,11.35,29.68,0.27,0
743.034,14.4,0,1.1,0.1,0,4,66,14,0.28,10.31,232,1281,2588,43,0,6,22,-11,39.7,1,0,0,0,0,0,0,12.4,12.1,10.85,29.68,0.27,0
743.124,14.4,0,1.1,0.1,0,4,66,14.09,0.28,10.22,232,1206.7,2588,43,0,6,15.9,-21,39.7,1,0,0,0,0,0,0,12.2,12.1,10.7,29.68,0.27,0
743.215,14.4,0,1,0.1,0,4,66,14.13,0.28,10.17,232,1151,2590,43,0,6.2,11.9,-26,39.7,1,0,0,0,0,0,0,12.2,12.1,10.66,29.68,0.27,0
743.304,14.4,0,1,0.1,0,4,66,14.1,0.28,10.17,232,1076.8,2566,43,0,6.2,7,-34,39.7,1,0,0,0,0,0,0,12.2,12.1,10.59,29.69,0.27,0
743.392,14.4,0,0.9,0.1,0,4,66,14,0.28,9.97,232,1021.1,2532,43,0,6.2,-2.6,-42,40.1,1,0,0,0,0,0,0,12.1,12.1,10.5,29.7,0.27,0
743.484,14.4,0,0.9,0.1,0,4,66,13.9,0.28,9.97,234,1002.5,2556,43,0,6.4,-5,-44,39.7,1,0,0,0,0,0,0,12.1,12.1,10.48,29.7,0.27,0
743.583,14.4,0,0.8,0.1,0,4,66,13.84,0.28,10,234,1039.6,2543,43,0,6.6,-5,-43,40,1,0,0,0,0,0,0,12.1,12.1,10.45,29.7,0.27,0
743.674,14.4,0,0.8,0.1,0,4,66,14.33,0.28,9.94,234,1058.2,2534,43,0,6.7,-5,-45,40,1,0,0,0,0,0,0,12.2,12.1,10.42,29.71,0.27,0
743.764,14.4,0,0.8,0.1,0,4,66,17.83,0.28,9.94,234,1095.3,2516,42,0,6.7,-5,-44,40,1,0,0,0,0,0,0,12.3,12.1,10.36,29.72,0.27,0
743.854,14.4,0,0.8,0.1,0,4,66,23.08,0.28,9.94,234,1113.9,2506,42,0,6.7,-5,-44,39.7,1,0,0,0,0,0,0,12.4,12.1,10.3,29.72,0.27,0
743.944,14.4,0,0.7,0.1,0,4,66,31.12,0.28,9.83,234,1132.5,2498,42,0,6.7,-5,-44,39.7,1,0,0,0,0,0,0,12.2,12.1,10.26,29.73,0.27,0
744.034,14.4,0,0.7,0.1,0,4,66,39.78,0.28,9.69,234,1151,2480,42,0,6.7,-5.5,-44,39.7,1,0,0,0,0,0,0,12,12.1,10.2,29.74,0.27,0
744.124,14.4,0,0.7,0.1,0,4,68,50.6,0.28,9.58,234,1151,2468,42,0,6.7,-5.5,-44,39.7,1,0,0,0,0,0,0,12,12.1,10.16,29.74,0.27,0
744.222,14.4,0,0.7,0.1,0,4,68,57.2,0.28,9.58,234,1169.6,2462,42,0,6.8,-5.5,-44,39.8,1,0,0,0,0,0,0,12.1,12.1,10.11,29.75,0.27,0
744.313,14.4,0,0.6,0.1,0,4,68,63.58,0.28,9.61,234,1169.6,2450,41,0,6.8,-5.5,-44,39.8,1,0,0,0,0,0,0,12.3,12.1,10.06,29.75,0.27,0
744.403,14.4,0,0.6,0.1,0,4,68,71.61,0.28,9.61,234,1169.6,2428,41,0,6.8,-5.5,-43,40,1,0,0,0,0,0,0,12.3,12.1,9.99,29.76,0.27,0
744.494,14.4,0,0.6,0.1,0,4,68,82.41,0.28,9.44,234,1188.2,2422,40,0,6.8,-5.5,-44,39.8,1,0,0,0,0,0,0,12.1,12.1,9.93,29.77,0.27,0
744.583,14.4,0,0.6,0.1,0,4,68,90.18,0.28,9.42,234,1188.2,2408,40,0,6.8,-5.5,-43,40,1,0,0,0,0,0,0,12.1,12.1,9.89,29.77,0.27,0
744.674,14.4,0,0.6,0.1,0,4,68,97.61,0.28,9.36,234,1188.2,2412,40,0,6.9,-5.5,-44,40,1,0,0,0,0,0,0,12.1,12.1,9.86,29.96,0.27,0
744.763,14.4,0,0.6,0.1,0,4,68,102,0.28,9.39,234,1188.2,2388,40,0,6.9,-6,-44,40,1,0,0,0,0,0,0,12.1,12.1,9.8,29.78,0.27,0
744.852,14.4,0,0.6,0.1,0,4,68,107.4,0.28,9.33,234,1188.2,2375,40,0,6.9,-6,-44,39.8,1,0,0,0,0,0,0,12.2,12.1,9.76,29.79,0.27,0
744.944,14.4,0,0.6,0.1,0,4,68,111.79,0.28,9.31,234,1188.2,2366,40,0,6.9,-6.5,-44,39.8,1,0,0,0,0,0,0,12.2,12,9.7,29.79,0.27,0
745.032,14.4,0,0.6,0.1,0,4,68,115.84,0.28,9.14,234,1169.6,2358,40,0,6.7,-6.5,-44,39.8,1,0,0,0,0,0,0,12,12,9.65,29.8,0.27,0
745.123,14.4,0,0.6,0.1,0,4,68,124.2,0.28,9.06,234,1169.6,2344,40,0,6.7,-7,-43,39.8,1,0,0,0,0,0,0,11.9,12,9.59,29.81,0.27,0
745.215,14.4,0,0.6,0.1,0,4,68,131.72,0.28,9,234,1169.6,2330,39,0,6.7,-7,-42,39.8,1,0,0,0,0,0,0,11.9,12,9.53,29.82,0.27,0
745.304,14.4,0,0.6,0.1,0,4,68,142.57,0.28,8.97,234,1151,2310,39,0,6.6,-7.5,-43,39.8,1,0,0,0,0,0,0,12,12,9.47,29.82,0.27,0
745.405,14.4,0,0.6,0.1,0,4,68,148.41,0.28,8.92,234,1132.5,2312,39,0,6.6,-7.5,-42,39.8,1,0,0,0,0,0,0,12,12,9.44,29.82,0.27,0
745.492,14.4,0,0.6,0.1,0,4,68,157.6,0.28,8.89,234,1132.5,2296,39,0,6.6,-8,-42,39.8,1,0,0,0,0,0,0,12,12,9.39,29.82,0.27,0
745.593,14.4,0,0.6,0.1,0,4,68,161.77,0.28,8.86,234,1113.9,2282,39,0,6.6,-8,-43,40.2,1,0,0,0,0,0,0,12,12,9.33,29.83,0.27,0
