﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B Unknown
1134.214,12.3,100,14.7,8.9,8.5,221,3,50,14.69,-2.35,135.42,74.91,223,2376.3,3405,-0.8,66.9,11.3,408,133,34.6,1.75,-1.2,-3.8,-0.4,-0.4,-0.8,0,123.6,123.6,165.41,25.04,8.43,0
1134.367,12.3,100,14.7,9.5,8.7,221,3,50,14.79,-2.35,138.33,75.07,223,2339.2,3467,0.4,47.8,11.3,407,133,33.4,1.76,-0.8,-3.4,-3.4,-0.4,-0.4,0,124,123.9,169.27,23.13,8.61,0
1134.517,12.3,100,14.7,9.8,8.6,221,3,50,14.7,-2.35,141.94,75.2,223,2339.2,3547,0.4,44.7,11.7,406,133,34.2,1.76,-0.8,-3.4,-3.4,0,-0.4,0,124.7,124.8,174.1,24.18,8.81,0
1134.674,12.3,100,14.7,9.7,8.6,221,3,50,14.65,-2.35,145.03,75.51,223,2320.6,3614,0.4,46.2,11.2,408,133,34.3,1.77,-0.8,-3,-3,0,0,0,125.5,125.4,179.01,23.77,8.99,0
1134.834,12.3,100,14.7,9.5,8.6,221,3,50,14.47,-2.35,149.64,75.81,223,2320.6,3685,-0.8,48.8,11.1,408,133,34.3,1.77,-0.4,-3,-3,0,0,0,126.3,126.3,184.21,24.48,9.23,0
1134.996,12.3,100,14.7,9.2,8.6,221,3,50,14.47,-2.35,153.78,75.85,223,2320.6,3758,-1.6,54,11.1,409,133,34.9,1.78,0,-2.7,-2.7,0,0,0,127.1,127.2,189.48,24.93,9.52,0
1135.164,12.3,100,14.7,9,8.6,221,3,50,14.44,-2.35,157.36,76.06,223,2320.6,3832,-2.7,61.2,11.5,409,133,35.5,1.78,0,-2.7,-2.7,0,0,0,127.5,127.6,194.7,26.4,10.03,0
1135.324,12.3,100,14.7,8.7,8.7,221,3,50,14.36,-2.35,159.83,76.65,223,2302,3906,-3.9,70.2,11.5,404,133,39.1,1.79,0,-2.3,-2.3,0,0,0,126.6,128.6,199.85,31.15,10.55,0
1135.514,12.3,100,14.7,8.5,8.8,221,3,50,14.43,-2.35,161.22,76.86,223,2302,3982,-4.4,72.5,12,398,133,41.7,1.8,0,-2.3,-2.3,0,0,0,125.4,129,204.81,34.36,11.05,0
1135.665,12.3,100,14.7,8.5,8.8,221,3,52,14.51,-2.35,162.86,76.86,223,2283.5,4056,-4.8,75.7,12.5,396,133,42.4,1.81,0,-1.9,-1.9,0,0,0,125.5,128.8,209.73,31.1,11.5,0
1135.822,12.3,100,14.6,8.8,8.8,221,3,52,14.47,-2.35,168.97,77.1,223,2264.9,4134,-5,79.1,12,402,133,40,1.81,0,-1.9,-1.9,0,0,0,127.6,128.8,213.9,27.44,11.87,0
1135.954,12.3,100,14.7,9.1,8.8,221,3,52,14.35,-2.35,174.17,77.28,223,2264.9,4205,-5.3,72.8,12,410,133,37.7,1.82,0,-1.5,-1.5,0,0,0,129.2,129,217.81,26.69,12.29,0
1136.073,12.3,100,14.6,9.4,8.8,221,3,52,14.26,-2.35,176.25,77.17,223,2264.9,4240,-4.8,62.8,12,410,133,37.3,1.82,0,-1.5,-1.5,0,0,-3,128.7,129.1,220.54,29.46,12.58,0
1136.222,12.3,100,14.7,9.5,8.8,221,3,52,14.25,-2.35,178.53,77.19,223,2246.3,4299,-4.3,61.1,12,407,133,39.7,1.83,0,-1.2,-1.2,0,0,-3,128.8,129.1,224.92,30.29,13.05,0
1136.373,12.3,100,14.6,9.4,8.8,221,3,52,14.08,-2.35,181.03,77.68,223,2227.8,4377,-4.3,62.7,12,408,133,40.3,1.83,0,-1.2,-1.2,0,0,-3,128.9,129.2,229.36,31.43,13.52,0
1136.497,12.3,100,14.6,9.1,8.9,221,3,52,13.83,-2.35,184.11,77.57,223,2209.2,4430,-4.8,70.5,12,408,133,41.8,1.84,0,-1.2,-1.2,0,0,-2.7,128.9,129.4,232.22,34.19,13.81,0
1136.632,12.3,100,14.6,9,8.9,221,3,54,13.77,-2.35,185.19,77.89,223,2190.7,4488,-5,78,12,404,133,43.4,1.85,0,-0.8,-0.8,0,0,-2.7,127.6,129.5,236.23,34.08,14.21,0
1136.771,12.3,100,14.6,8.8,8.9,221,3,54,13.77,-2.35,186.28,78.06,223,2172.1,4547,-5.6,81.3,12.5,402,133,43.3,1.85,0,-0.8,-0.8,0,0,-2.3,126.9,129.4,239.67,34.69,14.53,0
1136.910,12.3,100,14.6,8.9,8.9,221,3,54,13.72,-2.35,188.08,78.06,223,2153.5,4609,-5.8,83.8,12.5,401,133,44,1.86,0,-0.4,-0.4,0,0,-2.3,127,129.6,243.44,35.12,15.16,0
1137.062,12.3,100,14.6,9,9,221,3,54,13.71,-2.35,191.53,78.63,223,2172.1,4680,-6,86.3,12.5,400,133,44.6,1.87,0,-0.4,-0.4,0,0,-2.3,127.7,130.1,248.27,35.83,16.02,0
1137.214,12.3,100,14.6,9.2,9.1,221,3,54,13.6,-2.35,196.56,78.86,223,2190.7,4759,-6.6,89.1,12,400,133,44.9,1.88,0,-0.4,-0.4,0,0,-1.9,128.7,130.6,253.27,35.48,16.97,0
1137.354,12.3,100,14.6,9.3,9.2,221,3,55,13.51,-2.35,199.92,78.68,223,2190.7,4798,-6.8,90.5,12,402,133,44,1.89,0,0,0,0,0,-1.9,129.3,130.8,257.58,35.47,17.83,0
1137.484,12.3,100,14.7,9.5,9.3,221,3,55,13.45,-2.35,203.08,78.49,223,2190.7,4864,-7,91.9,12,404,133,44.2,1.9,0,0,0,0,0,-1.5,130.2,131.1,261.51,35.6,18.68,0
1137.603,12.3,100,14.7,9.6,9.4,221,3,55,13.36,-2.35,206.5,78.51,223,2209.2,4917,-7.2,93.4,11.5,404,133,44.5,1.91,0,0,0,0,0,-1.5,130.2,131.6,265.46,35.99,19.61,0
1137.753,12.3,100,14.7,9.6,9.5,221,3,55,13.36,-2.35,208.19,78.54,223,2190.7,4972,-7.3,94.4,11.5,402,133,45.5,1.92,0,0,0,0,0,-1.5,129.9,131.7,270.48,37.1,20.81,0
1137.880,12.3,100,14.7,9.5,9.5,221,3,57,13.26,-2.35,209.56,78.97,223,2172.1,5026,-7.3,95.5,11.5,398,133,45.7,1.93,0,0,0,0,0,-1.2,129.1,131.5,273.32,37.3,21.48,0
1138.018,12.3,100,14.7,9.4,9.5,221,3,57,13.3,-2.35,210.56,79.22,223,2153.5,5084,-7.2,96.3,11.5,395,133,46.7,1.94,0,0,0,0,0,-1.2,128.4,131,276.67,38.34,22.24,0
1138.154,12.3,100,14.6,9.3,9.5,221,3,57,13.29,-2.35,211.64,79.22,223,2153.5,5140,-7.3,97,12,394,133,46.9,1.94,0,0,0,0,0,-1.2,127.5,130.3,279.62,38.25,22.85,0
1138.333,12.3,100,14.7,9.3,9.5,221,3,57,13.28,-2.35,213.39,79.41,223,2153.5,5201,-7.3,97.5,11.5,392,133,46.6,1.94,0,0,0,0,0,-0.8,127.2,129.8,282.78,38.68,23.54,0
1138.494,12.3,100,14.7,9.5,9.5,221,3,57,13.19,-2.35,215.92,79.44,223,2153.5,5276,-7.7,98.1,11.5,391,133,47.7,1.94,0,0,0,0,0,-0.8,126.6,129,285.29,39.12,24.06,0
1138.665,12.3,100,14.7,9.5,9.4,221,3,57,13.25,-2.35,217.75,78.93,223,2153.5,5334,-7.6,98.5,11.5,391,133,47.3,1.94,0,0,0,0,0,-0.4,126.7,128.4,287.38,39.06,24.47,0
1138.822,12.3,100,14.6,9.5,9.4,221,3,59,13.1,-2.35,219.72,79.32,223,2153.5,5392,-7.8,98.8,11.5,390,133,47.1,1.94,0,0,0,0,0,-0.4,126.2,127.9,289.88,38.48,24.87,0
1138.975,12.3,100,14.7,9.3,9.3,223,3,61,13.08,-2.35,222.11,79.47,223,2153.5,5478,-7.9,99.1,11.5,390,133,46.7,1.94,0,0,0,0,0,0,125.8,126.9,291.9,38.3,25.11,0
1139.132,12.3,100,14.7,9.3,9.1,223,3,61,13.08,-2.35,222.75,79.12,223,2172.1,5534,-8.1,99.2,11.5,389,133,46.5,1.93,0,0,0,0,0,0,124.6,126.1,293.75,38.46,25.35,0
1139.314,12.3,100,14.7,9.2,9.1,223,3,61,13.09,-2.35,223.08,79.12,223,2172.1,5578,-7.7,99.3,12,385,133,47.6,1.93,0,0,0,0,0,0,123.5,126,296.63,40.22,25.85,0
1139.452,12.3,100,14.7,9,9.2,223,3,61,13.01,-2.35,223.06,79.89,223,2153.5,5652,-7.7,99.5,12.5,382,133,48.9,1.94,0,0,0,0,0,0,122.2,125.8,299.08,41.73,26.28,0
1139.544,12.3,100,14.6,8.9,9.2,223,3,61,12.98,-2.35,222.92,79.29,223,2172.1,5700,-7.3,99.8,12.5,378,133,49.7,1.94,0,0,0,0,0,0,121.3,125.6,300.53,41.67,26.54,0
1139.725,12.3,100,14.6,8.8,9.2,223,3,63,12.97,-2.35,223.25,79.05,223,2172.1,5725,-7.1,99.9,13,376,133,50.4,1.95,0,0,0,0,0,0,120.9,125.5,303.57,42.83,27.06,0
1139.883,12.3,100,14.6,8.9,9.3,223,3,63,12.86,-2.35,226.03,79.13,223,2172.1,5808,-7.2,99.8,13,374,133,50.2,1.95,0,0,0,0,0,0,121.5,123.5,304.91,38.19,27.24,0
1140.053,12.3,100,14.6,9.2,9,223,3,64,12.8,-2.35,228.75,79.03,223,2190.7,5854,-7.4,99.8,13,375,133,46.9,1.94,0,0,0,0,0,0,121.3,122.1,305.07,37.3,27.19,0
1140.213,12.3,100,14.6,9.2,8.8,223,3,64,12.74,-2.35,230.61,79.57,223,2190.7,5912,-7.5,96.9,13,376,133,45.1,1.92,0,0,0,0,0,0,121,121.1,304.83,37.87,27.06,0
1140.342,12.3,100,14.79,9.2,8.7,223,3,66,12.73,-2.35,231.61,79.83,223,2209.2,5954,-7.6,75.1,13,371,133,45.5,1.91,0,0,0,0,0,0,120,120.2,304.91,36.01,26.98,0
1140.493,12.3,100,14.7,9.3,8.6,223,3,66,12.74,-2.35,230.56,79.41,223,2172.1,6011,-7.3,63.1,13.5,368,133,42.4,1.9,0,0,0,0,0,0,119.1,119.5,305.18,35.43,26.9,0
1140.623,12.3,100,14.7,9.1,8.5,223,3,66,12.76,-2.35,232.58,79.7,223,2153.5,6070,-7.3,66.7,13.5,362,133,45.3,1.89,0,0,0,0,0,0,118.9,119.2,305.92,37,26.97,0
1140.783,12.3,100,14.79,9,8.5,223,3,68,12.56,-2.35,233.42,79.94,223,2172.1,6114,-7.9,70.1,13.5,358,133,45.5,1.89,0,0,0,0,0,0,118.3,118.5,306.89,37.42,27.08,0
1140.953,12.3,100,14.79,8.8,8.4,223,3,68,12.54,-2.35,233.92,79.55,223,2190.7,6152,-8.6,90.4,14.5,352,133,46.8,1.89,0,0,0,0,0,0,117.5,118.2,307.65,40.05,27.15,0
1141.103,12.3,100,14.51,8.4,8.4,223,3,68,12.57,-2.35,234.25,79.54,223,2172.1,6212,-9,100.2,14.5,346,133,47.9,1.88,0,0,0,0,0,0,116.3,117.7,308.25,39.04,27.21,0
1141.243,12.3,100,14.79,8.3,8.3,223,3,68,12.62,-2.35,232.72,79.79,223,2172.1,6244,-9.1,99.7,15,342,133,49.2,1.88,0,0,0,0,0,0,115.5,117.4,308.98,41.33,27.32,0
1141.414,12.3,100,14.79,8.1,8.3,223,3,70,12.56,-2.35,233.94,79.29,223,2153.5,6292,-9.8,99.6,15,336,133,49.5,1.89,0,0,0,0,0,0,114.9,117.8,310.39,41.74,27.6,0
1141.565,12.3,100,14.79,8.2,8.4,223,3,70,12.51,-2.35,235,79.42,223,2153.5,6338,-10.7,99.7,15.5,336,133,49.6,1.89,0,0,0,0,0,0,114.4,118.7,311.76,44.03,27.89,0
1141.694,12.3,100,14.79,8,8.4,223,3,70,12.51,-2.35,237.33,79.61,223,2153.5,6396,-11.1,99.7,15.5,332,133,51.5,1.89,0,0,0,0,0,0,114.4,118,313.21,38.11,28.15,0
1141.833,12.3,100,14.79,8.3,8.3,223,3,72,12.39,-2.35,239.92,79.61,223,2153.5,6438,-11.9,99.7,15.5,330,133,49.2,1.89,0,0,0,0,0,0,115.8,116.9,314.52,36.29,28.42,0
1141.974,12.3,100,14.79,8.4,8.3,223,3,72,12.39,-2.35,241.97,78.97,223,2153.5,6480,-12.5,99.5,15.5,330,133,50,1.89,0,0,0,0,0,0,116.2,117.1,315.79,35.2,28.68,0
1142.144,12.3,100,14.7,8.4,8.2,223,3,72,12.33,-2.35,243.81,79.25,223,2153.5,6531,-13.2,87.5,15.5,328,133,45.4,1.87,0,0,0,0,0,0,115.1,113.9,316.71,38.26,28.68,0
1142.294,12.3,100,14.7,8.8,7.6,223,4,72,12.36,-2.35,237.06,79.61,223,2172.1,6544,-13.3,58.4,16.5,322,133,45.8,1.84,0,0,0,0,0,0,111.8,111.9,316.53,34.87,28.11,0
1142.434,12.3,100,14.7,9,7.1,223,4,72,12.55,-2.35,236.67,79.57,223,2172.1,6600,-12.5,55.1,17,318,133,45.5,1.81,0,0,0,0,0,0,111,112.1,315.95,41.97,27.45,0
1142.582,12.3,100,14.79,9.1,7.2,223,4,73,12.46,-2.35,230.64,79.13,223,2172.1,6312,-11.4,55.7,-5.7,166,133,44.2,1.78,0,0,0,0,0,0,110.9,112.8,303.96,38.03,25.02,0
1142.703,12.3,100,14.79,11.2,8.6,223,4,73,13.87,-2.35,220.47,77.96,223,2172.1,5267,0,50.8,-4.8,268,133,54,1.84,0,0,0,0,0,0,130.2,128.2,294.62,49.95,24.82,0
1142.853,12.3,100,14.7,12.5,9.9,223,4,75,12.33,-2.35,216.78,79.02,223,2172.1,5146,0,43.2,5.3,380,133,45.4,1.92,0,0,0,0,0,0,129.8,130.4,287.4,35.31,24.29,0
1142.994,12.3,100,14.6,12.9,9.9,223,4,75,12.32,-2.35,215.25,81.89,223,2116.4,5156,0,40.8,11.5,400,133,46.7,1.96,0,0,0,0,0,0,129.9,130.6,285.09,37.82,24.29,0
1143.179,12.3,100,14.7,12.5,10.1,223,4,77,12.13,-2.35,217.11,81.64,223,2153.5,5165,0,43.4,11,402,133,49.8,1.98,0,0,0,0,0,0,130.5,130.8,284.65,40.64,24.54,0
1143.373,12.3,100,14.7,12.2,10.2,223,4,77,12.17,-2.35,218.5,80.76,225,2153.5,5166,0,47,10,402,133,49.6,2,0,0,0,0,0,0,131.1,131.3,285.4,30.99,24.89,0
1143.522,12.3,100,14.7,12.2,10.2,223,4,79,12.14,-2.35,219.19,80.55,225,2153.5,5197,0,48.2,10,402,133,44,2,0,0,0,0,0,0,130.8,131.2,286.12,35.62,25.13,0
1143.649,12.3,100,14.7,12.1,10.3,223,4,79,12.15,-2.35,219.75,79.6,225,2172.1,5200,0,49.5,10,402,133,44.4,2.01,0,0,0,0,0,0,130.7,131,286.58,35.58,25.22,0
1143.792,12.3,100,14.7,11.8,10.3,223,4,79,12.9,-2.35,219.83,79.9,225,2190.7,5214,-6.9,50.7,10,402,133,44.5,2.01,0,0,0,0,0,0,130.5,130.8,287.39,36,25.36,0
1143.991,12.3,100,14.7,11.6,10.3,223,4,79,12.96,-2.35,220.39,80.31,225,2153.5,5238,-7.9,53.2,10,399,133,44.9,2.01,0,0,0,0,0,0,130.2,130.5,288.48,37.68,25.56,0
1144.151,12.3,100,14.7,11.1,10.2,223,4,81,13.08,-2.35,221.19,80.03,225,2172.1,5296,-8.6,59.6,10.5,398,133,46.2,2.01,0,0,0,0,0,0,130,130,289.27,37.09,25.68,0
1144.272,12.3,100,14.79,10.7,10.2,223,4,81,13.06,-2.35,222.19,79.86,225,2172.1,5304,-8.9,63.9,10.5,398,133,46.2,2.01,0,0,0,0,0,0,129.4,129.5,290.02,37.63,25.79,0
1144.413,12.3,100,14.7,10.4,10.1,223,4,81,13.02,-2.35,222,79.35,225,2190.7,5342,-9.3,74.9,10,396,133,48.7,2.01,0,0,0,0,0,0,128.7,129.5,290.99,39.51,25.9,0
1144.549,12.3,100,14.7,10,10.1,223,4,82,13.07,-2.35,220.72,79.42,225,2172.1,5363,-9.2,92.7,10.5,392,133,47.8,2.01,0,0,0,0,0,0,127.3,128.9,291.54,39.46,25.98,0
1144.664,12.3,100,14.7,10,10,223,4,82,13.16,-2.35,220.08,79.45,225,2172.1,5394,-8.8,94.4,11,390,133,47.6,2,0,0,0,0,0,0,126.5,128.3,291.65,38.71,26.01,0
1144.782,12.3,100,14.7,10.1,10,223,4,82,13.15,-2.35,220.19,79.89,225,2190.7,5410,-8.6,94.7,11,388,133,46.8,2,0,0,0,0,0,0,126.2,127.8,291.78,38.07,25.96,0
1144.976,12.3,100,14.7,10,9.9,223,4,82,13.22,-2.35,221.5,79.67,225,2190.7,5427,-8.2,95.1,11,390,133,46.1,2,0,0,0,0,0,0,126.4,127.5,292.44,37.58,25.99,0
1145.143,12.3,100,14.7,10.1,9.9,223,4,82,13.11,-2.35,223.06,79.81,225,2190.7,5458,-7.7,93.7,11,390,133,45.7,1.99,0,0,0,0,0,0,126.2,127.1,293.31,37.05,26.08,0
1145.292,12.3,100,14.7,10,9.9,223,4,82,13.07,-2.35,222.47,80.1,226,2172.1,5504,-7.5,94.7,11,388,133,45.8,1.99,0,0,0,0,0,0,125.1,126.4,293.77,37.58,26.1,0
1145.412,12.3,100,14.7,9.9,9.8,223,4,84,13.14,-2.35,221.89,79.8,226,2172.1,5524,-7.5,95.7,11,386,133,46.5,1.99,0,0,0,0,0,0,124.5,126.3,294.21,38.46,26.14,0
1145.542,12.3,100,14.7,9.9,9.8,223,4,84,13.08,-2.35,221.53,79.84,226,2172.1,5536,-7.3,98.3,11.5,386,133,47.1,1.99,0,0,0,0,0,0,123.7,125.9,294.68,38.49,26.2,0
1145.669,12.3,100,14.7,9.7,9.8,223,4,84,13.06,-2.35,220.72,79.54,226,2153.5,5560,-7.4,97.8,11.5,383,133,47.3,1.99,0,0,0,0,0,0,122.7,125.6,295.18,39.22,26.26,0
1145.808,12.3,100,14.7,9.7,9.8,223,4,84,13.04,-2.35,220.25,79.81,226,2153.5,5582,-7.2,98.1,12,380,133,47.8,1.99,0,0,0,0,0,0,122,125.6,296.03,39.55,26.39,0
1145.945,12.3,100,14.7,9.6,9.9,223,4,86,13.12,-2.35,220.19,80.25,226,2153.5,5624,-7.2,99.2,12,378,133,48.2,1.99,0,0,0,-3,0,0,121.8,125.5,296.98,39.98,26.55,0
1146.095,12.3,100,14.7,9.6,9.9,223,4,86,13.12,-2.35,221.06,80.15,226,2153.5,5628,-6.6,99.2,12,378,133,48.8,2,0,0,0,-3,0,0,121.7,125.5,298.65,40.61,26.82,0
1146.232,12.3,100,14.7,9.7,9.9,223,4,86,13.03,-2.35,221.97,79.68,226,2172.1,5662,-6.2,99.5,12,376,133,50.5,2,0,0,0,-3,0,0,121.6,125.7,300.16,42.43,27.03,0
1146.359,12.3,100,14.7,9.8,10,223,4,88,12.96,-2.35,222.64,79.65,226,2172.1,5678,-6.2,99.7,12,376,133,50.5,2.01,0,0,0,-2.7,0,0,121.8,125.6,301.36,42.55,27.15,0
1146.482,12.3,100,14.7,9.8,10,223,4,88,12.97,-2.35,224.58,79.54,226,2172.1,5716,-6,99.7,12,377,133,45.6,2.01,0,0,0,-2.7,0,0,122.5,124.4,301.6,38.09,27.2,0
1146.642,12.3,100,14.7,9.9,9.9,223,4,88,12.86,-2.35,226.28,79.34,226,2172.1,5718,-6.1,98.9,12,376,133,48.9,2,0,0,0,-2.7,-3,0,122.8,123.5,301.31,36.4,27.13,0
1146.774,12.3,100,14.7,10.1,9.8,223,4,88,12.79,-2.35,227.97,79.42,226,2172.1,5756,-6.2,97.2,11.5,374,133,47.9,2,0,0,0,-2.3,-3,0,122.9,123.3,301.24,38.4,27.09,0
1146.913,12.3,100,14.7,10.2,9.8,223,4,88,12.81,-2.35,228.69,79.81,226,2172.1,5758,-6.2,90.5,11.5,374,133,46.7,1.99,0,0,0,-2.3,-2.7,0,122.8,123,301.2,38.19,27.05,0
1147.053,12.3,100,14.7,10,9.7,223,4,90,12.74,-2.35,228.33,80.29,226,2172.1,5786,-6.5,84.8,12,374,133,46.4,1.99,0,0,0,-2.3,-2.7,0,122.1,122.7,301.14,38.27,27.01,0
1147.202,12.3,100,14.7,9.9,9.7,223,4,90,12.83,-2.35,227.94,79.9,228,2172.1,5822,-6.3,97.7,12,370,133,46.8,1.98,0,0,0,-1.9,-2.7,0,121.2,121.9,300.83,38.2,26.92,0
1147.353,12.3,100,14.79,9.7,9.6,223,4,90,12.87,-2.35,226.69,80.1,228,2153.5,5834,-6.2,98.3,12,368,133,47.2,1.98,0,0,0,-1.9,-2.3,0,120.2,121.4,300.88,39.04,26.9,0
1147.483,12.3,100,14.79,9.6,9.5,223,4,90,12.85,-2.35,225.97,79.8,228,2172.1,5856,-5.8,99,12.5,368,133,48.2,1.98,0,0,0,-1.5,-2.3,0,119.3,121.1,300.85,40.31,26.87,0
1147.610,12.3,100,14.7,9.6,9.5,223,4,90,12.87,-2.35,225.28,79.6,228,2153.5,5890,-5.7,100.4,12.5,362,133,48.5,1.97,0,0,-3,-1.5,-2.3,0,118.5,120.6,300.85,40.28,26.84,0
1147.774,12.3,100,14.7,9.4,9.4,223,4,90,12.86,-2.35,224.61,79.58,228,2190.7,5901,-5.9,99.7,12.5,360,133,48.3,1.97,0,0,-3,-1.5,-1.9,0,117.8,120,300.51,39.98,26.73,0
1147.893,12.3,100,14.7,9.3,9.4,223,4,90,12.91,-2.35,224.03,79.89,228,2172.1,5915,-5.6,99.7,13,359,133,48.3,1.96,0,0,-2.7,-1.2,-1.9,-3,117.3,119.8,300.6,40.08,26.73,0
1148.003,12.3,100,14.7,9.3,9.4,223,4,90,12.92,-2.35,224.64,79.8,228,2172.1,5941,-5.7,99.7,13,358,133,48.5,1.96,0,0,-2.7,-1.2,-1.9,-3,117.5,119.5,300.61,40.16,26.71,0
1148.172,12.3,100,14.7,9.4,9.3,223,4,90,12.93,-2.35,225.22,79.74,228,2172.1,5950,-5.4,99.8,13,357,133,48.2,1.95,0,0,-2.7,-1.2,-1.5,-3,117,118.9,300.47,39.67,26.63,0
1148.323,12.3,100,14.7,9.3,9.2,223,4,90,12.85,-2.35,225.33,79.84,228,2153.5,5988,-5.7,99.8,10,352,133,47.3,1.95,-3,0,-2.3,-4.2,-1.5,-2.7,116.7,118.3,300.16,39.2,26.52,0
1148.462,12.3,100,14.7,9.4,9.2,223,4,91,12.85,-2.35,225.97,79.6,228,2153.5,5993,-5.5,99.8,10,353,133,46.9,1.94,-3,0,-2.3,-4.2,-1.2,-2.7,117,118.2,300.38,38.88,26.53,0
1148.614,12.3,100,14.79,9.4,9.2,223,4,91,12.85,-2.35,226.39,79.71,228,2153.5,6011,-5.5,99.8,10,349,133,47.1,1.94,-3,0,-2.3,-4.2,-1.2,-2.7,116.5,118,300.9,38.86,26.59,0
1148.754,12.3,100,14.7,9.2,9.1,223,4,91,12.75,-2.35,226.42,79.94,228,2172.1,6038,-5.8,99.8,10.8,348,135,47.2,1.94,-2.7,0,-1.9,-3.8,-1.2,-2.3,116.1,117.7,301.19,39.03,26.61,0
1148.974,12.3,100,14.7,9.1,9.1,223,4,91,12.81,-2.35,226.28,79.55,228,2172.1,6051,-5.6,99.9,10.8,345,135,47.8,1.94,-2.7,0,-1.9,-3.8,-0.8,-2.3,115.4,117.4,301.73,39.6,26.67,0
1149.103,12.3,100,14.7,9,9,223,4,93,12.83,-2.35,226.03,79.64,228,2153.5,6080,-5.7,99.9,11.2,343,135,48.1,1.93,-2.3,0,-1.5,-3.4,-0.8,-1.9,114.9,117.2,302.2,39.93,26.74,0
1149.244,12.3,100,14.7,8.9,9,223,4,93,12.75,-2.35,225.53,80,230,2153.5,6099,-5.9,99.9,11.7,340,135,47.8,1.93,-2.3,-3,-1.5,-3.4,-0.4,-1.9,114.5,116.9,302.58,40.04,26.79,0
1149.394,12.3,100,14.7,8.9,9,223,4,93,12.83,-2.35,225.83,79.77,230,2153.5,6134,-5.8,99.9,11.7,338,135,48,1.93,-1.9,-3,-1.5,-3,-0.4,-1.9,114.4,116.6,302.94,40.08,26.83,0
1149.534,12.3,100,14.7,8.9,9,223,4,93,12.73,-2.35,226.78,79.77,230,2135,6130,-5.9,99.9,12.1,337,135,47.6,1.93,-1.9,-2.7,-1.2,-3,0,-1.5,114.9,116.5,303.42,39.9,26.89,0
1149.705,12.3,100,14.7,8.9,8.9,223,5,93,12.76,-2.35,227.53,79.52,230,2153.5,6168,-6.1,99.9,12.1,336,135,47.9,1.93,-1.9,-2.7,-1.2,-3,0,-1.5,114.3,116.2,303.79,39.78,26.93,0
1149.868,12.3,89.4,14.7,8.9,8.9,223,5,93,12.72,-2.35,227.5,79.51,230,2190.7,6170,-6.3,99.9,12.5,334,135,47.7,1.92,-1.5,-2.7,-4.2,-2.7,0,-1.2,114.3,115.9,303.98,39.75,26.95,0
1150.004,12.3,75.3,14.7,8.9,8.9,221,5,93,12.74,-2.35,228.14,79.74,230,2172.1,6172,-6.4,98.9,12.5,335,135,40.5,1.9,-1.5,-2.3,-4.2,-2.7,0,-1.2,112.6,108.4,294.12,17.38,24.73,0
1150.134,12.3,23.5,14.7,10.7,4.6,221,5,93,13.17,-2.35,169.28,79.09,230,2135,5618,0,26.5,1,216,135,22.7,1.57,-1.5,-2.3,-4.2,-2.7,0,-1.2,80.4,66.2,223.1,12.86,7.83,0
1150.251,12.3,16.1,14.7,11.2,0.3,221,5,93,14.56,-2.35,84.08,77.87,230,2116.4,5084,0,16.3,3.1,66,135,26.7,1.12,0,-2.3,0,0,0,-1.2,33.5,25,148.84,20.17,2.11,0
1150.412,12.3,12.5,14.79,8.5,0.1,221,5,93,13.64,-2.35,28.19,79.06,230,1726.5,4630,0,7.3,25.1,6,135,40.6,1,0,0,0,0,0,0,13.7,13.8,71.41,29.95,0.8,0
1150.562,12.3,0,14.7,5.8,0.1,221,5,93,11.65,-2.35,18.56,76.14,230,1373.8,4646,0,6.4,31,-10,135,38.7,1,0,0,0,0,0,0,12.4,12.9,40.63,29.41,0.43,0
1150.710,12.3,0,14.79,4.8,0.1,221,6,93,11.19,-2.35,19.14,72.39,230,1188.2,4607,0,7.2,6,-24,135,38.9,1,0,0,0,0,0,0,12.8,12.9,30.32,29.42,0.36,0
1150.823,12.3,0,14.7,3.9,0.1,221,6,93,11.64,-2.35,19.28,72.23,230,1095.3,4570,0,7.9,6,-23,135,39.1,1,0,0,0,0,0,0,13.1,12.9,26.37,29.78,0.34,0
1150.943,12.3,0,14.6,3.4,0.1,221,6,93,12.22,-2.35,19.03,72.11,230,1002.5,4462,0,8.6,5.5,-24,135,39.9,1,0,0,0,0,0,0,13.2,12.8,24.22,30.85,0.32,0
1151.044,12.3,0,14.7,2.9,0.1,219,6,93,11.55,-2.35,18.11,71.62,230,1002.5,4353,0,8.8,5.5,-24,135,40.4,1,0,0,0,0,0,0,12.9,12.7,23,30.85,0.32,0
1151.162,12.3,0,14.7,2.7,0.1,219,6,93,10.87,-2.35,17.78,70.14,230,1002.5,4234,0,8.9,5.5,-24,135,40.5,1,0,0,0,0,0,0,12.9,12.6,21.89,31.03,0.31,0
