﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.01 98G0B Stg0-1
773.177,12.3,100,12.43,9.9,9.6,225,0,1366,2,3,81,13.07,2.19,221.81,1.84,1.31,83.18,244,56.6,2172.1,5552,73,-11.4,92.5,92.8,10.7,11.5,10.3,11.5,11.1,10.7,382,185,2,3.8,-13.8,-16,61.2,0,0.66,4.88,0.81,2.01,1,9.1,0,-0.8,0,-1.2,0,-0.4,-0.8,123.4,123.9,123.9,222.69,306.88,0,0,0,9.8,42.5,29.63,75.86,0
773.398,12.3,100,12.34,9.8,9.5,225,0,1377,2,3,81,13.04,2.19,222.14,1.84,1.3,83.22,244,56.6,2135,5641,74,-11.5,74.3,75,11.6,12,11.2,12,11.6,11.2,376,185,1.2,3.8,-14.1,-15.2,61.3,0,0,1.8,0.82,1.99,0.99,8.8,0,-0.4,0,-0.8,0,0,-0.4,121.2,121.4,121.4,221.75,306.08,0,0,0,9.8,41.28,29.4,76.31,0
773.746,12.3,100,12.34,9.6,9.2,225,0,1387,2,3,81,12.94,2.19,221.72,1.85,1.28,84.18,244,57,2172.1,5720,75,-11.1,70.5,69.5,12.1,12.5,11.7,9.5,12.5,12.1,372,185,4.8,3.8,-10.5,-14.4,60,0,0,0.23,0.82,1.95,0.98,8.5,0,0,-3,-0.4,-3,0,-0.4,119.4,119.4,119.4,222.23,305.09,0,0,0,9.8,40.42,28.96,76.71,0
774.013,12.3,100,12.25,9.3,8.9,226,0,1387,2,3,82,12.9,2.19,222.14,1.85,1.29,84.22,244,57.4,2172.1,5837,76,-10.8,68.4,68.8,13,10,12.6,10.3,13,10,360,185,2.8,3.8,-11.9,-12.8,59.2,0,0,0.31,0.82,1.93,0.97,8.2,0,0,-3,0,-2.7,-3,-3,117.2,117.5,117.5,222.3,304.99,0,0,0,9.8,39.73,28.8,76.86,0
774.279,12.3,100,12.15,9,8.6,226,0,1398,2,3,82,12.89,2.19,221.25,1.85,1.28,83.82,244,57.4,2172.1,5915,78,-10.7,79.2,77,13.5,10.8,13.5,10.8,10.5,10.8,352,185,1.6,3.8,-11.2,-12,59.5,0,0,4.61,0.83,1.91,0.96,8,0,0,-2.7,0,-2.7,-3,-2.7,115.4,115.6,115.6,221.69,304.6,0,0,0,9.8,39.42,28.54,76.94,0
774.520,12.3,100,12.15,8.5,8.4,226,0,1409,2,3,82,12.87,2.19,220.56,1.85,1.28,83.67,244,58.2,2153.5,6004,79,-10.6,99.5,99.9,14.5,12.2,14.5,12.2,11.8,11.8,344,185,3,3.8,-9.3,-11.2,61.2,0,1,4.88,0.82,1.89,0.95,7.8,0,-3,-2.3,0,-2.3,-2.7,-2.3,112.8,114.5,114.5,222.7,305.12,0,0,0,9.8,40.64,28.45,77.15,0
774.793,12.3,100,12.06,8.2,8.2,226,0,1409,2,3,82,12.89,2.19,219.28,1.85,1.29,84.34,244,57.8,2172.1,6066,80,-11,99.6,99.6,12,12.7,15,9.7,12.3,12.7,334,185,3.4,3.8,-9.1,-11.2,62.1,0,1,4.88,0.82,1.88,0.94,7.7,0,-3,-1.9,0,-5.3,-2.3,-2.3,111.4,113.9,113.9,224.46,306.59,0,0,0,9.8,41.46,28.59,77.52,0
775.020,12.3,100,12.06,8.1,8.1,226,0,1420,2,3,82,12.88,2.19,220.31,1.85,1.28,84.19,244,58.2,2153.5,6150,81,-11.3,99.7,99.7,12.8,13.6,15.5,10.2,13.2,13.6,328,185,2.7,3.8,-8.6,-11.2,62.2,0,1,4.88,0.81,1.88,0.94,7.6,0,-2.7,-1.9,0,-4.9,-2.3,-1.9,111.2,113.3,113.3,225.82,307.74,0,0,0,9.8,41.12,28.71,77.82,0
775.249,12.3,100,12.06,8,8,226,0,1420,2,3,82,12.76,2.19,222.67,1.86,1.26,83.89,244,57.8,2172.1,6236,82,-12.2,99.8,99.7,12.8,14,15.5,10.6,13.6,13.6,321,185,3,3.8,-9.8,-11.2,61.8,0,1,4.88,0.8,1.87,0.94,7.6,0,-2.7,-1.5,0,-4.9,-1.9,-1.9,110.8,112.8,112.8,227.04,308.77,0,0,0,9.8,41.19,28.84,78.07,0
775.590,12.3,100,12.06,8,8.1,226,0,1431,2,3,82,12.63,2.19,225.36,1.86,1.25,83.9,244,59,2172.1,6285,83,-13.1,99.8,99.8,13.7,14.5,16,11.5,11.1,14.5,317,185,1.4,3.8,-10.3,-11.2,62.8,0,1,4.88,0.78,1.88,0.94,7.5,0,-2.3,-1.2,0,-4.5,-4.9,-1.5,110.2,113.2,113.2,231.57,311.66,0,0,0,9.8,42.83,29.43,78.57,0
775.918,12.3,100,12.06,8,8,228,0,1431,2,4,84,12.52,2.19,228.31,1.86,1.24,84.73,244,58.2,2190.7,6418,85,-14.4,99.9,99.8,14.1,14.8,16,11.8,11.5,11.8,310,185,1.3,3.8,-10.5,-11.2,60.7,0,1,4.88,0.76,1.88,0.94,7.4,0,-1.9,-0.8,0,-4.2,-4.5,-4.2,111,112.7,112.7,234.26,314.88,0,0,0,9.8,41.31,30.09,79.26,0
776.198,12.3,100,11.96,8.1,7.9,228,0,1431,2,4,84,12.5,2.19,231.44,1.87,1.24,84.86,244,58.6,2153.5,6363,85,-15.3,99.5,97.7,-3.6,-3.6,-6,-6,-6,-6,196,185,1.1,3.8,-10.4,-11.2,53.4,0,0,3.36,0.8,1.84,0.92,7,0,-1.5,-0.8,0,-4.2,-4.5,-4.2,112.2,114.7,114.7,218.52,306.25,0,0,4,9.8,52.92,28.15,77.72,0
776.450,12.3,100,11.96,9.8,10.1,228,0,1441,2,4,86,12.43,2.19,216.25,1.85,1.22,82.35,244,59.4,2116.4,5104,86,0,93.7,92.8,-2.9,-2.9,1.2,1.2,1.2,1.2,326,185,2.9,3,-15,-17.6,64.7,0,0.09,4.88,0.83,2.02,1.01,10.7,0,-1.5,-0.8,0,-4.2,-4.5,-4.2,136.4,137.1,137.1,221.95,304.68,0,0,4,9.8,33.5,29.13,71.57,0
776.669,12.3,100,11.96,12.3,11.4,228,0,1441,2,4,86,9.65,2.19,221.08,1.91,0.79,86.08,244,62.1,2116.4,5027,87,0,58.7,58.6,6,6.7,7.5,3.7,3.3,3.7,400,185,2.2,3,-19.2,-20.8,55.4,0,0,5.51,0.83,2.1,1.05,10.8,0,-1.5,-0.8,0,-3.8,-4.2,-3.8,135.9,136.7,136.7,222.15,304.69,0,0,0,9.8,48.39,28.88,61.61,0
776.943,12.3,100,11.96,12.3,11.4,228,0,1452,2,4,86,9.76,2.19,221.11,1.92,0.81,87.79,244,61.7,2190.7,5055,88,0,61.1,60.3,6.5,7.6,8.5,4.2,3.8,4.2,402,185,0.9,3,-20.4,-20.8,72.8,0,0,6.64,0.83,2.13,1.07,10.8,0,-1.2,-0.4,0,-3.4,-4.2,-3.4,135.6,135.7,135.7,221.83,304.73,0,0,0,9.8,49.16,28.86,61.01,0
777.178,12.3,100,11.87,12.1,11.3,228,0,1452,2,4,88,11,2.19,222.92,1.9,1.01,85.75,244,60.2,2153.5,5077,88,0,59.3,59.7,8.3,9.5,9.5,5.6,5.2,5.6,410,185,3,3,-18,-20,62.1,0,0,4.49,0.83,2.14,1.07,10.8,0,-1.2,0,0,-3.4,-3.8,-3.4,135.9,135.7,135.7,222.53,304.95,0,0,0,9.8,39.4,28.9,61,0
777.466,12.3,100,11.87,13.7,11.2,228,0,1452,2,4,88,11.22,2.19,221.94,1.89,1.05,83.16,244,60.2,2172.1,5108,89,-10.8,42.7,42.5,8.7,9.5,9.5,6.5,6.1,6.5,405,185,3.8,3,-17.2,-19.2,55.3,0,0,0.43,0.83,2.13,1.06,10.6,0,-0.8,0,0,-3,-3.4,-3,133.6,134.5,134.5,222.87,305.41,0,0,0,9.8,36,28.98,61.27,0
777.728,12.3,100,11.87,14.4,11.1,228,0,1452,2,4,90,12.77,2.19,221.72,1.86,1.26,84.6,244,59,2190.7,5157,91,-11.2,39.8,39.6,9.1,9.5,6.5,6.5,6.1,6.5,400,185,3.4,3,-17.9,-19.2,60.6,0,0,6.88,0.83,2.12,1.06,10.4,0,-0.4,0,-3,-2.7,-3,-2.7,132.1,133.1,133.1,222.58,305.55,0,0,0,9.8,42.56,29.02,61.64,0
777.998,12.3,100,11.87,12.4,10.9,228,0,1463,2,4,90,12.91,2.19,221.72,1.86,1.28,85.69,244,59,2172.1,5231,91,-10.8,59.1,58.6,9.1,9.5,6.8,6.8,6.5,6.8,394,185,2.3,3,-18.3,-18.4,66,0,0,4.06,0.82,2.1,1.05,10.2,0,0,0,-2.7,-2.7,-3,-2.7,131.2,131.8,131.8,222.84,305.57,0,0,0,9.8,42.93,29.04,61.98,0
778.240,12.3,100,11.87,11.3,10.7,228,0,1463,2,4,90,12.96,2.19,222.72,1.85,1.29,84.76,244,59,2190.7,5275,93,-12.1,65.3,66.5,9.5,9.5,6.8,7.2,6.8,7.2,391,185,4.2,3.8,-15.4,-18.4,62.9,0,0,6.17,0.82,2.09,1.05,10.1,0,0,0,-2.7,-2.3,-2.7,-2.3,130.5,130.4,130.4,222.19,305.67,0,0,0,9.8,40.79,29.08,62.32,0
778.509,12.3,100,11.77,11.3,10.5,228,0,1463,2,4,90,13.07,2.19,222.42,1.85,1.3,83.96,244,59,2190.7,5318,93,-12.3,62.4,62.4,10,10,7.7,8.1,7.3,8.1,390,185,4.2,3.8,-14.7,-17.6,61.3,0,0,9.77,0.82,2.08,1.04,9.9,0,-3,0,-2.3,-1.9,-2.3,-1.9,129,129.6,129.6,223,305.7,0,0,0,9.8,38.9,29.14,64.26,0
778.812,12.3,100,11.77,11.3,10.4,228,0,1463,2,4,90,13.16,2.19,222.17,1.85,1.31,81.98,244,59,2172.1,5374,94,-11.5,61.6,62.1,7,10,8.1,8.1,7.7,8.1,384,185,3.8,3.8,-15.4,-16.8,59.9,0,0,1.41,0.82,2.06,1.03,9.7,0,-3,-3,-1.9,-1.5,-1.9,-1.5,127.7,128.2,128.2,222.82,305.74,0,0,0,9.8,39.2,29.2,67.34,0
779.049,12.3,100,11.87,10.9,10.3,228,0,1463,2,4,91,13.06,2.19,222.33,1.85,1.3,82.02,244,59,2172.1,5416,95,-12,64.9,64.5,7.3,7,9,9,8.6,9,378,185,3.7,3.8,-16,-16.8,60.2,0,0,7.62,0.82,2.05,1.03,9.7,0,-2.7,-3,-1.5,-1.5,-1.9,-1.5,126.4,126.7,126.7,222.21,305.69,0,0,0,9.8,39.35,29.23,69.39,0
779.342,12.3,100,11.87,10.5,10.1,228,0,1463,2,4,91,13.02,2.19,222.03,1.85,1.3,84.56,244,58.6,2190.7,5467,96,-12.3,80.5,77.1,8.2,7.8,9.5,9.8,9.5,9.8,380,185,4.6,3.8,-13.2,-16,63.1,0,0.12,4.88,0.82,2.04,1.02,9.5,0,-2.3,-2.7,-1.5,-1.2,-1.5,-1.2,124.3,125.8,125.8,222.62,305.65,0,0,0,9.8,41.25,29.26,71.39,0
779.621,12.3,100,11.87,10,10,228,0,1463,2,4,91,13.16,2.19,218.81,1.85,1.32,84.11,244,58.2,2190.7,5506,97,-11.8,95.2,95.4,5.7,8.3,9.8,9.8,9.5,9.8,373,185,4.8,4.6,-13.3,-15.2,62.6,0,1,4.88,0.82,2.03,1.02,9.4,0,-5.3,-2.3,-1.2,-0.8,-1.2,-3.8,122.3,124.6,124.6,222.62,305.43,0,0,0,9.8,41.34,29.27,73.49,0
779.862,12.3,88.2,11.87,9.9,9.8,228,0,1474,2,4,93,13.14,2.19,219.06,1.85,1.31,84.08,244,58.6,2172.1,5555,98,-11.2,96.2,96.2,6.2,9.2,10.7,7.7,10.3,7.7,370,185,2.5,4.6,-15.2,-15.2,61.8,0,1,4.88,0.82,2.02,1.01,9.3,0,-4.9,-2.3,-0.8,-3.8,-1.2,-3.8,122.1,123.3,123.3,221.77,305.02,0,0,0,9.8,40.67,29.26,75.42,0
780.149,12.3,31.8,11.87,10,8.9,228,0,1474,2,5,93,13.15,2.19,216.83,1.85,1.31,83.8,244,58.2,2060.7,5555,98,0,27.6,30.4,0.8,0.8,-0.8,-0.8,-0.8,-0.8,249,185,4.8,3.8,-12.9,-21.3,23.4,0,0,2.77,1.14,1.42,0.71,0,0,-4.9,-1.9,-0.8,-3.8,-0.8,-3.8,44.5,137.1,32.8,57.83,164.76,0,0,0,4.69,14.63,2.88,23.49,0
780.389,12.3,19.6,11.87,9.2,0.1,226,0,1474,2,5,93,13.98,2.19,36.94,1.83,1.41,82.9,244,45.3,1689.4,4954,99,0,9.5,9,22.2,22.2,21.2,21.2,21.2,21.2,16,185,13.9,20.8,-35.7,-45.6,40.9,0,0,8.95,1.21,1,0.49,-0.2,0,0,0,0,0,0,0,18.6,139.1,18.4,28.49,66.49,0,0,0,3.61,27.71,0.81,13.76,0
780.669,12.3,0,11.96,5.1,0.1,226,0,1474,2,5,93,12.31,2.19,20.56,1.85,1.23,84.93,244,45.7,1076.8,4589,99,0,7.4,7.6,19.9,19.9,18.2,18.2,18.2,18.2,-14,185,20.2,20.6,-49.6,-45.6,50.2,0,0,0.39,1.21,1,0.48,-0.2,0,0,0,0,0,0,0,13.3,137.9,12.8,18.52,31.22,0,0,0,2.69,31.24,0.39,14.75,0
780.930,12.3,0,11.96,3.3,0.1,226,1,1474,2,5,93,11.78,2.19,18.36,1.87,1.18,82.44,244,47.3,946.8,4295,98,0,8,7.9,5.5,5.5,18.2,18.2,18.2,18.2,-24,185,14.1,17.4,-44.4,-42.4,50.4,0,0,1.05,1.21,1,0.48,-0.2,0,0,0,0,0,0,0,13.1,136.8,12.6,17.13,23.47,8,8,8,2.46,31.23,0.34,14.97,0
781.200,12.3,0,11.96,2.5,0.1,226,1,1463,2,5,93,11.34,2.19,17.06,1.88,1.12,81.35,244,40.6,983.9,4098,98,0,8.7,8.7,1.9,1.9,1,1,1,1,-46,185,12.6,16.6,-42,-40,48.5,0,0,4.8,1.21,1,0.49,-0.2,0,0,0,0,0,0,0,12.5,136.2,12.5,16.38,21.15,0,0,0,2.23,29.77,0.32,15.18,0
781.467,12.3,0,11.96,1.9,0.4,226,1,1463,3,6,93,15.48,2.19,16.97,1.89,1.54,81.55,244,16,1076.8,3976,98,0,10.2,10.2,0,0,0,0,0,0,-45,185,8.8,13.4,-36,-32.8,50,0,0,1.76,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,135.9,12.5,15.69,20.13,0,0,0,2.05,30.89,0.31,15.83,0
781.734,12.3,0,11.96,1.5,0.4,226,1,1463,3,6,93,36.12,2.19,15.42,1.89,1.91,79.57,244,15.6,1095.3,3732,97,0,10.4,10.4,0,0,0,0,0,0,-44,185,8.3,13.4,-32.8,-32,50.3,0,0,2.58,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,135.6,12.5,14.55,18.91,0,0,0,1.91,30.89,0.31,15.86,0
781.938,12.3,0,11.96,1.2,0.4,226,1,1463,3,6,93,55.16,2.19,14.06,1.18,2,75.42,244,15.6,1076.8,3448,97,0,10.5,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,185,9.1,13.4,-32.5,-32,50.3,0,0,2.73,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,135.4,12.4,13.53,17.66,8,8,8,1.87,30.91,0.3,15.74,0
782.158,12.3,0,11.87,1.1,0.1,226,1,1463,2,6,93,65.01,2.19,13.72,1.01,2.04,71.52,244,46.5,1021.1,3300,96,0,8.8,9,8.1,8.1,7.9,7.9,7.9,7.9,-28,185,11.3,16.6,-33.7,-40,48.9,0,0,1.76,1.21,1,0.48,-0.2,0,0,0,0,0,0,0,12.1,135.2,12.3,12.95,16.7,0,0,0,1.8,30.33,0.29,15.16,0
782.378,12.3,0,11.87,1,0.1,226,1,1463,2,6,93,27.23,2.19,12.39,1.02,1.78,67.88,244,25,1002.5,3210,96,0,9,8.8,-0.5,-0.5,-1,-1,-1,-1,-40,185,13.2,15.8,-40.8,-42.4,48.5,0,0,2.46,1.21,1,0.49,-0.2,0,0,0,0,0,0,0,12,135.2,12.3,12.65,16.11,0,0,0,1.75,29.43,0.29,15.2,0
782.710,12.3,0,11.96,0.9,0.4,226,1,1463,3,6,93,18.13,2.19,12.5,1.03,1.61,68.28,244,16.4,1058.2,3209,96,0,11.6,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,185,10,14.2,-38.9,-36,48.6,0,0,2.73,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,135.2,12.3,12.71,15.96,0,0,0,1.74,29.47,0.29,15.89,0
782.958,12.3,0,11.96,0.8,0.4,226,1,1463,3,6,93,34.88,2.19,12.97,1.01,1.89,69.49,246,15.6,1076.8,3192,95,0,12.4,12.5,-1,-1,-1,-1,-1,-1,-40,185,9.8,14.2,-35,-32.8,48.6,0,0,6.68,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,135.2,12.3,12.66,15.9,0,0,0,1.7,29.47,0.29,15.9,0
783.232,12.3,0,11.96,0.8,0.4,226,1,1463,3,6,93,55.16,2.19,12.64,1,1.99,69.13,246,15.6,1095.3,3180,95,0,12.1,12.2,-1,-1,-1,-1,-1,-1,-40,185,11,14.2,-33.7,-35.2,48.6,0,0,4.41,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135.2,12.3,12.63,15.83,0,0,0,1.74,29.47,0.29,15.9,0
783.509,12.3,0,11.87,0.9,0.4,226,1,1463,3,6,93,85.81,2.19,12.25,1,2.07,68.56,246,15.6,1095.3,3164,94,0,12.1,12.1,-1,-1,-1,-1,-1,-1,-40,185,12.6,15.8,-36.5,-38.4,49,0,0,4.92,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,135.1,12.3,12.55,15.75,0,0,0,1.79,29.47,0.29,15.9,0
783.778,12.3,0,11.96,0.9,0.4,226,1,1463,3,6,93,105.05,2.19,12.33,1,2.1,67.44,246,15.6,1076.8,3150,94,0,12.1,12.1,-1,-1,-1,-1,-1,-1,-40,185,14.9,16.6,-39.8,-41.6,49,0,0,5,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12,135.1,12.3,12.5,15.68,0,0,0,1.82,29.47,0.29,15.9,0
784.060,12.3,0,11.87,0.9,0.4,226,1,1463,3,6,93,133.41,2.19,12.36,1,2.13,67.17,246,15.2,1076.8,3134,93,0,12,12,-1,-1,-1,-1,-1,-1,-40,185,14.3,17.4,-42.6,-44.8,48.6,0,0,5.08,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135.1,12.3,12.4,15.57,0,0,0,1.85,29.47,0.29,15.9,0
784.342,12.3,0,11.87,0.9,0.4,226,1,1463,3,6,93,145.09,2.19,12.17,1,2.14,68.1,246,15.6,1058.2,3121,93,0,12,12,-1,-1,-1,-1,-1,-1,-40,185,15.7,18.2,-45.6,-46.4,49,0,0,5.08,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12,135.1,12.3,12.34,15.5,0,0,0,1.87,29.47,0.28,15.9,0
784.582,12.3,0,11.87,0.9,0.4,226,1,1463,3,6,93,163.42,2.19,12.11,1,2.15,66.06,246,15.2,1058.2,3102,93,0,11.9,11.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-39,185,16.9,19,-47.7,-48.8,49,0,0,5.08,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135.1,12.3,12.28,15.4,0,0,0,1.88,29.48,0.28,15.9,0
784.849,12.3,0,11.87,0.9,0.4,226,1,1463,3,6,93,207.48,2.19,12.06,1,2.16,65.76,246,15.6,1039.6,3092,92,0,11.9,11.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,187,17.3,19,-49.2,-49.6,49,0,0,5.08,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12,135.1,12.3,12.21,15.32,0,0,0,1.88,29.48,0.28,15.91,0
785.129,12.3,0,11.87,0.9,0.4,225,1,1463,3,6,93,225.42,2.19,11.89,1,2.17,65.82,246,15.2,1039.6,3074,91,0,11.8,11.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,187,18.3,19.8,-50.6,-50.4,49,0,0,5.08,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12,135.1,12.3,12.14,15.22,0,0,0,1.88,29.48,0.28,15.91,0
785.369,12.3,0,11.87,0.9,0.4,225,1,1463,3,6,93,235.2,2.19,11.83,1,2.17,65.56,246,15.2,1039.6,3061,91,0,11.8,11.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-39,187,17.3,19.8,-51.4,-51.2,49,0,0,5,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12,135.1,12.3,12.1,15.17,0,0,0,1.88,29.48,0.28,15.91,0
785.640,12.3,0,11.87,0.9,0.4,225,1,1463,3,6,93,235.2,2.19,11.75,1,2.17,65.22,246,15.2,1039.6,3046,91,0,11.7,11.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-39,187,18.6,19.8,-52.3,-52,49,0,0,5,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12,135,12.3,12.04,15.09,0,0,0,1.89,29.48,0.28,15.91,0
