Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Mar-2021 08:06:50.397,14.64212894,51.79999924,181.3999939,22.74509811,630.5,561.29602051,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:50.497,14.64212894,51.79999924,181.3999939,22.74509811,622.5,561.29602051,75.19999695,12.15686321,-1,-9.13737679
19-Mar-2021 08:06:50.598,14.64212894,51.79999924,181.3999939,22.74509811,622.5,561.29602051,75.19999695,12.15686321,0.5,-9.13737679
19-Mar-2021 08:06:50.697,14.64212894,51.79999924,181.3999939,22.74509811,622.5,561.29602051,75.19999695,12.15686321,0.5,-9.13737679
19-Mar-2021 08:06:50.796,14.64212894,51.79999924,181.3999939,22.74509811,622.5,572.89904785,75.19999695,12.15686321,0.5,-9.13737679
19-Mar-2021 08:06:50.897,14.70672894,51.79999924,181.3999939,23.52941132,622.5,572.89904785,75.19999695,12.15686321,0.5,-9.13737679
19-Mar-2021 08:06:50.998,14.70672894,51.79999924,181.3999939,23.52941132,622.5,572.89904785,75.19999695,12.15686321,0.5,-9.13737679
19-Mar-2021 08:06:51.097,14.70672894,51.79999924,181.3999939,23.52941132,622.5,572.89904785,75.19999695,12.15686321,0.5,-9.13737679
19-Mar-2021 08:06:51.198,14.70672894,51.79999924,181.3999939,23.52941132,622.5,572.89904785,75.19999695,12.15686321,0.5,-9.13737679
19-Mar-2021 08:06:51.298,14.70672894,51.79999924,181.3999939,23.52941132,622.5,572.89904785,75.19999695,12.15686321,0.5,-9.13737679
19-Mar-2021 08:06:51.398,14.70672894,51.79999924,181.3999939,23.52941132,622.5,572.89904785,75.19999695,12.15686321,0.5,-9.13737679
19-Mar-2021 08:06:51.497,14.70672894,51.79999924,181.3999939,23.52941132,622.5,572.89904785,75.19999695,12.15686321,0.5,-9.13737679
19-Mar-2021 08:06:51.596,14.70672894,51.79999924,181.3999939,23.52941132,622.5,572.89904785,75.19999695,12.15686321,0.5,-9.13737679
19-Mar-2021 08:06:51.698,14.70672894,51.79999924,181.3999939,23.52941132,622.5,572.89904785,75.19999695,12.15686321,0.5,-9.13737679
19-Mar-2021 08:06:51.796,14.70672894,51.79999924,181.3999939,23.52941132,622.5,572.89904785,75.19999695,12.15686321,0.5,-9.13737679
19-Mar-2021 08:06:51.897,14.70672894,51.79999924,181.3999939,23.52941132,622.5,572.89904785,75.19999695,12.15686321,0.5,-9.13737679
19-Mar-2021 08:06:51.997,14.70672894,51.79999924,181.3999939,23.52941132,631,572.89904785,75.19999695,12.15686321,0.5,-9.13737679
19-Mar-2021 08:06:52.097,14.70672894,51.79999924,181.3999939,23.52941132,631,572.89904785,75.19999695,12.15686321,0,-9.13737679
19-Mar-2021 08:06:52.197,14.70672894,51.79999924,181.3999939,23.52941132,631,569.99829102,75.19999695,12.15686321,0,-9.13737679
19-Mar-2021 08:06:52.297,14.70672894,51.79999924,181.3999939,23.52941132,631,569.99829102,75.19999695,12.15686321,0,-9.13737679
19-Mar-2021 08:06:52.399,14.70672894,51.79999924,181.3999939,23.52941132,631,569.99829102,75.19999695,12.15686321,0,-9.13737679
19-Mar-2021 08:06:52.498,14.70672894,51.79999924,181.3999939,23.52941132,631,569.99829102,75.19999695,12.15686321,0,-9.13737679
19-Mar-2021 08:06:52.597,14.70672894,51.79999924,181.3999939,23.52941132,631,569.99829102,75.19999695,12.15686321,0,-9.13737679
19-Mar-2021 08:06:52.698,14.70672894,51.79999924,181.3999939,23.52941132,631,569.99829102,75.19999695,12.15686321,0,-9.13737679
19-Mar-2021 08:06:52.798,14.70672894,51.79999924,181.3999939,23.52941132,631,569.99829102,75.19999695,12.15686321,0,-9.13737679
19-Mar-2021 08:06:52.897,14.70672894,51.79999924,181.3999939,23.52941132,631,569.99829102,75.19999695,12.15686321,0,-9.13737679
19-Mar-2021 08:06:52.995,14.70672894,51.79999924,181.3999939,23.52941132,631,569.99829102,75.19999695,12.15686321,0,-9.13737679
19-Mar-2021 08:06:53.096,14.70672894,51.79999924,181.3999939,23.52941132,631,569.99829102,75.19999695,12.15686321,0,-9.13737679
19-Mar-2021 08:06:53.197,14.70672894,51.79999924,181.3999939,23.52941132,631,569.99829102,75.19999695,12.15686321,0,-9.13737679
19-Mar-2021 08:06:53.298,14.70672894,51.79999924,181.3999939,23.52941132,631,569.99829102,75.19999695,12.15686321,0,-8.84730148
19-Mar-2021 08:06:53.399,14.70672894,51.79999924,181.3999939,23.52941132,629,569.99829102,75.19999695,12.15686321,0,-8.84730148
19-Mar-2021 08:06:53.497,14.70672894,51.79999924,181.3999939,23.52941132,629,569.99829102,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:53.599,14.70672894,51.79999924,181.3999939,23.52941132,629,569.99829102,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:53.698,14.68160725,51.79999924,181.3999939,23.52941132,629,562.74639893,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:53.797,14.68160725,51.79999924,181.3999939,23.13725471,629,562.74639893,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:53.897,14.68160725,51.79999924,181.3999939,23.13725471,629,562.74639893,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:53.997,14.68160725,51.79999924,181.3999939,23.13725471,629,562.74639893,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:54.098,14.68160725,51.79999924,181.3999939,23.13725471,629,562.74639893,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:54.197,14.68160725,51.79999924,181.3999939,23.13725471,629,562.74639893,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:54.296,14.68160725,51.79999924,181.3999939,23.13725471,629,562.74639893,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:54.397,14.68160725,51.79999924,181.3999939,23.13725471,629,562.74639893,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:54.496,14.68160725,51.79999924,181.3999939,23.13725471,629,562.74639893,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:54.596,14.68160725,51.79999924,181.3999939,23.13725471,629,562.74639893,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:54.696,14.68160725,51.79999924,181.3999939,23.13725471,629,562.74639893,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:54.796,14.68160725,51.79999924,181.3999939,23.13725471,629,562.74639893,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:06:54.897,14.68160725,51.79999924,181.3999939,23.13725471,625.5,562.74639893,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:06:54.996,14.68160725,51.79999924,181.3999939,23.13725471,625.5,562.74639893,75.19999695,12.15686321,-2.5,-8.99234009
19-Mar-2021 08:06:55.097,14.72826195,51.79999924,181.3999939,23.13725471,625.5,568.5479126,75.19999695,12.15686321,-2.5,-8.99234009
19-Mar-2021 08:06:55.198,14.72826195,51.79999924,181.3999939,22.74509811,625.5,568.5479126,75.19999695,12.15686321,-2.5,-8.99234009
19-Mar-2021 08:06:55.298,14.72826195,51.79999924,181.3999939,22.74509811,625.5,568.5479126,75.19999695,12.15686321,-2.5,-8.99234009
19-Mar-2021 08:06:55.397,14.72826195,51.79999924,181.3999939,22.74509811,625.5,568.5479126,75.19999695,12.15686321,-2.5,-8.99234009
19-Mar-2021 08:06:55.498,14.72826195,51.79999924,181.3999939,22.74509811,625.5,568.5479126,75.19999695,12.15686321,-2.5,-8.99234009
19-Mar-2021 08:06:55.598,14.72826195,51.79999924,181.3999939,22.74509811,625.5,568.5479126,75.19999695,12.15686321,-2.5,-8.99234009
19-Mar-2021 08:06:55.697,14.72826195,51.79999924,181.3999939,22.74509811,625.5,568.5479126,75.19999695,12.15686321,-2.5,-8.99234009
19-Mar-2021 08:06:55.797,14.72826195,51.79999924,181.3999939,22.74509811,625.5,568.5479126,75.19999695,12.15686321,-2.5,-8.99234009
19-Mar-2021 08:06:55.897,14.72826195,51.79999924,181.3999939,22.74509811,625.5,568.5479126,75.19999695,12.15686321,-2.5,-8.99234009
19-Mar-2021 08:06:55.996,14.72826195,51.79999924,181.3999939,22.74509811,625.5,568.5479126,75.19999695,12.15686321,-2.5,-8.99234009
19-Mar-2021 08:06:56.098,14.72826195,51.79999924,181.3999939,22.74509811,625.5,568.5479126,75.19999695,12.15686321,-2.5,-8.99234009
19-Mar-2021 08:06:56.196,14.72826195,51.79999924,181.3999939,22.74509811,625.5,568.5479126,75.19999695,12.15686321,-2.5,-8.99234009
19-Mar-2021 08:06:56.298,14.72826195,51.79999924,181.3999939,22.74509811,634,568.5479126,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:06:56.397,14.72826195,51.79999924,181.3999939,22.74509811,634,559.84564209,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:06:56.497,14.68160725,51.79999924,181.3999939,22.74509811,634,559.84564209,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:06:56.598,14.68160725,51.79999924,181.3999939,22.74509811,634,559.84564209,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:06:56.698,14.68160725,51.79999924,181.3999939,22.74509811,634,559.84564209,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:06:56.798,14.68160725,51.79999924,181.3999939,22.74509811,634,559.84564209,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:06:56.897,14.68160725,51.79999924,181.3999939,22.74509811,634,559.84564209,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:06:56.997,14.68160725,51.79999924,181.3999939,22.74509811,634,559.84564209,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:06:57.096,14.68160725,51.79999924,181.3999939,22.74509811,634,559.84564209,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:06:57.198,14.68160725,51.79999924,181.3999939,22.74509811,634,559.84564209,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:06:57.298,14.68160725,51.79999924,181.3999939,22.74509811,634,559.84564209,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:06:57.398,14.68160725,51.79999924,181.3999939,22.74509811,634,559.84564209,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:06:57.498,14.68160725,51.79999924,183.19999695,22.74509811,634,559.84564209,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:06:57.598,14.68160725,51.79999924,183.19999695,22.74509811,625.5,559.84564209,75.19999695,12.15686321,-1.5,-8.84730148
19-Mar-2021 08:06:57.696,14.68160725,51.79999924,183.19999695,22.74509811,625.5,559.84564209,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:57.798,14.71749496,51.79999924,183.19999695,22.74509811,625.5,558.39526367,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:57.899,14.71749496,51.79999924,183.19999695,23.13725471,625.5,558.39526367,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:57.997,14.71749496,51.79999924,183.19999695,23.13725471,625.5,558.39526367,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:58.098,14.71749496,51.79999924,183.19999695,23.13725471,625.5,558.39526367,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:58.197,14.71749496,51.79999924,183.19999695,23.13725471,625.5,558.39526367,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:58.298,14.71749496,51.79999924,183.19999695,23.13725471,625.5,558.39526367,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:58.397,14.71749496,51.79999924,183.19999695,23.13725471,625.5,558.39526367,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:58.497,14.71749496,51.79999924,183.19999695,23.13725471,625.5,558.39526367,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:58.598,14.71749496,51.79999924,183.19999695,23.13725471,625.5,558.39526367,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:58.697,14.71749496,51.79999924,183.19999695,23.13725471,625.5,558.39526367,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:58.800,14.71749496,51.79999924,183.19999695,23.13725471,625.5,558.39526367,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:58.899,14.71749496,51.79999924,183.19999695,23.13725471,625.5,558.39526367,75.19999695,12.15686321,-1,-8.84730148
19-Mar-2021 08:06:58.996,14.71749496,51.79999924,183.19999695,23.13725471,626.5,558.39526367,75.19999695,12.15686321,-1,-9.13737679
19-Mar-2021 08:06:59.097,14.71749496,51.79999924,183.19999695,23.13725471,626.5,558.39526367,75.19999695,12.15686321,-1.5,-9.13737679
19-Mar-2021 08:06:59.198,14.71749496,51.79999924,183.19999695,23.13725471,626.5,568.5479126,75.19999695,12.15686321,-1.5,-9.13737679
19-Mar-2021 08:06:59.299,14.67801762,51.79999924,183.19999695,23.13725471,626.5,568.5479126,75.19999695,12.15686321,-1.5,-9.13737679
19-Mar-2021 08:06:59.400,14.67801762,51.79999924,183.19999695,23.13725471,626.5,568.5479126,75.19999695,12.15686321,-1.5,-9.13737679
19-Mar-2021 08:06:59.497,14.67801762,51.79999924,183.19999695,23.13725471,626.5,568.5479126,75.19999695,12.15686321,-1.5,-9.13737679
19-Mar-2021 08:06:59.596,14.67801762,51.79999924,183.19999695,23.13725471,626.5,568.5479126,75.19999695,12.15686321,-1.5,-9.13737679
19-Mar-2021 08:06:59.696,14.67801762,51.79999924,183.19999695,23.13725471,626.5,568.5479126,75.19999695,12.15686321,-1.5,-9.13737679
19-Mar-2021 08:06:59.797,14.67801762,51.79999924,183.19999695,23.13725471,626.5,568.5479126,75.19999695,12.15686321,-1.5,-9.13737679
19-Mar-2021 08:06:59.898,14.67801762,51.79999924,183.19999695,23.13725471,626.5,568.5479126,75.19999695,12.15686321,-1.5,-9.13737679
19-Mar-2021 08:06:59.998,14.67801762,51.79999924,183.19999695,23.13725471,626.5,568.5479126,75.19999695,12.15686321,-1.5,-9.13737679
19-Mar-2021 08:07:00.097,14.67801762,51.79999924,183.19999695,23.13725471,626.5,568.5479126,75.19999695,12.15686321,-1.5,-9.13737679
19-Mar-2021 08:07:00.196,14.67801762,51.79999924,183.19999695,23.13725471,626.5,568.5479126,75.19999695,12.15686321,-1.5,-9.13737679
19-Mar-2021 08:07:00.297,14.67801762,51.79999924,183.19999695,23.13725471,626.5,568.5479126,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:07:00.398,14.67801762,51.79999924,183.19999695,23.13725471,628.5,568.5479126,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:07:00.498,14.67801762,51.79999924,183.19999695,23.13725471,628.5,568.5479126,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:00.598,14.69237423,51.79999924,183.19999695,23.13725471,628.5,567.09753418,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:00.697,14.69237423,51.79999924,183.19999695,23.52941132,628.5,567.09753418,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:00.798,14.69237423,51.79999924,183.19999695,23.52941132,628.5,567.09753418,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:00.897,14.69237423,51.79999924,183.19999695,23.52941132,628.5,567.09753418,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:00.996,14.69237423,51.79999924,183.19999695,23.52941132,628.5,567.09753418,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:01.096,14.69237423,51.79999924,183.19999695,23.52941132,628.5,567.09753418,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:01.196,14.69237423,51.79999924,183.19999695,23.52941132,628.5,567.09753418,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:01.297,14.69237423,51.79999924,183.19999695,23.52941132,628.5,567.09753418,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:01.395,14.69237423,51.79999924,183.19999695,23.52941132,628.5,567.09753418,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:01.497,14.69237423,51.79999924,183.19999695,23.52941132,628.5,567.09753418,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:01.596,14.69237423,51.79999924,183.19999695,23.52941132,628.5,567.09753418,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:01.696,14.69237423,51.79999924,183.19999695,23.52941132,626.5,567.09753418,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:01.796,14.69237423,51.79999924,183.19999695,23.52941132,626.5,567.09753418,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:01.898,14.69596195,51.79999924,183.19999695,23.52941132,626.5,574.34942627,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:01.997,14.69596195,51.79999924,183.19999695,23.52941132,626.5,574.34942627,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:02.099,14.69596195,51.79999924,183.19999695,23.52941132,626.5,574.34942627,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:02.198,14.69596195,51.79999924,183.19999695,23.52941132,626.5,574.34942627,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:02.297,14.69596195,51.79999924,183.19999695,23.52941132,626.5,574.34942627,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:02.396,14.69596195,51.79999924,183.19999695,23.52941132,626.5,574.34942627,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:02.496,14.69596195,51.79999924,183.19999695,23.52941132,626.5,574.34942627,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:02.597,14.69596195,51.79999924,183.19999695,23.52941132,626.5,574.34942627,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:02.696,14.69596195,51.79999924,183.19999695,23.52941132,626.5,574.34942627,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:02.797,14.69596195,51.79999924,183.19999695,23.52941132,626.5,574.34942627,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:02.897,14.69596195,51.79999924,183.19999695,23.52941132,626.5,574.34942627,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:02.997,14.69596195,51.79999924,183.19999695,23.52941132,628,574.34942627,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:03.097,14.69596195,51.79999924,183.19999695,23.52941132,628,574.34942627,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:03.197,14.69596195,51.79999924,183.19999695,23.52941132,628,561.29602051,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:03.296,14.69596195,51.79999924,183.19999695,23.52941132,628,561.29602051,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:03.398,14.69596195,51.79999924,183.19999695,23.52941132,628,561.29602051,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:03.498,14.69596195,51.79999924,183.19999695,23.52941132,628,561.29602051,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:03.597,14.69596195,51.79999924,183.19999695,23.52941132,628,561.29602051,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:03.698,14.69596195,51.79999924,183.19999695,23.52941132,628,561.29602051,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:03.799,14.69596195,51.79999924,183.19999695,23.52941132,628,561.29602051,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:03.898,14.69596195,51.79999924,183.19999695,23.52941132,628,561.29602051,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:03.997,14.69596195,51.79999924,183.19999695,23.52941132,628,561.29602051,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:04.097,14.69596195,51.79999924,183.19999695,23.52941132,628,561.29602051,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:04.196,14.69596195,51.79999924,183.19999695,23.52941132,628,561.29602051,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:04.298,14.69596195,51.79999924,183.19999695,23.52941132,628,561.29602051,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:04.397,14.69596195,51.79999924,183.19999695,23.52941132,633,561.29602051,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:07:04.497,14.69596195,51.79999924,183.19999695,23.52941132,633,564.19677734,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:07:04.598,14.71749496,51.79999924,183.19999695,23.13725471,633,564.19677734,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:07:04.697,14.71749496,51.79999924,183.19999695,23.13725471,633,564.19677734,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:07:04.799,14.71749496,51.79999924,183.19999695,23.13725471,633,564.19677734,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:07:04.899,14.71749496,51.79999924,183.19999695,23.13725471,633,564.19677734,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:07:04.997,14.71749496,51.79999924,183.19999695,23.13725471,633,564.19677734,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:07:05.096,14.71749496,51.79999924,183.19999695,23.13725471,633,564.19677734,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:07:05.197,14.71749496,51.79999924,183.19999695,23.13725471,633,564.19677734,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:07:05.299,14.71749496,51.79999924,183.19999695,23.13725471,633,564.19677734,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:07:05.397,14.71749496,51.79999924,183.19999695,23.13725471,633,564.19677734,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:07:05.498,14.71749496,51.79999924,183.19999695,23.13725471,633,564.19677734,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:07:05.595,14.71749496,51.79999924,183.19999695,23.13725471,633,564.19677734,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:07:05.696,14.71749496,51.79999924,183.19999695,23.13725471,625,564.19677734,75.19999695,12.15686321,-1.5,-8.99234009
19-Mar-2021 08:07:05.796,14.71749496,51.79999924,183.19999695,23.13725471,625,564.19677734,75.19999695,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:07:05.897,14.64571762,51.79999924,183.19999695,23.13725471,625,571.44866943,75.19999695,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:07:05.998,14.64571762,51.79999924,183.19999695,23.52941132,625,571.44866943,75.19999695,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:07:06.097,14.64571762,51.79999924,183.19999695,23.52941132,625,571.44866943,75.19999695,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:07:06.197,14.64571762,51.79999924,183.19999695,23.52941132,625,571.44866943,75.19999695,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:07:06.297,14.64571762,51.79999924,183.19999695,23.52941132,625,571.44866943,75.19999695,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:07:06.397,14.64571762,51.79999924,183.19999695,23.52941132,625,571.44866943,75.19999695,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:07:06.495,14.64571762,51.79999924,183.19999695,23.52941132,625,571.44866943,75.19999695,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:07:06.599,14.64571762,51.79999924,183.19999695,23.52941132,625,571.44866943,75.19999695,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:07:06.696,14.64571762,51.79999924,183.19999695,23.52941132,625,571.44866943,75.19999695,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:07:06.797,14.64571762,51.79999924,183.19999695,23.52941132,625,571.44866943,75.19999695,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:07:06.898,14.64571762,51.79999924,183.19999695,23.52941132,625,571.44866943,75.19999695,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:07:06.998,14.64571762,51.79999924,183.19999695,23.52941132,629.5,571.44866943,75.19999695,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:07:07.096,14.64571762,51.79999924,183.19999695,23.52941132,629.5,571.44866943,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:07.198,14.64571762,51.79999924,183.19999695,23.52941132,629.5,558.39526367,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:07.297,14.69237423,51.79999924,183.19999695,23.52941132,629.5,558.39526367,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:07.397,14.69237423,51.79999924,183.19999695,23.13725471,629.5,558.39526367,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:07.498,14.69237423,51.79999924,183.19999695,23.13725471,629.5,558.39526367,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:07.598,14.69237423,51.79999924,183.19999695,23.13725471,629.5,558.39526367,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:07.697,14.69237423,51.79999924,183.19999695,23.13725471,629.5,558.39526367,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:07.797,14.69237423,51.79999924,183.19999695,23.13725471,629.5,558.39526367,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:07.898,14.69237423,51.79999924,183.19999695,23.13725471,629.5,558.39526367,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:07.997,14.69237423,51.79999924,183.19999695,23.13725471,629.5,558.39526367,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:08.097,14.69237423,51.79999924,183.19999695,23.13725471,629.5,558.39526367,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:08.198,14.69237423,51.79999924,183.19999695,23.13725471,629.5,558.39526367,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:08.298,14.69237423,51.79999924,183.19999695,23.13725471,629.5,558.39526367,75.19999695,12.15686321,-1,-8.99234009
19-Mar-2021 08:07:08.397,14.69237423,51.79999924,183.19999695,23.13725471,621.5,558.39526367,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:08.497,14.69237423,51.79999924,183.19999695,23.13725471,621.5,558.39526367,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:08.597,14.6887846,51.79999924,183.19999695,23.13725471,621.5,569.99829102,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:08.697,14.6887846,51.79999924,183.19999695,23.13725471,621.5,569.99829102,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:08.798,14.6887846,51.79999924,183.19999695,23.13725471,621.5,569.99829102,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:08.898,14.6887846,51.79999924,183.19999695,23.13725471,621.5,569.99829102,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:08.997,14.6887846,51.79999924,183.19999695,23.13725471,621.5,569.99829102,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:09.097,14.6887846,51.79999924,183.19999695,23.13725471,621.5,569.99829102,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:09.197,14.6887846,51.79999924,183.19999695,23.13725471,621.5,569.99829102,75.19999695,12.15686321,0,-8.99234009
19-Mar-2021 08:07:09.297,14.6887846,51.79999924,183.19999695,23.13725471,621.5,569.99829102,75.19999695,12.15686321,0,-8.99234009
