Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Mar-2021 12:04:47.970,14.62777328,59,177.80000305,54.50980377,2591.5,638.16607666,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:04:48.071,14.48780918,59,177.80000305,54.50980377,2591.5,630.91418457,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:04:48.169,14.48780918,59,177.80000305,54.50980377,2591.5,630.91418457,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:04:48.269,14.48780918,59,177.80000305,54.50980377,2591.5,630.91418457,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:04:48.369,14.48780918,59,177.80000305,54.50980377,2591.5,630.91418457,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:04:48.468,14.48780918,59,177.80000305,54.50980377,2591.5,630.91418457,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:04:48.569,14.48780918,59,177.80000305,54.50980377,2591.5,630.91418457,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:04:48.666,14.48780918,59,177.80000305,54.50980377,2591.5,630.91418457,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:04:48.768,14.48780918,59,177.80000305,54.50980377,2591.5,630.91418457,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:04:48.868,14.48780918,59,177.80000305,54.50980377,2591.5,630.91418457,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:04:48.970,14.48780918,59,177.80000305,54.50980377,2591.5,630.91418457,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:04:49.070,14.48780918,59,176,54.50980377,2591.5,630.91418457,73.40000153,21.17647171,34.5,-4.35113239
19-Mar-2021 12:04:49.169,14.48780918,59,176,54.50980377,2604,630.91418457,73.40000153,21.17647171,34.5,-4.35113239
19-Mar-2021 12:04:49.269,14.48780918,59,176,54.50980377,2604,630.91418457,73.40000153,21.17647171,34.5,-4.35113239
19-Mar-2021 12:04:49.369,14.74979496,59,176,54.50980377,2604,626.56304932,73.40000153,21.17647171,34.5,-4.35113239
19-Mar-2021 12:04:49.470,14.74979496,59,176,54.50980377,2604,626.56304932,73.40000153,21.17647171,34.5,-4.35113239
19-Mar-2021 12:04:49.569,14.74979496,59,176,54.50980377,2604,626.56304932,73.40000153,21.17647171,34.5,-4.35113239
19-Mar-2021 12:04:49.668,14.74979496,59,176,54.50980377,2604,626.56304932,73.40000153,21.17647171,34.5,-4.35113239
19-Mar-2021 12:04:49.769,14.74979496,59,176,54.50980377,2604,626.56304932,73.40000153,21.17647171,34.5,-4.35113239
19-Mar-2021 12:04:49.869,14.74979496,59,176,54.50980377,2604,626.56304932,73.40000153,21.17647171,34.5,-4.35113239
19-Mar-2021 12:04:49.969,14.74979496,59,176,54.50980377,2604,626.56304932,73.40000153,21.17647171,34.5,-4.35113239
19-Mar-2021 12:04:50.070,14.74979496,59,176,54.50980377,2604,626.56304932,73.40000153,21.17647171,34.5,-4.35113239
19-Mar-2021 12:04:50.170,14.74979496,59,176,54.50980377,2604,626.56304932,73.40000153,21.17647171,34.5,-4.35113239
19-Mar-2021 12:04:50.268,14.74979496,59,176,54.50980377,2604,626.56304932,73.40000153,21.17647171,34.5,-4.35113239
19-Mar-2021 12:04:50.368,14.74979496,59,176,54.50980377,2604,626.56304932,73.40000153,21.17647171,34.5,-4.35113239
19-Mar-2021 12:04:50.468,14.74979496,59,176,54.50980377,2621.5,626.56304932,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:04:50.566,14.74979496,59,176,54.50980377,2621.5,626.56304932,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:04:50.666,14.74979496,59,176,54.50980377,2621.5,626.56304932,73.40000153,21.56862831,34.5,-4.20609379
19-Mar-2021 12:04:50.768,14.38014221,59,176,54.50980377,2621.5,629.46380615,73.40000153,21.56862831,34.5,-4.20609379
19-Mar-2021 12:04:50.867,14.38014221,59,176,54.11764526,2621.5,629.46380615,73.40000153,21.56862831,34.5,-4.20609379
19-Mar-2021 12:04:50.967,14.38014221,59,176,54.11764526,2621.5,629.46380615,73.40000153,21.56862831,34.5,-4.20609379
19-Mar-2021 12:04:51.066,14.38014221,59,176,54.11764526,2621.5,629.46380615,73.40000153,21.56862831,34.5,-4.20609379
19-Mar-2021 12:04:51.167,14.38014221,59,176,54.11764526,2621.5,629.46380615,73.40000153,21.56862831,34.5,-4.20609379
19-Mar-2021 12:04:51.267,14.38014221,59,176,54.11764526,2621.5,629.46380615,73.40000153,21.56862831,34.5,-4.20609379
19-Mar-2021 12:04:51.366,14.38014221,59,176,54.11764526,2621.5,629.46380615,73.40000153,21.56862831,34.5,-4.20609379
19-Mar-2021 12:04:51.467,14.38014221,59,176,54.11764526,2621.5,629.46380615,73.40000153,21.56862831,34.5,-4.20609379
19-Mar-2021 12:04:51.567,14.38014221,59,176,54.11764526,2621.5,629.46380615,73.40000153,21.56862831,34.5,-4.20609379
19-Mar-2021 12:04:51.667,14.38014221,59,176,54.11764526,2624.5,629.46380615,73.40000153,21.56862831,34.5,-2.75571728
19-Mar-2021 12:04:51.767,14.38014221,59,176,54.11764526,2624.5,629.46380615,73.40000153,23.13725471,34.5,-2.75571728
19-Mar-2021 12:04:51.866,14.64212894,59,176,54.11764526,2624.5,825.26470947,73.40000153,23.13725471,34.5,-2.75571728
19-Mar-2021 12:04:51.966,14.64212894,59,176,64.70587921000001,2624.5,825.26470947,73.40000153,23.13725471,34.5,-2.75571728
19-Mar-2021 12:04:52.067,14.64212894,59,176,64.70587921000001,2624.5,825.26470947,73.40000153,23.13725471,34.5,-2.75571728
19-Mar-2021 12:04:52.167,14.64212894,59,176,64.70587921000001,2624.5,825.26470947,73.40000153,23.13725471,34.5,-2.75571728
19-Mar-2021 12:04:52.266,14.64212894,59,176,64.70587921000001,2624.5,825.26470947,73.40000153,23.13725471,34.5,-2.75571728
19-Mar-2021 12:04:52.367,14.64212894,59,176,64.70587921000001,2624.5,825.26470947,73.40000153,23.13725471,34.5,-2.75571728
19-Mar-2021 12:04:52.466,14.64212894,59,176,64.70587921000001,2624.5,825.26470947,73.40000153,23.13725471,34.5,-2.75571728
19-Mar-2021 12:04:52.566,14.64212894,59,176,64.70587921000001,2624.5,825.26470947,73.40000153,23.13725471,34.5,-2.75571728
19-Mar-2021 12:04:52.666,14.64212894,59,176,64.70587921000001,2624.5,825.26470947,73.40000153,23.13725471,34.5,-2.75571728
19-Mar-2021 12:04:52.766,14.64212894,59,176,64.70587921000001,2624.5,825.26470947,73.40000153,23.13725471,34.5,-2.75571728
19-Mar-2021 12:04:52.868,14.64212894,59,176,64.70587921000001,2632.5,825.26470947,73.40000153,23.13725471,34.5,-2.75571728
19-Mar-2021 12:04:52.968,14.64212894,59,176,64.70587921000001,2632.5,825.26470947,73.40000153,22.35294151,34.5,-2.75571728
19-Mar-2021 12:04:53.071,14.60265255,59,176,64.70587921000001,2632.5,839.76849365,73.40000153,22.35294151,34.5,-2.75571728
19-Mar-2021 12:04:53.168,14.60265255,59,176,63.92156982,2632.5,839.76849365,73.40000153,22.35294151,34.5,-2.75571728
19-Mar-2021 12:04:53.268,14.60265255,59,176,63.92156982,2632.5,839.76849365,73.40000153,22.35294151,34.5,-2.75571728
19-Mar-2021 12:04:53.368,14.60265255,59,176,63.92156982,2632.5,839.76849365,73.40000153,22.35294151,34.5,-2.75571728
19-Mar-2021 12:04:53.467,14.60265255,59,176,63.92156982,2632.5,839.76849365,73.40000153,22.35294151,34.5,-2.75571728
19-Mar-2021 12:04:53.569,14.60265255,59,176,63.92156982,2632.5,839.76849365,73.40000153,22.35294151,34.5,-2.75571728
19-Mar-2021 12:04:53.667,14.60265255,59,176,63.92156982,2632.5,839.76849365,73.40000153,22.35294151,34.5,-2.75571728
19-Mar-2021 12:04:53.768,14.60265255,59,176,63.92156982,2632.5,839.76849365,73.40000153,22.35294151,34.5,-2.75571728
19-Mar-2021 12:04:53.869,14.60265255,59,176,63.92156982,2632.5,839.76849365,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:53.969,14.60265255,59,176,63.92156982,2642,839.76849365,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:54.070,14.60265255,59,176,63.92156982,2642,841.21887207,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:54.170,14.6564846,59,176,63.52941132,2642,841.21887207,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:54.269,14.6564846,59,176,63.52941132,2642,841.21887207,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:54.368,14.6564846,59,176,63.52941132,2642,841.21887207,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:54.469,14.6564846,59,176,63.52941132,2642,841.21887207,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:54.568,14.6564846,59,176,63.52941132,2642,841.21887207,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:54.668,14.6564846,59,176,63.52941132,2642,841.21887207,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:54.769,14.6564846,59,176,63.52941132,2642,841.21887207,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:54.869,14.6564846,59,176,63.52941132,2642,841.21887207,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:54.968,14.6564846,59,176,63.52941132,2642,841.21887207,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:55.069,14.6564846,59,176,63.52941132,2642,841.21887207,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:55.170,14.6564846,59,176,63.52941132,2642,841.21887207,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:55.268,14.67442989,59,176,63.52941132,2642,839.76849365,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:55.369,14.67442989,59,176,63.52941132,2642,839.76849365,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:55.468,14.67442989,59,176,63.52941132,2642,839.76849365,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:55.568,14.67442989,59,176,63.52941132,2642,839.76849365,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:55.668,14.67442989,59,176,63.52941132,2642,839.76849365,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:55.769,14.67442989,59,176,63.52941132,2642,839.76849365,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:55.869,14.67442989,59,176,63.52941132,2642,839.76849365,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:55.968,14.67442989,59,176,63.52941132,2642,839.76849365,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:56.069,14.67442989,59,176,63.52941132,2642,839.76849365,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:56.169,14.67442989,59,176,63.52941132,2642,839.76849365,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:56.269,14.67442989,59,174.19999695,63.52941132,2642,839.76849365,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:56.370,14.67442989,59,174.19999695,63.52941132,2651.5,839.76849365,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:56.468,14.65289688,59,174.19999695,63.52941132,2651.5,839.76849365,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:56.569,14.65289688,59,174.19999695,63.13725662,2651.5,839.76849365,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:56.668,14.65289688,59,174.19999695,63.13725662,2651.5,839.76849365,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:56.768,14.65289688,59,174.19999695,63.13725662,2651.5,839.76849365,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:56.867,14.65289688,59,174.19999695,63.13725662,2651.5,839.76849365,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:56.969,14.65289688,59,174.19999695,63.13725662,2651.5,839.76849365,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:57.069,14.65289688,59,174.19999695,63.13725662,2651.5,839.76849365,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:57.170,14.65289688,59,174.19999695,63.13725662,2651.5,839.76849365,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:57.269,14.65289688,59,174.19999695,63.13725662,2651.5,839.76849365,73.40000153,22.35294151,34.5,-2.90075493
19-Mar-2021 12:04:57.369,14.65289688,59,174.19999695,63.13725662,2651.5,839.76849365,73.40000153,22.35294151,34.5,-3.33586788
19-Mar-2021 12:04:57.470,14.65289688,59,174.19999695,63.13725662,2644.5,839.76849365,73.40000153,21.96078491,34.5,-3.33586788
19-Mar-2021 12:04:57.568,14.49857426,59,174.19999695,63.13725662,2644.5,764.34887695,73.40000153,21.96078491,34.5,-3.33586788
19-Mar-2021 12:04:57.669,14.49857426,59,174.19999695,59.60784149,2644.5,764.34887695,73.40000153,21.96078491,34.5,-3.33586788
19-Mar-2021 12:04:57.770,14.49857426,59,174.19999695,59.60784149,2644.5,764.34887695,73.40000153,21.96078491,34.5,-3.33586788
19-Mar-2021 12:04:57.870,14.49857426,59,174.19999695,59.60784149,2644.5,764.34887695,73.40000153,21.96078491,34.5,-3.33586788
19-Mar-2021 12:04:57.970,14.49857426,59,174.19999695,59.60784149,2644.5,764.34887695,73.40000153,21.96078491,34.5,-3.33586788
19-Mar-2021 12:04:58.069,14.49857426,59,174.19999695,59.60784149,2644.5,764.34887695,73.40000153,21.96078491,34.5,-3.33586788
19-Mar-2021 12:04:58.169,14.49857426,59,174.19999695,59.60784149,2644.5,764.34887695,73.40000153,21.96078491,34.5,-3.33586788
19-Mar-2021 12:04:58.269,14.49857426,59,174.19999695,59.60784149,2644.5,764.34887695,73.40000153,21.96078491,34.5,-3.33586788
19-Mar-2021 12:04:58.368,14.49857426,59,174.19999695,59.60784149,2644.5,764.34887695,73.40000153,21.96078491,34.5,-3.33586788
19-Mar-2021 12:04:58.466,14.49857426,59,174.19999695,59.60784149,2644.5,764.34887695,73.40000153,21.96078491,34.5,-3.33586788
19-Mar-2021 12:04:58.568,14.49857426,59,174.19999695,59.60784149,2644,764.34887695,73.40000153,21.96078491,34.5,-3.77098083
19-Mar-2021 12:04:58.667,14.49857426,59,174.19999695,59.60784149,2644,764.34887695,73.40000153,21.96078491,34.5,-3.77098083
19-Mar-2021 12:04:58.769,14.54522991,59,174.19999695,59.60784149,2644,706.33380127,73.40000153,21.56862831,34.5,-3.77098083
19-Mar-2021 12:04:58.869,14.54522991,59,174.19999695,57.25490189,2644,706.33380127,73.40000153,21.56862831,34.5,-3.77098083
19-Mar-2021 12:04:58.966,14.54522991,59,174.19999695,57.25490189,2644,706.33380127,73.40000153,21.56862831,34.5,-3.77098083
19-Mar-2021 12:04:59.069,14.54522991,59,174.19999695,57.25490189,2644,706.33380127,73.40000153,21.56862831,34.5,-3.77098083
19-Mar-2021 12:04:59.168,14.54522991,59,174.19999695,57.25490189,2644,706.33380127,73.40000153,21.56862831,34.5,-3.77098083
19-Mar-2021 12:04:59.268,14.54522991,59,174.19999695,57.25490189,2644,706.33380127,73.40000153,21.56862831,34.5,-3.77098083
19-Mar-2021 12:04:59.370,14.54522991,59,174.19999695,57.25490189,2644,706.33380127,73.40000153,21.56862831,34.5,-3.77098083
19-Mar-2021 12:04:59.468,14.54522991,59,174.19999695,57.25490189,2644,706.33380127,73.40000153,21.56862831,34.5,-3.77098083
19-Mar-2021 12:04:59.569,14.54522991,59,174.19999695,57.25490189,2644,706.33380127,73.40000153,21.56862831,34.5,-3.77098083
19-Mar-2021 12:04:59.668,14.54522991,59,174.19999695,57.25490189,2644,706.33380127,73.40000153,21.56862831,34.5,-4.20609379
19-Mar-2021 12:04:59.770,14.54522991,59,174.19999695,57.25490189,2640.5,706.33380127,73.40000153,21.56862831,34.5,-4.20609379
19-Mar-2021 12:04:59.868,14.54522991,59,174.19999695,57.25490189,2640.5,668.6239624,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:04:59.969,14.53087521,59,174.19999695,55.29411697,2640.5,668.6239624,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:05:00.069,14.53087521,59,174.19999695,55.29411697,2640.5,668.6239624,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:05:00.168,14.53087521,59,174.19999695,55.29411697,2640.5,668.6239624,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:05:00.268,14.53087521,59,174.19999695,55.29411697,2640.5,668.6239624,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:05:00.369,14.53087521,59,174.19999695,55.29411697,2640.5,668.6239624,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:05:00.468,14.53087521,59,174.19999695,55.29411697,2640.5,668.6239624,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:05:00.569,14.53087521,59,174.19999695,55.29411697,2640.5,668.6239624,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:05:00.668,14.53087521,59,174.19999695,55.29411697,2640.5,668.6239624,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:05:00.770,14.53087521,59,174.19999695,55.29411697,2640.5,668.6239624,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:05:00.868,14.53087521,59,174.19999695,55.29411697,2633,668.6239624,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:05:00.969,14.53087521,59,174.19999695,55.29411697,2633,668.6239624,73.40000153,21.17647171,34.5,-4.20609379
19-Mar-2021 12:05:01.069,14.53087521,59,174.19999695,55.29411697,2633,661.37207031,73.40000153,21.56862831,34.5,-4.20609379
19-Mar-2021 12:05:01.168,14.59906292,59,174.19999695,55.68627548,2633,661.37207031,73.40000153,21.56862831,34.5,-4.20609379
19-Mar-2021 12:05:01.270,14.59906292,59,174.19999695,55.68627548,2633,661.37207031,73.40000153,21.56862831,34.5,-4.20609379
19-Mar-2021 12:05:01.370,14.59906292,59,174.19999695,55.68627548,2633,661.37207031,73.40000153,21.56862831,34.5,-4.20609379
19-Mar-2021 12:05:01.467,14.59906292,59,174.19999695,55.68627548,2633,661.37207031,73.40000153,21.56862831,34.5,-4.20609379
19-Mar-2021 12:05:01.569,14.59906292,59,174.19999695,55.68627548,2633,661.37207031,73.40000153,21.56862831,34.5,-4.20609379
19-Mar-2021 12:05:01.668,14.59906292,59,174.19999695,55.68627548,2633,661.37207031,73.40000153,21.56862831,34.5,-4.20609379
19-Mar-2021 12:05:01.769,14.59906292,59,174.19999695,55.68627548,2633,661.37207031,73.40000153,21.56862831,34.5,-4.20609379
19-Mar-2021 12:05:01.868,14.59906292,59,174.19999695,55.68627548,2633,661.37207031,73.40000153,21.56862831,34.5,-4.20609379
19-Mar-2021 12:05:01.970,14.59906292,59,174.19999695,55.68627548,2633,661.37207031,73.40000153,21.56862831,34.5,-4.20609379
19-Mar-2021 12:05:02.070,14.59906292,59,174.19999695,55.68627548,2632.5,661.37207031,73.40000153,21.56862831,34.5,-4.06105614
19-Mar-2021 12:05:02.169,14.59906292,59,174.19999695,55.68627548,2632.5,661.37207031,73.40000153,21.56862831,34.5,-4.06105614
19-Mar-2021 12:05:02.270,14.59906292,59,174.19999695,55.68627548,2632.5,678.77661133,73.40000153,21.56862831,34.5,-4.06105614
19-Mar-2021 12:05:02.370,14.57394123,59,174.19999695,55.68627548,2632.5,678.77661133,73.40000153,21.56862831,34.5,-4.06105614
19-Mar-2021 12:05:02.468,14.57394123,59,174.19999695,56.86274338,2632.5,678.77661133,73.40000153,21.56862831,34.5,-4.06105614
19-Mar-2021 12:05:02.570,14.57394123,59,174.19999695,56.86274338,2632.5,678.77661133,73.40000153,21.56862831,34.5,-4.06105614
19-Mar-2021 12:05:02.669,14.57394123,59,174.19999695,56.86274338,2632.5,678.77661133,73.40000153,21.56862831,34.5,-4.06105614
19-Mar-2021 12:05:02.769,14.57394123,59,174.19999695,56.86274338,2632.5,678.77661133,73.40000153,21.56862831,34.5,-4.06105614
19-Mar-2021 12:05:02.869,14.57394123,59,174.19999695,56.86274338,2632.5,678.77661133,73.40000153,21.56862831,34.5,-4.06105614
19-Mar-2021 12:05:02.969,14.57394123,59,174.19999695,56.86274338,2632.5,678.77661133,73.40000153,21.56862831,34.5,-4.06105614
19-Mar-2021 12:05:03.069,14.57394123,59,174.19999695,56.86274338,2632.5,678.77661133,73.40000153,21.56862831,34.5,-4.06105614
19-Mar-2021 12:05:03.169,14.57394123,59,172.3999939,56.86274338,2632.5,678.77661133,73.40000153,21.56862831,34.5,-4.06105614
19-Mar-2021 12:05:03.269,14.57394123,59,172.3999939,56.86274338,2637,678.77661133,73.40000153,21.56862831,34.5,-3.33586788
19-Mar-2021 12:05:03.370,14.57394123,59,172.3999939,56.86274338,2637,678.77661133,73.40000153,21.56862831,34.5,-3.33586788
19-Mar-2021 12:05:03.468,14.57394123,59,172.3999939,56.86274338,2637,678.77661133,73.40000153,21.96078491,34.5,-3.33586788
19-Mar-2021 12:05:03.570,14.50216389,59,172.3999939,56.86274338,2637,742.59320068,73.40000153,21.96078491,34.5,-3.33586788
19-Mar-2021 12:05:03.667,14.50216389,59,172.3999939,60.39215851,2637,742.59320068,73.40000153,21.96078491,34.5,-3.33586788
19-Mar-2021 12:05:03.770,14.50216389,59,172.3999939,60.39215851,2637,742.59320068,73.40000153,21.96078491,34.5,-3.33586788
19-Mar-2021 12:05:03.870,14.50216389,59,172.3999939,60.39215851,2637,742.59320068,73.40000153,21.96078491,34.5,-3.33586788
19-Mar-2021 12:05:03.969,14.50216389,59,172.3999939,60.39215851,2637,742.59320068,73.40000153,21.96078491,34.5,-3.33586788
19-Mar-2021 12:05:04.068,14.50216389,59,172.3999939,60.39215851,2637,742.59320068,73.40000153,21.96078491,34.5,-3.33586788
19-Mar-2021 12:05:04.168,14.50216389,59,172.3999939,60.39215851,2637,742.59320068,73.40000153,21.96078491,34.5,-3.33586788
19-Mar-2021 12:05:04.268,14.50216389,59,172.3999939,60.39215851,2637,742.59320068,73.40000153,21.96078491,34.5,-3.33586788
19-Mar-2021 12:05:04.369,14.50216389,59,172.3999939,60.39215851,2637,742.59320068,73.40000153,21.96078491,34.5,-3.33586788
19-Mar-2021 12:05:04.468,14.50216389,59,172.3999939,60.39215851,2642.5,742.59320068,73.40000153,21.96078491,34.5,-3.48090553
19-Mar-2021 12:05:04.568,14.50216389,59,172.3999939,60.39215851,2642.5,742.59320068,73.40000153,21.96078491,34.5,-3.48090553
19-Mar-2021 12:05:04.667,14.74979496,59,172.3999939,60.39215851,2642.5,738.24206543,73.40000153,21.96078491,34.5,-3.48090553
19-Mar-2021 12:05:04.769,14.74979496,59,172.3999939,59.60784149,2642.5,738.24206543,73.40000153,21.96078491,34.5,-3.48090553
19-Mar-2021 12:05:04.870,14.74979496,59,172.3999939,59.60784149,2642.5,738.24206543,73.40000153,21.96078491,34.5,-3.48090553
19-Mar-2021 12:05:04.969,14.74979496,59,172.3999939,59.60784149,2642.5,738.24206543,73.40000153,21.96078491,34.5,-3.48090553
19-Mar-2021 12:05:05.069,14.74979496,59,172.3999939,59.60784149,2642.5,738.24206543,73.40000153,21.96078491,34.5,-3.48090553
19-Mar-2021 12:05:05.169,14.74979496,59,172.3999939,59.60784149,2642.5,738.24206543,73.40000153,21.96078491,34.5,-3.48090553
19-Mar-2021 12:05:05.269,14.74979496,59,172.3999939,59.60784149,2642.5,738.24206543,73.40000153,21.96078491,34.5,-3.48090553
19-Mar-2021 12:05:05.369,14.74979496,59,172.3999939,59.60784149,2642.5,738.24206543,73.40000153,21.96078491,34.5,-3.48090553
19-Mar-2021 12:05:05.468,14.74979496,59,172.3999939,59.60784149,2642.5,738.24206543,73.40000153,21.96078491,34.5,-3.48090553
19-Mar-2021 12:05:05.569,14.74979496,59,172.3999939,59.60784149,2642.5,738.24206543,73.40000153,21.96078491,34.5,-3.48090553
19-Mar-2021 12:05:05.668,14.74979496,59,172.3999939,59.60784149,2656.5,738.24206543,73.40000153,21.96078491,34.5,-3.62594318
19-Mar-2021 12:05:05.768,14.74979496,59,172.3999939,59.60784149,2656.5,738.24206543,73.40000153,21.96078491,34.5,-3.62594318
19-Mar-2021 12:05:05.869,14.74979496,59,172.3999939,59.60784149,2656.5,742.59320068,73.40000153,21.96078491,34.5,-3.62594318
19-Mar-2021 12:05:05.969,14.45550823,59,172.3999939,59.60784149,2656.5,742.59320068,73.40000153,21.96078491,34.5,-3.62594318
19-Mar-2021 12:05:06.069,14.45550823,59,172.3999939,58.82352829,2656.5,742.59320068,73.40000153,21.96078491,34.5,-3.62594318
19-Mar-2021 12:05:06.169,14.45550823,59,172.3999939,58.82352829,2656.5,742.59320068,73.40000153,21.96078491,34.5,-3.62594318
19-Mar-2021 12:05:06.269,14.45550823,59,172.3999939,58.82352829,2656.5,742.59320068,73.40000153,21.96078491,34.5,-3.62594318
19-Mar-2021 12:05:06.371,14.45550823,59,172.3999939,58.82352829,2656.5,742.59320068,73.40000153,21.96078491,34.5,-3.62594318
19-Mar-2021 12:05:06.468,14.45550823,59,172.3999939,58.82352829,2656.5,742.59320068,73.40000153,21.96078491,34.5,-3.62594318
19-Mar-2021 12:05:06.568,14.45550823,59,172.3999939,58.82352829,2656.5,742.59320068,73.40000153,21.96078491,34.5,-3.62594318
19-Mar-2021 12:05:06.669,14.45550823,59,172.3999939,58.82352829,2656.5,742.59320068,73.40000153,21.96078491,34.5,-3.62594318
19-Mar-2021 12:05:06.767,14.45550823,59,172.3999939,58.82352829,2656.5,742.59320068,73.40000153,21.96078491,34.5,-3.62594318
19-Mar-2021 12:05:06.869,14.45550823,59,172.3999939,58.82352829,2671.5,742.59320068,73.40000153,21.96078491,34.5,-3.62594318
19-Mar-2021 12:05:06.970,14.67442989,59,172.3999939,58.82352829,2671.5,742.59320068,73.40000153,21.56862831,34.5,-3.62594318
19-Mar-2021 12:05:07.067,14.67442989,59,172.3999939,58.82352829,2671.5,742.59320068,73.40000153,21.56862831,34.5,-3.62594318
19-Mar-2021 12:05:07.166,14.67442989,59,172.3999939,58.82352829,2671.5,742.59320068,73.40000153,21.56862831,34.5,-3.62594318
19-Mar-2021 12:05:07.269,14.67442989,59,172.3999939,58.82352829,2671.5,742.59320068,73.40000153,21.56862831,34.5,-3.62594318
19-Mar-2021 12:05:07.368,14.67442989,59,172.3999939,58.82352829,2671.5,742.59320068,73.40000153,21.56862831,34.5,-3.62594318
19-Mar-2021 12:05:07.467,14.67442989,59,172.3999939,58.82352829,2671.5,742.59320068,73.40000153,21.56862831,34.5,-3.62594318
19-Mar-2021 12:05:07.569,14.67442989,59,172.3999939,58.82352829,2671.5,742.59320068,73.40000153,21.56862831,34.5,-3.62594318
19-Mar-2021 12:05:07.668,14.67442989,59,172.3999939,58.82352829,2671.5,742.59320068,73.40000153,21.56862831,34.5,-3.62594318
19-Mar-2021 12:05:07.769,14.67442989,59,172.3999939,58.82352829,2671.5,742.59320068,73.40000153,21.56862831,34.5,-3.62594318
19-Mar-2021 12:05:07.869,14.67442989,59,172.3999939,58.82352829,2671.5,742.59320068,73.40000153,21.56862831,34.5,-3.62594318
