﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 INA0S v10.0 Stage 1 91oct_95ronDCT
1659.076,13.6,0,-10.3,0,0,0,0,0,0,0,3,163,130.11,116.01,11.9,11.8,0,0,25.9,934.8,5792,0,0,8.7,7.5,0,0,42.3,58.3,42.7,0
1659.166,13.6,0,-10.3,0,0,0,0,0,0,0,3,163,156.94,126.18,11.8,11.8,0,0,25.8,918.5,5776,0,0,8.6,7.1,0,128,42.3,58.3,42.7,0
1659.255,13.6,0,-10.3,0,0,0,0,0,0,0,4,163,170.01,139.33,11.8,11.8,0,0,25.7,910.8,5752,0,0,8.6,7.1,0,4,42.3,58.3,42.7,0
1659.347,13.6,0,-10.3,0,0,0,0,0,0,0,4,163,170.31,146.49,11.8,11.8,0,0,25.5,899.9,5662,0,0,8.5,7.1,0,128,42.4,58.4,42.8,0
1659.437,13.6,0,-10.3,0,0,0,0,0,0,0,4,163,224.39,193.21,11.7,11.7,0,0,24.8,894.5,5512,0,0,8.3,6.8,0,128,42.6,58.5,43,0
1659.530,13.6,0,-10.3,0,0,0,0,0,0,0,4,163,231.33,200.45,11.6,11.6,0,0,24,879.4,5361,0,0,8.1,6.8,0,128,42.7,58.7,43.1,0
1659.616,13.6,0,-10.3,0,0,0,0,0,0,0,4,163,234.95,207.39,11.5,11.5,0,0,23.2,879.3,5221,0,0,7.9,6.4,0,128,42.8,57.3,43.2,0
1659.706,13.6,0,-10.3,0,0,0,0,0,0,0,4,163,224.6,207.39,11.5,11.4,0,0,22.4,871.3,5074,0,0,7.8,6,0,128,43,56.2,43.4,0
1659.796,13.6,0,-10.2,0,0,0,0,0,0,0,4,163,217.76,193.62,11.5,11.3,0,0,21.6,860.7,4923,0,0,7.7,5.6,0,128,43.1,56.3,43.5,0
1659.887,13.6,0,-10.2,0,0,0,0,0,0,0,4,163,211.02,206.99,11.4,11.2,0,0,20.8,854.3,4790,0,0,7.3,5.2,0,4,43.2,56.4,43.7,0
1659.981,13.6,0,-10.2,0,0,0,0,0,0,0,4,163,231.13,200.35,11.1,11.1,0,0,20.1,838.3,4652,0,0,7.3,5.2,0,128,43.4,56.5,43.8,0
1660.065,13.6,0,-10.2,0,0,0,0,0,0,0,4,163,224.6,186.78,11.1,11.2,0,0,19.5,840.1,4539,0,0,7.3,4.9,0,4,43.1,57.2,43.5,0
1660.163,13.6,0,-10.2,0,0,0,0,0,0,0,4,162,217.76,200.35,11.2,11.3,0,0,19.2,844.4,4464,0,0,7.1,4.5,0,0,43,57.1,43.4,0
1660.263,13.6,0,-10.2,0,0,0,0,0,0,0,4,162,231.13,193.83,11.2,11.4,0,0,19.1,847.8,4413,0,0,7,4.5,0,0,42.9,56.1,43.3,0
1660.360,13.6,0,-10.2,0,0,0,0,0,0,0,4,162,231.33,180.46,11.3,11.4,0,0,19,834.8,4413,0,0,7,4.5,0,4,42.9,56.1,43.3,0
1660.452,13.6,0,-10.2,0,0,0,0,0,0,0,4,162,225.42,187.92,11.3,11.4,0,0,19,844.4,4403,0,0,7,4.5,0,4,42.9,56,43.3,0
1660.535,13.6,0,-10.2,0,0,0,0,0,0,0,5,162,211.85,194.86,11.3,11.4,0,0,18.9,843.4,4381,0,0,6.9,4.5,0,0,42.8,56.9,43.2,0
1660.630,13.6,0,-10.2,0,0,0,0,0,0,0,5,162,225.42,187.92,11.3,11.5,0,0,18.9,844.4,4335,0,0,6.9,4.1,0,128,42.7,56.8,43.1,0
1660.716,13.6,0,-10.2,0,0,0,0,0,0,0,5,162,218.38,207.81,11.6,11.6,0,0,18.8,846,4248,0,0,6.9,4.1,0,128,42.5,56.7,42.9,0
1660.806,13.6,0,-10.1,0,0,0,0,0,0,0,5,162,218.18,194.44,11.7,11.8,0,0,18.6,840.1,4156,0,0,6.8,4.1,0,128,42.3,56.5,42.7,0
1660.901,13.6,0,-10.1,0,0,0,0,0,0,0,5,162,218.59,187.92,11.9,11.9,0,0,18.4,844.4,4065,0,0,6.8,3.8,0,128,42.1,56.3,42.5,0
1660.992,13.6,0,-10.1,0,0,0,0,0,0,0,5,160,225.42,221.8,11.9,11.9,0,0,18.2,812.2,3968,0,0,6.7,3.4,0,128,41.7,55.9,42.1,0
1661.087,13.6,0,-10.1,0,0,0,0,0,0,0,5,160,231.54,221.17,11.8,11.6,0,0,17.5,836.5,3863,0,0,6.4,3.4,0,4,40.8,55,41.2,0
1661.176,13.6,0,-10.2,0,0,0,0,0,0,0,5,160,224.8,214.86,11.6,11.4,0.8,0,16.8,828.7,3768,0,0,6.2,3,0,4,40,54.3,40.4,0
1661.265,13.6,0,-10.3,0,0,0,0,0,0,0,5,160,231.74,228.21,11.5,11.2,0.8,0,16.1,823.4,3691,0,0,6,2.6,0,4,39.4,53.7,39.8,0
1661.362,13.6,0,-10.3,0,0,0,0,0,0,0,5,160,231.74,214.65,11.3,11.1,0.8,0,15.6,832.2,3642,0,0,5.9,2.6,0,4,39.1,53.3,39.4,0
1661.452,13.6,0,-10.3,0,0,0,0,0,0,0,5,160,234.95,214.86,11.1,11,0.8,0,15.2,827,3609,0,0,5.8,2.6,0,4,38.8,53.1,39.2,0
1661.541,13.6,0,-10.4,0,0,0,0,0,0,0,5,158,224.8,207.81,11.1,11,0.8,0,15,833.9,3571,0,0,5.7,2.2,0,4,38.6,52.9,39,0
1661.634,13.6,0,-10.4,0,0,0,0,0,0,0,5,158,217.96,201.28,11,11,0.8,0,14.8,821.2,3552,0,0,5.6,2.2,0,0,38.5,51.9,38.9,0
1661.733,13.6,0,-10.4,0,0,0,0,0,0,0,6,158,211.24,194.76,10.9,11,0.8,0,14.8,827.6,3551,0,0,5.6,2.2,0,0,38.5,52.8,38.9,0
1661.831,13.6,0,-10.4,0,0,0,0,0,0,0,6,158,197.87,201.08,10.9,11,0.8,0,14.7,827.6,3511,0,0,5.6,2.2,0,128,38.4,52.7,38.8,0
1661.931,13.6,0,-10.4,0,0,0,0,0,0,0,6,158,197.87,194.14,11.2,11.1,0.8,0,14.5,812.4,3420,0,0,5.5,1.9,0,128,38,52.3,38.4,0
1662.021,13.6,0,-10.4,0,0,0,0,0,0,0,6,158,184.29,180.88,11.2,11.1,0.8,0,14.2,813.9,3318,0,0,5.4,1.5,0,4,37.7,52,38,0
1662.113,13.6,0,-10.4,0,0,0,0,0,0,0,6,158,177.35,201.28,11.1,11.1,0.8,0,13.8,820.7,3214,0,0,5.2,1.1,0,128,37.3,51.6,37.6,0
1662.201,13.6,0,-10.4,0,0,0,0,0,0,0,6,158,191.03,180.88,11,11.2,0.8,0,13.5,822.6,3138,0,0,5,1.1,0,4,37,51.3,37.3,0
1662.293,13.6,0,-10.3,0,0,0,0,0,0,0,6,158,184.92,181.29,11,11.2,1.6,0,13.2,825.1,3073,0,0,5,0.8,0,0,36.7,51.1,37.1,0
1662.381,13.6,0,-10.2,0,0,0,0,0,0,0,6,158,178.5,188.75,11,11.2,1.6,0,13,827,3020,0,0,4.9,0.4,0,0,36.5,50.9,36.9,0
1662.467,13.6,0,-10.3,0,0,0,0,0,0,0,6,158,177.88,202.53,11.1,11.2,1.6,0,12.9,818.9,3048,0,0,4.8,1.1,0,4,36.6,50,37,0
1662.562,13.6,0,-10.2,0,0,0,0,0,0,0,7,158,198.29,175.28,11,11.2,1.6,0,12.9,823.2,3037,0,0,4.9,0.4,0,0,36.6,50,36.9,0
1662.652,13.6,0,-10.2,0,0,0,0,0,0,0,7,158,198.29,181.61,11,11.2,1.6,0,12.8,821.9,3023,0,0,4.8,0.4,0,4,36.5,50.9,36.9,0
1662.751,13.6,0,-10.2,0,0,0,0,0,0,0,7,158,191.86,195.49,10.9,11.2,1.6,0,12.7,819.6,2960,0,0,4.8,0.4,0,128,36.3,50.7,36.6,0
1662.841,13.6,0,-10.1,0,0,0,0,0,0,0,7,156,199.12,181.71,11.1,11.3,1.6,0,12.4,819.6,2873,0,0,4.8,0,0,128,36,50.3,36.3,0
1662.931,13.6,0,-10,0,0,0,0,0,0,0,7,156,212.68,174.87,11.1,11.3,1.6,0,12.1,817.2,2792,0,0,4.6,-0.4,0,128,35.6,50,35.9,0
1663.022,13.6,0,-9.9,0,0,0,0,0,0,0,7,156,212.27,188.55,11.2,11.3,1.6,0,11.8,817.2,2701,0,0,4.6,-0.4,0,128,35.3,49.7,35.6,0
1663.112,13.6,0,-9.9,0,0,0,0,0,0,0,7,156,212.27,174.87,11.2,11.4,1.6,0,11.5,815,2610,0,0,4.5,-0.8,0,4,34.9,49.3,35.2,0
1663.205,13.6,0,-9.9,0,0,0,0,0,0,0,7,154,205.64,195.49,11.4,11.4,1.6,0,11.1,818.2,2537,0,0,4.4,-1.1,0,4,34.6,49,34.9,0
1663.301,13.6,0,-9.9,0,0,0,0,0,0,0,7,154,212.47,175.28,11.4,11.4,1.6,0,10.9,817.2,2484,0,0,4.3,-1.1,0,0,34.4,48.8,34.7,0
1663.391,13.6,0,-9.9,0,0,0,0,0,0,0,7,154,205.94,195.91,11.4,11.4,1.6,0,10.7,818.2,2454,0,0,4.3,-1.1,0,0,34.2,48.7,34.6,0
1663.489,13.6,0,-9.9,0,0,0,0,0,0,0,7,154,212.47,189.17,11.2,11.4,1.6,0,10.7,805.8,2494,0,0,4.3,-1.1,0,4,34.4,47.9,34.8,0
1663.576,13.6,0,-9.9,0,0,0,0,0,0,0,7,154,212.88,182.12,11.2,11.4,1.6,0,10.7,813.9,2487,0,0,4.3,-1.1,0,4,34.4,47.8,34.7,0
1663.673,13.6,0,-9.9,0,0,0,0,0,0,0,7,154,212.88,182.32,11.1,11.4,1.6,0,10.7,812.3,2482,0,0,4.3,-1.1,0,0,34.4,47.8,34.7,0
1663.761,13.6,0,-9.9,0,0,0,0,0,0,0,7,154,212.88,182.32,11.2,11.4,1.6,0,10.7,806.9,2470,0,0,4.3,-1.1,0,0,34.3,48.7,34.6,0
1663.852,13.6,0,-9.9,0,0,0,0,0,0,0,7,154,212.88,195.91,11.1,11.4,1.6,0,10.7,806.2,2473,0,0,4.3,-1.1,0,0,34.3,47.8,34.6,0
1663.947,13.6,0,-9.9,0,0,0,0,0,0,0,7,154,226.57,182.12,11.2,11.4,1.6,0,10.6,817.2,2467,0,0,4.3,-1.1,0,0,34.3,47.8,34.6,0
1664.038,13.6,0,-9.9,0,0,0,0,0,0,0,7,154,212.88,188.96,11.2,11.4,1.6,0,10.6,804.2,2466,0,0,4.3,-1.1,0,0,34.3,47.8,34.6,0
1664.128,13.6,0.1,-9.9,0,0,0,0,0,0,0,7,154,226.25,182.32,11.2,11.4,1.6,0,10.6,816.6,2460,0,0,4.3,-1.1,0,0,34.3,48.7,34.6,0
1664.218,13.6,6.4,-9.9,0,0,0,0,0,0,0,7,154,219.72,189.27,11.3,11.6,1.6,0,10.7,800.3,2457,0,0,4.4,3,22.6,0,34.4,47.9,34.8,0
1664.314,13.6,7.4,-9.9,0,0,0,0,0,0,0,7,154,192.48,155.19,11.5,11.6,1.6,0,10.7,762.7,2454,0,0,4.4,3,23,0,34.4,49.1,34.8,0
1664.413,13.6,9,-9.9,0,0,0,0,0,0,0,7,154,164.93,39.55,11.6,11.6,1.6,0,10.7,723.1,2454,0,0,4.4,6,25.4,0,34.4,52.1,34.8,0
1664.512,13.6,9.2,-10,0,0,0,0,0,0,0,7,153,52.63,21.68,11.5,11.6,1.6,0,10.7,686.3,2452,0,0,4.4,8.6,30.2,0,34.4,50.4,34.8,0
1664.606,13.6,9.4,-10,0,0,0,0,0,0,0,7,153,34.68,18.77,11.7,12.2,2.3,0,11,640.3,2447,0,0,4.7,13.9,37.2,0,35,52,35.3,0
1664.695,13.6,9.4,-9.9,0,0,0,0,0,0,0,7,153,26,15.92,12.2,12.3,2.3,0,11.2,604.9,2440,0,0,4.9,10.1,37.4,0,35.1,51.4,35.4,0
1664.788,13.6,9.9,-9.9,0,0,0,0,0,0,0,7,153,21.75,15.11,12.3,12.7,2.3,0,11.5,584.5,2437,0,0,4.9,11.2,38,0,35.4,51.1,35.7,0
1664.877,13.6,10.1,-9.9,0,0,0,0,0,0,0,7,153,19.62,14.93,12.5,12.9,2.3,0,11.6,564.6,2439,0,0,5,10.1,38.8,0,35.6,51.6,35.9,0
1664.967,13.6,10.3,-9.8,0,0,0,0,0,0,0,7,151,18.9,14.84,12.8,13.3,2.3,0,11.9,530.8,2439,0,0,5.2,12.4,41.3,0,35.9,51.6,36.3,0
1665.056,13.6,10.4,-9.8,0,0,0,0,0,0,0,7,151,16.98,14.66,13.1,13.2,2.3,0,12,513.5,2432,0,0,5.1,9.8,41.2,0,35.8,51.5,36.2,0
1665.147,13.6,10.4,-9.8,0,0,0,0,0,0,0,7,151,16.38,14.35,13.2,13.3,2.3,0,12.2,525.5,2432,24.7,7.4,5.1,9.8,41.3,0,35.9,52.6,36.2,0
1665.241,13.6,10.4,-9.7,0,0,0,0,0,0,0,7,151,15.55,14.07,13.3,13.3,2.3,0,12.2,527.1,2431,20.5,4.9,5.1,9.4,41.6,0,35.9,51.6,36.2,0
1665.333,13.6,10.4,-9.7,0,0,0,0,0,0,0,7,151,15.03,13.9,13.4,13.2,2.3,0,12.1,540.7,2423,16.1,4.3,5.1,9,42,0,35.8,52.5,36.1,0
1665.427,13.6,10.5,-9.7,0,0,0,0,0,0,0,7,151,14.53,13.72,13.4,13.5,2.3,0,12.4,560.3,2427,12.5,3.2,5.1,9.8,43.1,0,36.1,52.8,36.4,0
1665.520,13.6,10.5,-9.7,0,0,0,0,0,0,0,7,151,14.15,13.62,13.5,13.6,2.3,0,12.4,580.9,2423,10.1,3.1,5.1,9.8,43.1,0,36.1,51.8,36.5,0
1665.612,13.6,10.4,-9.7,0,0,0,0,0,0,0,7,151,13.87,13.72,13.4,13.3,2.3,0,12.2,595.7,2419,7.6,5,5,8.6,41.1,0,35.9,51.6,36.2,0
1665.703,13.6,10.4,-9.8,0,0,0,0,0,0,0,7,151,13.65,13.85,13.3,13.3,2.3,0,12.1,609.7,2418,5.9,6.7,5,8.6,41.2,0,35.8,51.5,36.1,0
1665.792,13.6,10.4,-9.8,0,0,0,0,0,0,0,7,149,13.59,13.92,13.3,13.3,2.3,0,12.1,626.2,2417,5.7,8.1,5,8.6,41.6,0,35.8,52.5,36.1,0
1665.881,13.6,10.4,-9.8,0,0,0,0,0,0,0,7,149,13.55,13.87,13.3,13.4,2.3,0,12.1,655.7,2414,5.1,7.4,5,9.8,41.7,0,35.9,51.6,36.2,0
1665.966,13.6,10.4,-9.8,0,0,0,0,0,0,0,7,149,13.54,13.81,13.3,13.4,2.3,0,12.1,674,2410,5.6,7.2,4.9,9.8,41.9,0,35.9,52.6,36.2,0
1666.061,13.6,10.4,-9.8,0,0,0,0,0,0,0,7,149,13.54,13.71,13.3,13.4,2.3,0,12.2,697.3,2410,5.9,6.9,5,9.8,41.7,0,35.9,51.5,36.2,0
1666.156,13.6,10.5,-9.8,0,0,0,0,0,0,0,7,149,13.55,13.59,13.3,13.8,2.3,0,12.3,723,2412,6.5,6,5,11.6,43.5,0,36.2,51.9,36.6,0
1666.246,13.6,10.5,-9.8,0,0,0,0,0,0,0,7,149,13.58,13.57,13.4,13.7,2.3,0,12.4,731.2,2409,7,5.6,5,10.5,43.4,0,36.2,51.9,36.5,0
1666.341,13.6,10.5,-9.7,0,0,0,0,0,0,0,7,149,13.58,13.55,13.4,13.7,2.3,0,12.4,752.4,2405,7.1,5.5,5,10.5,43.6,0,36.1,51.8,36.4,0
1666.433,13.6,10.5,-9.7,0,0,0,0,0,0,0,7,149,13.61,13.55,13.5,13.7,2.3,0,12.4,763.6,2406,7.8,6,5,9.8,43.4,0,36.1,51.8,36.5,0
1666.522,13.6,10.8,-9.7,0,0,0,0,0,0,0,7,149,13.61,13.54,13.7,14.2,2.3,0,12.7,772.1,2402,7.8,5.8,5.1,12.8,46.9,0,36.6,53.3,37,0
1666.621,13.6,10.8,-9.7,0,0,0,0,0,0,0,7,147,13.58,13.51,14,14.1,2.3,0,12.8,783.5,2394,7.7,5.5,5.1,11.2,45.6,0,36.5,53.2,36.8,0
1666.721,13.6,11,-9.6,0,0,0,0,0,0,0,7,147,13.52,13.44,14.2,14.5,2.3,0,12.9,798.7,2394,7.3,5.1,5.2,12.4,47.8,0,36.9,52.6,37.2,0
1666.821,13.6,11,-9.6,0,0,0,0,0,0,0,7,147,13.47,13.39,14.3,14.5,2.3,0,13,823.9,2392,6.6,4.7,5.2,11.2,47.9,0,36.8,52.5,37.2,0
1666.922,13.6,11,-9.5,0,0,0,0,0,0,0,7,147,13.41,13.32,14.4,14.4,2.3,0,13,811.5,2394,6.2,3.6,5.2,11.2,47.3,0,36.8,52.5,37.1,0
1667.017,13.6,11.2,-9.6,0,0,0,0,0,0,0,7,147,13.35,13.29,14.3,15.1,2.3,0,13.1,818.2,2388,5.6,3.5,5.2,11.6,47.4,0,37.4,53.1,37.7,0
1667.105,13.6,11.8,-9.4,0,0,0,0,0,0,0,7,147,13.32,13.28,14.6,16.1,2.3,0,13.8,813.4,2390,5.4,3.7,5.6,18,53.6,0,38.3,54.1,38.7,0
1667.201,13.6,12.5,-9.1,0,0,0,0,0,0,0,7,147,13.32,13.34,15.1,16.4,2.3,0,14.4,806.8,2394,5.5,4.6,5.7,19.5,56.2,0,38.5,54.3,38.9,0
1667.293,13.6,12.7,-8.7,0,0,0,0,0,0,0,7,147,13.32,13.38,15.7,16.4,2.3,0,14.7,807.5,2392,5.7,4.9,5.8,17.2,58.6,0,38.6,55.4,39,0
1667.381,13.6,12.9,-8.6,0,0,0,0,0,0,0,7,147,13.37,13.42,16.3,16.6,2.3,0,14.8,791.6,2384,5.9,5.3,5.7,13.5,57.3,0,38.7,54.5,39.1,0
1667.471,13.6,12.9,-8.6,0,0,0,0,0,0,0,7,147,13.44,13.47,16.5,16.8,2.3,0,14.9,786.2,2380,7,5.7,5.8,17.2,60.7,0,38.9,54.6,39.2,0
1667.562,13.6,12.9,-8.6,0,0,0,0,0,0,0,7,147,13.44,13.45,16.5,17.1,2.3,0,15.2,776.4,2389,7.1,6,5.8,18,61.6,0,39.2,55,39.6,0
1667.652,13.6,12.9,-8.5,0,0,0,0,0,0,0,7,147,13.49,13.47,16.6,17.2,2.3,0,15.4,776.4,2382,7,6.2,5.9,22.5,58.2,0,39.3,56.1,39.6,0
1667.753,13.6,12.9,-8.5,0,0,0,0,0,0,0,7,147,13.51,13.52,17.1,17.6,2.3,0,15.6,759.6,2375,8.2,6.7,6,22.9,61,0,39.6,55.3,39.9,0
1667.854,13.6,12.7,-8.4,0,0,0,0,0,0,0,7,147,13.67,13.55,17.4,17.8,2.3,0,15.9,756.8,2374,7.5,7.8,6.1,24,58.3,0,39.8,56.6,40.1,0
1667.947,13.6,12.7,-8.3,0,0,0,0,0,0,0,7,147,13.94,13.92,17.7,18,2.3,0,16,751.9,2375,7.6,9.8,6.1,24.4,59.7,0,39.9,55.7,40.3,0
1668.043,13.6,12.7,-8.3,0,0,0,0,0,0,0,7,147,14.14,14.21,17.7,18,2.3,0,16,749.1,2372,7.6,9.4,6.1,24.4,58.4,0,39.9,55.6,40.2,0
1668.142,13.6,12.7,-8.3,0,0,0,0,0,0,0,7,147,14.4,14.31,17.8,18.1,2.3,0,16.1,756.3,2372,6.7,7.8,6.1,24.8,58.6,0,40,55.8,40.4,0
1668.232,13.6,12.7,-8.2,0,0,0,0,0,0,0,7,147,14.66,14.28,17.8,18,2.3,0,16.1,758.4,2373,5.4,5.6,6.1,24.8,58.7,0,40,55.7,40.3,0
1668.333,13.6,12.4,-8.2,0,0,0,0,0,0,0,7,145,14.93,14.35,18,17.3,2.3,0,15.9,753.4,2365,4.7,4.9,6,24.8,58.7,0,39.2,54.9,39.6,0
1668.426,13.6,10.4,-8.4,0,0,0,0,0,0,0,7,145,15.44,14.44,17.7,15.5,2.3,0,14.9,759,2371,7.4,4.4,5.4,21,57.7,0,37.6,54.3,37.9,0
1668.522,13.6,9.5,-9,0,0,0,0,0,0,0,7,145,15.59,14.6,16.9,14.9,2.3,0,13.8,753,2361,6.8,5.3,4.6,22.5,53.1,0,37,52.7,37.3,0
1668.613,13.6,8.9,-9.4,0,0,0,0,0,0,0,7,145,15.7,14.67,15.2,14.9,2.3,0,13.4,762.1,2357,6.1,5.1,5.2,20.2,50.1,0,37,53.7,37.3,0
1668.707,13.6,8.9,-9.5,0,0,0,0,0,0,0,7,145,15.55,14.67,14.9,14,2.3,0,12.9,764,2362,3.7,2.7,5.1,18.4,47.7,0,36.2,52.9,36.5,0
1668.802,13.6,8.6,-9.6,0,0,0,0,0,0,0,7,145,15.26,14.48,14.2,13,2.3,0,12.2,765.4,2360,3.1,0.9,4.7,14.2,42.2,0,35.3,52,35.6,0
1668.892,13.6,8.4,-9.8,0,0,0,0,0,0,0,7,145,14.9,14.5,13.2,12.1,2.3,0,11.3,771.3,2336,0.6,0.9,4.2,11.6,36.2,0,34.9,51.6,35.2,0
1668.985,13.6,7.4,-10,0,0,0,0,0,0,0,7,145,14.8,14.51,12.2,11.7,2.3,0,10.6,769.3,2359,0.2,1.2,4,7.5,27.7,0,34.8,51.4,35.1,0
1669.082,13.6,7.2,-10.1,0,0,0,0,0,0,0,7,145,14.77,14.6,11.7,11.7,2.3,0,10.4,766.4,2350,0.7,3,4.1,8.2,26.7,0,34.7,51.3,35,0
1669.181,13.6,6.9,-10.2,0,0,0,0,0,0,0,7,144,14.8,14.6,11.5,11.7,2.3,0,10.3,757.8,2349,1.3,2.9,4.1,7.9,26,0,34.6,51.2,34.9,0
1669.280,13.6,5.9,-10.2,0,0,0,0,0,0,0,7,144,14.8,14.56,11.5,11.7,2.3,0,10.3,757.9,2341,2.3,2.5,4.2,5.6,24.1,0,34.5,51.1,34.8,0
1669.373,13.6,5.9,-10.2,0,0,0,0,0,0,0,7,144,14.87,14.5,11.6,11.7,2.3,0,10.3,757.4,2346,2.8,2.2,4.2,3.4,22,0,34.4,51.1,34.8,0
1669.473,13.6,5.8,-10.2,0,0,0,0,0,0,0,7,144,14.93,14.46,11.6,11.7,2.3,0,10.3,754.4,2343,3.6,1.6,4.2,3.4,22.1,0,34.4,51,34.7,0
1669.567,13.6,5.8,-10.2,0,0,0,0,0,0,0,7,144,14.9,14.48,11.6,11.7,2.3,0,10.3,758.3,2335,3.4,2.1,4.2,3,22.2,0,34.3,51,34.6,0
1669.661,13.6,5.8,-10.2,0,0,0,0,0,0,0,7,144,14.9,14.46,11.5,11.7,2.3,0,10.3,763.3,2331,3.5,2,4.2,2.6,22,0,34.3,50.9,34.6,0
1669.761,13.6,5.6,-10.2,0,0,0,0,0,0,0,7,144,14.9,14.5,11.5,11.7,2.3,0,10.3,771.4,2326,3.9,2.7,4.2,2.2,21.8,0,34.2,50.9,34.5,0
1669.852,13.6,5.8,-10.2,0,0,0,0,0,0,0,7,144,14.9,14.5,11.6,11.7,2.3,0,10.2,761.1,2330,4.2,2.1,4.2,3,22.3,0,34.2,50.8,34.5,0
1669.952,13.6,5.8,-10.2,0,0,0,0,0,0,0,7,144,14.84,14.81,11.6,11.7,2.3,0,10.2,759.2,2321,4.1,4.6,4.2,3,22.5,0,34.1,50.8,34.5,0
1670.041,13.6,5.3,-10.2,0,0,0,0,0,0,0,7,144,14.8,14.7,11.6,11.7,2.3,0,10.2,761.7,2319,4.3,3.1,4.2,2.2,21.4,0,34.1,50.7,34.4,0
1670.141,13.6,5.3,-10.2,0,0,0,0,0,0,0,7,144,14.74,14.96,11.6,11.7,2.3,0,10.2,752.4,2317,4.1,5.6,4.2,2.2,21.4,0,34.1,50.7,34.4,0
1670.243,13.6,5.4,-10.2,0,0,0,0,0,0,0,7,144,14.7,14.74,11.5,11.7,2.3,0,10.2,756.8,2314,4.2,2.8,4.2,2.2,21.7,0,34,50.7,34.4,0
1670.333,13.6,5.7,-10.2,0,0,0,0,0,0,0,7,144,14.68,14.66,11.6,11.7,2.3,0,10.2,754.4,2309,4.4,2.2,4.2,2.2,21.7,0,34,50.6,34.3,0
1670.421,13.6,5.9,-10.2,0,0,0,0,0,0,0,7,144,14.66,14.7,11.6,11.7,2.3,0,10.2,754.1,2307,4.3,2.6,4.2,2.6,21.7,0,34,50.6,34.3,0
1670.522,13.6,5.8,-10.2,0,0,0,0,0,0,0,7,144,14.64,14.66,11.6,11.7,2.3,0,10.2,758.7,2306,3.9,1.8,4.2,3,22.5,0,34,50.6,34.3,0
1670.612,13.6,5.9,-10.2,0,0,0,0,0,0,0,7,144,14.61,14.74,11.7,11.7,2.3,0,10.1,749.7,2305,4.3,2.6,4.2,3,22.4,0,34,50.6,34.3,0
1670.707,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,144,14.6,14.81,11.6,11.7,2.3,0,10.1,757.4,2307,4.3,3.7,4.2,9.8,27,0,33.9,50.5,34.3,0
1670.802,13.6,7.7,-10.2,0,0,0,0,0,0,0,7,144,14.57,14.74,11.7,11.7,2.3,0,10.1,766,2296,4.1,2.3,4.2,15,30.7,0,33.9,50.5,34.2,0
1670.902,13.6,7.9,-10.2,0,0,0,0,0,0,0,7,144,14.56,14.73,11.7,11.7,2.3,0,10.1,766,2298,4.1,2.2,4.2,15,30.9,0,33.9,50.5,34.2,0
1670.993,13.6,7.9,-10.2,0,0,0,0,0,0,0,7,144,14.53,14.68,11.7,11.7,2.3,0,10.1,757.8,2293,3.9,1.6,4.2,14.2,31.1,0,33.9,50.5,34.2,0
1671.082,13.6,7.9,-10.1,0,0,0,0,0,0,0,7,144,14.5,14.66,11.8,11.7,2.3,0,10.1,757.4,2288,3.5,1.1,4.2,15,31.4,0,33.9,50.5,34.2,0
1671.176,13.6,7.7,-10.1,0,0,0,0,0,0,0,7,144,14.48,14.7,11.7,11.7,2.3,0,10.1,753,2284,3.5,1.1,4.2,12,30.5,0,33.9,50.5,34.2,0
1671.273,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,144,14.48,14.63,11.6,11.7,2.3,0,10.1,753.4,2282,3.5,0.6,4.2,12.4,29.7,0,33.8,50.4,34.2,0
1671.373,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,144,14.47,14.73,11.6,11.7,2.3,0,10.1,752.5,2291,3.4,1.8,4.1,11.2,28.6,0,33.8,50.4,34.1,0
1671.467,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,144,14.48,14.74,11.6,11.7,2.3,0,10.1,758.4,2288,3.6,1.9,4.1,10.1,27.9,0,33.8,50.4,34.1,0
1671.560,13.6,7.2,-10.2,0,0,0,0,0,0,0,7,144,14.5,14.8,11.6,11.7,2.3,0,10.1,754.9,2283,3.5,2.3,4.1,10.1,28.4,0,33.8,50.4,34.1,0
1671.653,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,144,14.51,14.67,11.6,11.7,2.3,0,10.1,753,2281,3.1,1.5,4.1,12.4,29.3,0,33.8,50.4,34.1,0
1671.746,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,144,14.57,14.61,11.6,11.7,2.3,0,10,757.4,2267,3.6,1.2,4.1,12,29.6,0,33.8,50.4,34.1,0
