﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 INA0S v10.0 Stage 1 91oct_95ronDCT
106.523,13.6,0,-10.2,0,0,0,0,0,0,0,2,118,13.16,12.76,11.8,11.7,3.1,0,10.3,624.2,2283,-1,-6.4,3.6,0,26,8,51.5,64,51.9,0
106.624,13.6,0,-10.2,0,0,0,0,0,0,0,2,118,13.01,12.81,11.7,11.7,3.1,0,10,626.1,2238,0,0,3.7,-2.6,22.7,0,49,61.6,49.4,0
106.714,13.6,0,-10.2,0,0,0,0,0,0,0,2,118,12.86,12.98,11.8,11.7,3.1,0,9.7,651.8,2177,0,0,3.7,-3,21.5,0,47,60.5,47.4,0
106.811,13.6,0,-10.2,0,0,0,0,0,0,0,2,118,13.01,13.42,11.9,11.8,3.1,0,9.5,691.4,2127,0,0,3.7,-3.4,21.8,0,45.2,58.7,45.5,0
106.907,13.6,0,-10.2,0,0,0,0,0,0,0,2,118,13.15,13.47,11.9,11.8,3.9,0,9.3,717.6,2075,0,0,3.6,-3.8,21.5,0,43.6,56.5,43.9,0
107.000,13.6,0,-10.2,0,0,0,0,0,0,0,2,118,13.22,13.51,11.8,11.8,3.9,0.8,9.1,723.3,2023,0,0,3.5,-4.1,20,0,42.4,56,42.7,0
107.088,13.6,0,-10.2,0,0,0,0,0,0,0,2,118,13.24,13.52,11.9,11.8,3.9,0.8,8.9,745.4,1978,0,0,3.5,-4.9,20.1,0,41.3,54.4,41.7,0
107.177,13.6,0,-10.2,0,0,0,0,0,0,0,2,118,13.34,13.65,11.5,11.7,3.9,0.8,8.6,774.1,1919,0,0,3.3,-4.9,0,0,40.4,53.5,40.8,0
107.269,13.6,0,-10.2,0,0,0,0,0,0,0,2,117,13.44,13.85,11.5,11.8,4.7,0.8,8.3,793.8,1866,0,0,3.3,-5.6,0,0,39.6,52.8,40,0
107.364,13.6,0,-10.2,0,0,0,0,0,0,0,2,117,13.82,16.09,11.5,11.8,4.7,0.8,8.2,811.1,1825,0,0,3.2,-5.6,0,0,39,52.7,39.3,0
107.452,13.6,0,-10.1,0,0,0,0,0,0,0,2,118,17.09,22.94,11.4,11.9,4.7,0.8,8,818.6,1777,0,0,3.1,-6,0,0,38.4,51.6,38.7,0
107.543,13.6,0,-10.1,0,0,0,0,0,0,0,2,118,21.09,31.18,11.7,11.9,4.7,0.8,7.8,834.3,1736,0,0,3.1,-6,0,0,37.8,51.6,38.1,0
107.642,13.6,0,-10,0,0,0,0,0,0,0,2,118,26.85,37.76,11.7,11.9,5.4,1.6,7.7,845.9,1690,0,0,2.9,-6.8,0,0,37.3,51.4,37.6,0
107.733,13.6,0,-9.9,0,0,0,0,0,0,0,2,117,35.99,51.5,11.8,12,5.4,1.6,7.5,846.9,1633,0,0,2.9,-7.1,0,0,37,50.8,37.3,0
107.831,13.6,0,-9.9,0,0,0,0,0,0,0,2,117,53.78,63.86,11.8,12.1,6.2,1.6,7.3,856.7,1591,0,0,2.7,-3.4,0,0,36.6,50.7,36.9,0
107.923,13.6,0,-9.9,0,0,0,0,0,0,0,2,118,67.59,75.63,11.7,12.1,6.2,1.6,7.1,866.8,1548,0,0,2.7,-3,0,0,36.3,50.5,36.6,0
108.013,13.6,0,-9.8,0,0,0,0,0,0,0,2,118,76.66,97.08,11.9,12.2,7,1.6,7,867.4,1497,0,0,2.6,-4.5,0,0,36.1,50.2,36.4,0
108.108,13.6,0,-9.8,0,0,0,0,0,0,0,2,118,89.53,109.88,11.9,12.2,7,2.3,6.8,868.3,1447,0,0,2.6,-5.2,0,0,35.9,50,36.2,0
108.199,13.6,0,-9.8,0,0,0,0,0,0,0,2,118,106.66,127.11,11.9,12.3,7.8,2.3,6.6,868,1400,0,0,2.3,-4.9,0,0,35.7,49.9,36,0
108.287,13.6,0,-9.8,0,0,0,0,0,0,0,2,118,137.47,133.95,11.9,12.3,7.8,2.3,6.4,860.7,1352,0,0,2.3,-6.8,0,0,35.6,49.7,35.9,0
108.377,13.6,0,-9.7,0,0,0,0,0,0,0,2,118,164.61,161.09,12,12.4,8.6,3.1,6.2,868.1,1303,0,0,2.2,-7.5,0,0,35.5,49.6,35.8,0
108.467,13.6,0,-9.7,0,0,0,0,0,0,0,2,118,164.51,160.99,12.1,12.4,8.6,3.1,6,870.1,1257,0,0,2.2,-8.2,0,0,35.4,49.6,35.7,0
108.562,13.6,0,-9.6,0,0,0,0,0,0,0,2,118,178.08,174.55,12.3,12.5,8.6,3.1,5.8,870.7,1200,0,0,2.2,-8.6,0,0,35.3,49.2,35.6,0
108.648,13.6,0,-9.6,0,0,0,0,0,0,0,2,118,184.82,160.99,12.3,12.5,9.3,3.1,5.6,867.6,1147,0,0,2,-9,0,0,35.3,49.4,35.5,0
108.738,13.6,0,-9.6,0,0,0,0,0,0,0,2,118,191.55,161.09,12.3,12.6,9.3,3.1,5.3,870.3,1102,0,0,2,-8.6,6.8,0,35.2,49.4,35.5,0
108.832,13.6,0,-9.1,0,0,0,0,0,0,0,2,118,198.39,174.67,14.8,17,9.3,3.1,6.2,840.9,1067,0,0,3.9,-7.5,12.3,0,35.1,49.1,35.4,0
108.929,13.6,0,-8.7,0,0,0,0,0,0,0,2,118,177.98,140.68,16.3,16.8,10.1,3.9,6.4,823,1034,0,0,2.5,-8.2,15.7,0,35.1,49,35.3,0
109.023,13.6,0,-8.7,0,0,0,0,0,0,0,2,118,164.4,116.11,16.6,18,10.1,3.9,6.6,828.7,994,0,0,2.9,-7.1,20.1,0,35,48.9,35.3,0
109.123,13.6,0,-8.5,0,0,0,0,0,0,0,2,118,110.79,64,17.5,18.7,10.1,3.9,6.6,839.5,947,0,0,2.8,-8.2,24.7,0,34.9,48.9,35.2,0
109.223,13.6,0,-8.4,0,0,0,0,0,0,0,2,118,81.11,35.51,18.2,19.6,10.1,3.9,6.6,835.3,892,0,0,2.9,-9.4,29.6,0,34.9,48.8,35.2,0
109.309,13.6,0,-8.2,0,0,0,0,0,0,0,2,118,62.37,26.5,18.9,20,9.3,3.9,6.5,822.9,853,0,0,2.8,-9.4,33.8,0,34.8,48.8,35.1,0
109.403,13.6,0,-8.1,0,0,0,0,0,0,0,2,118,45.43,21.51,19.4,20.5,9.3,3.9,6.4,809.8,828,0,0,2.7,-9,37.5,0,34.8,48.7,35.1,0
109.503,13.6,0,-8,0,0,0,0,0,0,0,2,118,36.91,19.03,19.9,21.1,9.3,3.9,6.3,811.9,798,0,0,2.7,-8.6,42.4,0,34.8,48.7,35.1,0
109.599,13.6,0,-7.9,0,0,0,0,0,0,0,2,118,30.86,17.05,20.4,21.7,9.3,3.9,6.2,792.6,769,0,0,2.7,-7.9,47.9,0,34.8,48.7,35,0
109.688,13.6,0,-7.7,0,0,0,0,0,0,0,2,118,25.78,16.06,21.1,22.1,9.3,3.1,6.2,784.5,750,0,0,2.7,-6.8,52.5,0,34.7,48.7,35,0
109.784,13.6,0,-7.7,0,0,0,0,0,0,0,2,118,23.46,15.19,21.6,22.2,8.6,3.1,6.2,784.1,747,0,0,2.6,-6.4,57,0,34.7,48.7,35,0
109.878,13.6,0,-7.7,0,0,0,0,0,0,0,2,118,21.28,14.7,21.8,22.2,8.6,3.1,6.2,778,740,0,0,2.6,-6.8,57.2,0,34.7,48.1,35,0
109.967,13.6,0,-7.6,0,0,0,0,0,0,0,2,118,19.39,14.48,21.6,22,8.6,3.1,6.2,755,743,0,0,2.6,-6.8,57.5,0,34.7,48.9,35,0
110.062,13.6,0,-7.6,0,0,0,0,0,0,0,2,118,19.07,14.27,22,22,8.6,3.1,6.1,763.1,739,0,0,2.6,-7.1,56.5,0,34.7,47.7,35,0
110.147,13.6,0,-7.6,0,0,0,0,0,0,0,2,118,17.14,14.11,22.1,22.4,8.6,3.1,6.2,749.8,746,0,0,2.6,-6.8,58.4,0,34.7,48,35,0
110.243,13.6,13,-7.6,0,0,0,0,0,0,0,2,118,15.8,13.98,21.9,23,8.6,3.1,6.3,743.8,758,0,0,2.6,-5.2,59.3,0,34.7,48.9,35,0
110.343,13.6,23.5,-7.5,0,0,0,0,0,0,0,1,118,15,13.82,22.5,78.1,8.6,3.1,8.8,747.4,775,0,0,5.5,12,76.3,0,33.9,48.4,34.2,0
110.443,13.6,23.9,-1.3,0.5,0,0,0,0,0,0,1,118,14.84,13.78,51.5,77.4,1.6,0.8,19.8,714.7,839,0,0,19.1,7.9,174.6,0,32,46.8,32.3,0
110.543,13.6,24.5,-0.6,3,0,0,0,0,0,0,1,118,14.38,13.78,57,79.1,1.6,0.8,27.6,686.3,1091,4.2,1.8,28.8,7.5,193.4,0,80,91.8,34.8,0
110.633,13.6,25,-0.5,3,0,0,0,0,0,0,1,118,15.47,14.44,61.5,76.2,3.9,2.3,33.8,727.4,1344,7.2,4,33.2,10.9,214,0,80,94.2,77.2,0
110.722,13.6,25.9,-0.4,2.3,0,0,0,-2.7,-2.7,0,1,118,14.7,14.93,66.4,76.6,6.2,3.9,39.6,857.4,1485,2.6,5.3,37.7,12,227,0,80,94.1,75.1,0
110.809,13.6,25.9,-0.4,0.8,-2.7,0,0,-2.7,-2.7,0,1,118,14.33,14.46,67.5,76.6,7,4.7,42.4,903,1522,0.8,2,38.1,10.1,232.6,0,29.2,44.5,29.5,0
110.902,13.6,25.9,-0.2,0.2,-2.7,0,0,-2.7,-2.7,0,1,118,14.73,14.47,71.9,76.4,6.2,4.7,43.5,921.8,1535,2.3,1.5,38.1,10.1,247.1,0,27.8,43.1,28,0
111.002,13.6,25.5,0,0,-2.7,0,0,-2.7,-2.7,0,1,118,15.87,15.55,75.7,74.2,5.4,3.9,43.6,1028.1,1567,6.9,8.6,37.9,9.4,259,0,26.3,41.6,26.5,0
111.102,13.6,24.3,-0.3,0,-2.7,0,0,-2.7,-2.7,-2.7,1,118,16.06,15.95,69.3,67.2,8.6,6.2,42.6,998,1652,8.6,12.3,23.2,10.5,239.3,0,25.2,41,25.5,0
111.193,13.6,24.3,-0.4,0,-2.7,0,0,-2.7,-2.7,-2.7,1,118,15.69,15.73,65.2,65.9,10.9,8.6,42.3,1139.3,1723,8.4,13.3,18.2,10.9,226.9,0,24.5,40.2,24.7,0
111.282,13.6,24.3,-0.3,0,-2.7,0,0,-2.7,-2.3,-2.7,1,118,15.62,15.33,64.8,64.6,10.9,8.6,42.9,1072.9,1794,9.4,12.4,17.1,12,252.2,0,23.7,39.5,23.9,0
111.383,13.6,24.3,-0.3,0,-2.3,0,-2.7,-2.3,-2.3,-2.3,1,117,14.37,14.35,63.3,63.2,11.7,9.3,43.8,1072.2,1876,7.6,13.1,16.5,13.9,250.1,0,22.9,38.6,23.1,0
111.483,13.6,24.3,-0.3,0,-2.3,0,-2.7,-2.3,-2,-2.3,1,117,13.57,13.44,62.7,62.1,12.4,9.3,44.5,1031.5,1932,7.6,10.8,16,14.2,250.6,0,22.1,38.1,22.3,0
111.577,13.6,24.3,-0.3,0,-2,0,-2.3,-2,-2,-2,1,117,13.34,12.96,60.2,60.9,13.2,10.1,45.5,1007.3,2032,7.7,8.3,16,16.5,243.3,0,21.4,37.3,21.6,0
111.673,13.6,24.3,-0.1,0,-2,0,-2.3,-2,-2,-2,1,117,13.14,13.09,59.1,60.3,13.2,10.1,46.8,1017,2122,7.2,9,16.3,16.5,239.4,0,20.8,36.5,21,0
111.773,13.6,24.3,0,0,-1.7,0,-2,-1.7,-1.7,-1.7,1,117,13.02,13.11,59.1,59.6,13.2,10.1,48.3,993,2209,6.3,8.3,16.3,16.9,239.7,0,20.2,35.9,20.4,0
111.864,13.6,24.7,0.1,0.1,-1.7,-2.7,-2,-1.7,-1.7,-1.7,1,117,13.02,13.02,60.5,60.6,13.2,10.1,50.4,1018.7,2276,5.6,8.3,17.2,16.9,222.2,0,19.8,35.6,19.9,0
111.964,13.6,25.9,0.2,0.3,-1.3,-2.7,-1.7,-1.3,-1.3,-1.3,1,117,13.41,13.78,62.8,64.9,14,10.1,54,983.9,2397,1.3,6.1,18.3,16.9,231.2,0,19.3,35.1,19.4,0
112.063,13.6,27.1,0.5,0.4,-4,-2.3,-1.3,-1,-1,-1,1,117,14.11,14.07,68.4,68.2,13.2,10.1,60.3,933.8,2526,-0.3,4,21.9,14.6,246.8,0,18.8,34.6,18.9,0
112.162,13.6,27.2,0.4,0,-3.7,-2.3,-1.3,-1,-1,-1,1,117,14.53,14.2,73.8,70,12.4,9.3,67.9,998.8,2699,-0.6,2.8,20.3,13.9,273.1,0,18.2,34,18.3,0
112.263,13.6,27.3,0.1,0,-3.3,-2,-1,-0.7,-0.7,-0.7,1,117,14.1,13.94,71.2,70,12.4,10.1,72.2,1152,2846,-3.2,-1.7,17.4,15,265.4,0,17.3,33,17.5,0
112.353,13.6,26.9,0.1,0,-3.3,-1.7,-1,-0.7,-0.7,-0.7,1,117,13.75,13.84,70.2,68.1,13.2,10.1,74,1219.4,2840,-6.4,-5.3,16.6,15,261.6,0,16.7,32.5,16.8,0
112.443,13.6,27,-0.1,0,-3,-1.7,-0.7,-0.3,-0.3,-0.3,1,117,13.84,14.33,68,68.7,13.2,10.1,74,1150,2885,-9.4,-6.1,15.9,15.8,252.7,0,16,31.7,16.1,0
112.533,13.6,27.5,0.1,0.2,-3,-1.3,-0.7,-0.3,-0.3,-0.3,1,117,14.2,14.4,70,71.2,13.2,10.1,76.4,1130.5,2965,-10.3,-7.1,16.7,15.8,261.1,0,15.4,31.2,15.5,0
112.633,13.6,27.7,0,0,-2.7,-1.3,-0.3,0,0,0,1,117,14.53,14.4,70.5,70.2,12.4,10.1,80,1116,3098,-10.2,-8.8,17,16.5,262.9,0,14.9,30.5,15,0
112.717,13.6,28.2,-0.2,0,-2.7,-1,0,0,0,0,1,117,14.64,14.64,69.4,69.2,13.2,10.1,81.9,1213.5,3187,-10.5,-8.4,16.7,16.9,258.4,0,14.4,30.2,14.5,0
112.814,13.6,29.2,-0.1,0.1,-2.3,-1,0,0,0,0,1,117,14.64,14.73,71,72.8,12.4,9.3,85.8,1089.1,3267,-10.8,-7.3,17.9,16.9,262.9,0,14,29.6,14.1,0
112.903,13.6,33.7,1.9,2.9,-2,-0.7,0,0,0,0,1,117,14.87,14.9,87,94.9,4.7,3.9,103.6,1137.8,3395,-9.5,-7.2,30.8,1.1,304.4,0,14.6,28.2,13.7,0
113.002,13.6,44.8,2.7,10.2,-2,-0.7,0,0,0,0,1,117,14.3,14.34,91.5,140.7,0.8,0.8,143.4,1471.1,3513,-6.5,-5.1,57.4,3,332.5,0,80,87.7,15.9,0
113.103,13.6,99.6,2.8,12.9,-2,-0.7,0,0,0,0,1,117,14.35,14.13,90.3,180.2,0.8,0.8,197.6,1913.6,3726,-1.5,-1.8,78.5,6.4,344.4,0,80,92.1,16.8,0
113.192,13.6,99.6,5.7,13.2,-2,-0.7,0,0,0,0,1,117,14.21,13.87,106.3,186,0,0,240.5,1912.3,3928,1.6,-1.4,80.2,9.4,423.3,0,80,97.9,21.7,0
113.283,13.6,99.6,8.2,13.5,-2,-0.7,0,-3,0,0,1,117,13.98,14.07,119.9,185.2,0,0,272.3,1933,4151,2.2,1,81.1,6.8,454.2,0,78.5,94.3,23.9,0
113.372,13.6,99.6,10.4,13.5,-2,-0.7,0,-3,0,0,1,117,13.64,13.61,130.1,182.4,0,0,295.7,1900.4,4402,2.3,-0.1,81.1,5.2,507.5,0,39.5,55.1,26,0
113.463,13.6,99.6,12.3,10,-2,-0.7,0,-3,0,0,1,117,13.01,13.26,142.1,128.2,0,0,269,1608.9,4546,0.2,0,59.2,-6.4,445.8,1,21.8,36.5,24.3,0
113.554,13.6,99.6,10.3,8.7,-2,-0.7,0,-3,0,0,1,117,13.55,13.68,129.8,119.8,0,0,244.1,1388.6,4629,4.1,3.4,21.2,-5.2,401.3,1,18.6,33.1,20.8,0
113.643,13.6,99.6,8.1,8.9,-2,-0.7,0,-3,0,0,1,117,13.02,12.88,116.7,121.2,0,0,232.6,1468.2,4762,1.4,-0.5,19.1,4.1,429.9,1,17.3,32.3,18.9,0
113.742,13.6,99.6,8.6,9.2,-2,-0.7,0,-3,0,0,1,118,12.96,12.88,119.5,122.8,0,0,232.3,1733.6,4950,-2.6,-4.7,22.9,3,458.4,1,18.1,32.2,19.4,0
113.833,13.6,99.6,8.4,9.3,-2,-0.3,0,-3,0,0,1,118,13.32,13.49,118.2,123.5,0,0,237.9,1755.6,5110,-3.5,-5.3,36.9,4.1,447.6,1,21.7,36,19.4,0
113.928,13.6,99.6,7,9.3,-1.7,-0.3,0,-2.7,0,0,1,118,14.07,14.07,110.6,123.7,0,0,248.3,1850.1,5331,1.9,0,80.4,9,445.8,1,29.9,45.4,19.8,0
114.023,13.6,99.6,6.9,9.6,-1.7,-0.3,0,-2.7,0,0,1,118,13.94,13.81,109.6,125.9,0,0,259,1795.2,5532,3.8,1.1,81,9.4,449.2,1,26.5,41,20.6,0
114.114,13.6,99.6,8,10.6,-1.7,0,0,-2.7,0,0,1,117,13.7,13.52,116.9,131.1,0,0,275.1,1839.2,5717,6.7,3.3,81.1,7.9,489.8,1,30.8,45.4,21.7,0
114.208,13.6,99.6,8.9,10.9,-1.3,0,0,-2.3,0,0,1,118,13.08,13.12,123,135.1,0,0,297.6,1603.8,5944,6.8,3.7,81.1,7.9,532.8,1,27.2,42.8,23.9,0
114.298,13.6,99.6,8.9,11.6,-1.3,0,0,-2.3,0,0,1,118,12.45,12.48,123.8,139.6,0,0,318.4,1432.7,6065,6.4,3.1,81.1,5.2,530.8,1,34.6,50,26.2,0
114.393,13.6,99.6,8.9,12.4,-1.3,0,0,-2.3,0,0,1,118,12.46,12.36,123.7,143.6,0,0,338.7,1245.4,6272,7.7,3.1,80.9,6.4,537.9,1,41,55.9,28.4,0
114.484,13.6,99.6,9.6,13.2,-1,-3.3,0,-2.3,0,0,1,120,12.3,12.1,128.2,149.2,0,0,362.5,1175.3,6469,8.6,3.3,81.1,5.6,558.7,1,44.4,60.1,32.9,0
114.579,13.6,99.6,9.6,12.9,-1,-3.3,0,-2,0,0,1,120,11.74,11.77,128.2,147.6,0,0,378.8,944.5,6580,4.4,-0.9,81,5.2,544.4,1,39.7,55.5,35.5,0
114.668,13.6,99.6,10.3,12.6,-1,-3.3,0,-2,0,0,1,122,11.6,11.59,132.6,145.6,0,0,386.5,799.5,6698,3.3,-4.9,81,3.4,546.1,1,39,54.7,36.3,0
114.764,13.6,99.6,10.3,12.4,-1,-3.3,0,-2,0,0,2,122,11.77,11.87,132.4,144.1,0,0,391,654,6762,0.5,-4.8,81,3.4,543.5,1,39,53.5,36.6,0
114.859,13.6,99.6,10.8,12.5,-0.7,-3,0,-1.7,0,0,2,122,11.56,11.5,134.7,144.8,0,0,393.3,572.7,6742,-2,-8.8,81.1,2.6,537.6,1,38.2,54.2,35.5,0
114.952,13.6,99.6,10.8,13.5,-0.7,-3,0,-1.7,0,0,2,122,11.85,11.29,135.4,150.8,0,0,392.3,419.6,6283,-5.1,-14.4,81,-7.1,0,1,43.1,56.4,34.7,0
115.055,13.6,99.6,12.9,9.3,-0.7,-3,0,-1.7,0,0,2,124,13.48,18.73,144,123.9,0,0,335.4,680,5179,0,0,50,-14.6,403.7,1,25.4,40.2,28.3,0
115.152,13.6,99.6,7.8,7,-0.3,-2.7,0,-1.3,0,0,2,126,16.66,17.75,114.3,110,0,0,273.6,1014.3,4956,0,0,19.2,-7.1,346.3,1,19,33.1,21.2,0
115.243,13.6,99.6,6.9,8,-0.3,-2.7,0,-1.3,0,0,2,126,13.7,13.51,108.9,115.4,0,0,243.5,1227.7,4918,1.5,1.1,17.6,1.9,379.7,1,17.3,32.2,18.8,0
115.332,13.6,99.6,8.5,9.2,0,-2.3,0,-1,0,0,2,126,13.15,12.91,118,122,0,0,235.4,1344.2,4859,-2.9,-6,19.9,-0.4,414.6,1,17.1,30.9,18.6,0
115.422,13.6,99.6,9.3,9.7,0,-2.3,0,-1,0,0,2,127,12.96,13.11,122.2,124.8,0,0,236.6,1411.4,4939,-7.7,-9,29.3,-0.4,417.4,1,18.1,32.2,18.2,0
115.524,13.6,99.6,8.5,10,0,-2,0,-1,0,0,2,127,14.01,14.05,117.3,126.1,0,0,243.3,1548.8,5095,-2.2,-3.9,63.8,5.2,464.6,1,28.3,42.7,19.5,0
115.612,13.6,99.6,7.8,10,0,-2,0,-0.7,0,0,2,127,14.15,13.95,113.5,126.3,0,0,248.5,1474.4,5121,1.3,-1.9,79,9,458.4,1,27.1,42.7,19.9,0
115.698,13.6,99.6,8.7,10.5,0,-2,0,-3.7,-3,0,2,127,14.02,13.91,118.8,129.2,0,0,254.5,1545.4,5223,2.9,-0.6,80.7,7.9,481.7,1,24.2,38.9,20.9,0
115.792,13.6,99.6,9.6,11.5,0,-1.7,0,-3.3,-3,0,2,127,13.74,13.59,123.7,134.3,0,0,266,1473.6,5326,5.4,1.7,81.2,3.4,506,1,25.7,40.2,22.1,0
115.878,13.6,99.6,9.6,11.7,0,-1.7,0,-3.3,-2.7,0,2,129,13.15,13.16,124.2,136.1,0,0,278.1,1245.2,5399,5.1,2,81.1,3.8,498.3,1,26.8,42.5,22.9,0
115.973,13.6,99.6,9.6,12.1,0,-1.7,0,-3.3,-2.7,0,2,129,13.09,12.94,124.6,138.4,0,0,289.9,1221.7,5496,6.5,3.1,81,4.5,505.7,1,28.6,43.1,24.1,0
116.063,13.6,99.6,10.7,12.5,0,-1.3,0,-3,-2.7,0,2,131,12.83,12.91,131.1,141.7,0,0,300.4,1081.5,5608,6.5,3.2,81,0.4,555.3,1,31.7,46.5,25.2,0
116.162,13.6,99.6,11.4,12.8,0,-1.3,0,-3,-2.3,0,2,133,12.33,12.46,134.5,143.1,0,0,312.9,948.8,5666,5.5,1.8,81,3,524.4,1,31.1,46.7,26.5,0
116.253,13.6,99.6,10.8,13.3,0,-1,0,-3,-2.3,0,2,133,12.07,12.03,132.1,146.1,0,0,325.9,766,5746,5.2,0.1,80.9,1.1,532.9,1,34.3,49.8,28.2,0
116.343,13.6,99.6,11.8,13.5,0,-1,0,-2.7,-2.3,0,2,133,11.83,11.76,137.9,155.4,0,0,343.4,647.1,5813,2.4,-2.5,81.1,-0.8,534.7,1,34.2,48.6,30.2,0
116.429,13.6,99.6,11.8,13.5,0,-1,0,-2.7,-2,0,2,133,12.07,11.93,137.9,157.2,0,0,357.8,593,5903,2.9,-0.6,81,0,539.5,1,35.8,51.3,32,0
116.522,13.6,99.6,12.9,13.5,0,-0.7,0,-2.7,-2,0,2,135,11.34,10.96,144.3,156.1,0,0,367.7,456.7,5956,-3.1,-12.1,81,-1.9,554.3,1,35.4,49.8,33.2,0
116.624,13.6,99.6,13.2,13.5,0,-0.7,0,-2.3,-2,0,2,136,12.5,11.86,146,154.9,0,0,373.4,398.8,6038,4.4,-9.3,80.8,-2.2,546.2,1,34.9,50.3,33.9,0
116.717,13.6,99.6,13,13.5,0,-0.7,0,-2.3,-1.7,0,2,136,12.95,11.95,144.6,153.9,0,0,377.2,395.1,6100,7.8,-10.6,77,-3,517,1,37.4,51.5,34.6,0
116.814,13.6,99.6,13.3,13.5,0,-0.7,0,-2.3,-1.7,0,2,138,12.85,12.3,147,153,0,0,379.6,376.8,6164,11.2,-8.3,78.9,-3.4,535.2,1,36.3,51.6,34.9,0
116.913,13.6,99.6,13,13.5,0,-0.3,0,-2,-1.7,0,2,140,12.65,12.02,144.3,151.9,0,0,381.9,505.4,6265,16,-7.5,81.1,-3.8,524.5,1,40.1,54.2,35.5,0
117.019,13.6,99.6,12.8,13.5,0,-0.3,0,-2,-1.7,0,2,140,13.08,12.32,143.3,151,0,0,384,413.5,6316,23.3,-5.3,81.1,-3,517.3,1,39.8,53.8,35.6,0
117.114,13.6,99.6,12.8,13.5,0,-0.3,0,-2,-1.3,0,2,142,12.46,12.43,143.1,150.2,0,0,385.3,382.8,6370,22.3,-6.2,81,-3,518.2,1,39.2,54.2,35.9,0
117.204,13.6,99.6,12.8,13.5,0,0,0,-2,-1.3,0,2,144,12.79,12.19,142.6,149.3,0,0,386.7,456.7,6446,27.1,-3.6,81.1,-3.4,520.8,1,39.9,54.9,36.4,0
117.293,13.6,99.6,12.8,13.5,0,0,0,-1.7,-1.3,0,2,144,12.65,12.03,142.7,148.4,0,0,388,422.9,6488,27.1,-3,81,4.9,519.3,0,41.3,55.6,36.7,0
117.379,13.6,99.6,12.7,13.5,0,0,-3.3,-1.7,-4.3,0,2,145,12.35,11.87,142.3,146.6,0,0,390.1,364.2,6623,31.7,-4.4,81,4.9,581.4,0,42.1,56.8,37.7,0
117.468,13.6,99.6,12.2,13.5,0,0,-3.3,-1.7,-4.3,-3.3,2,147,12.33,11.59,138.8,146.4,0,0,391,446.6,6636,30.4,-4,81,6,573.3,0,41.5,57.2,37,0
117.562,13.6,99.6,12.1,13.5,-4,-3.3,-3.3,-1.7,-4.3,-3.3,2,147,13.11,11.83,138.2,144.6,0,0,391.8,404.2,6736,31.7,-6,81,1.5,553.3,0,44.2,58.8,37.8,0
117.648,13.6,99.6,12.1,13.5,-4,-3.3,-3.3,-1.3,-4,-3.3,2,149,12.39,11.74,138.1,143.6,0,0,392.5,428,6773,34,-2.5,81,1.5,551.2,0,43.9,58.4,37.7,0
117.742,13.6,99.6,11.9,12.9,-3.3,-3.3,-3,-1.3,-3.3,-3.3,2,149,13.18,11.59,137.1,142.5,0,0,393.1,449.4,6820,34,-7.9,81,1.9,544.8,0,41.5,56,37.3,0
117.834,13.6,99.6,11.9,12.7,-3,-2.7,-2.7,-1.3,-2.7,-3,2,151,12.06,11.86,136.8,141.6,0,0,393.4,392.1,6893,30.9,-5.6,81,2.2,546.1,0,40.8,56.4,37.1,0
117.934,13.6,99.6,11.9,12.6,-2.7,-2.7,-2.7,-1,-2.7,-2.7,2,151,13.14,11.53,136.7,140.9,0,0,393.9,511,6899,33.6,-10,81,2.6,547.7,0,40.4,55,36.4,0
118.022,13.6,99.6,11.9,12.8,-2.7,-2.7,-2.7,-1,-2.7,-2.7,3,154,12.18,11.77,136,141.3,0,0,393.6,427.4,6892,33.6,-12.2,80.9,2.6,545,0,40.5,55.1,35.8,0
118.113,13.6,99.6,11.9,13.5,-2.7,-2.7,-2.7,-1,-2.7,-2.7,3,154,13.05,11.82,136,147.5,0,0,391.8,426.1,6479,33.6,-14.6,81,-7.1,0,0,41.5,55.9,35.5,0
118.203,13.6,99.6,13.8,13.5,-2.3,-2.3,-2.3,-0.7,-2.3,-2.3,3,156,62.05,13.32,145.1,166.7,0,0,377.9,1247.3,5218,0,0,64.9,-5.2,486.6,4,32.3,47.2,33.1,0
118.292,13.6,99.6,13.8,13.5,-2.3,-2.3,-2.3,-0.7,-2.3,-2.3,3,158,14.43,12.69,143.1,169.7,0,0,363.2,773.9,5074,0,0,37,-0.8,539,0,28.6,44.3,31.5,0
118.383,13.6,88.8,14.4,13.5,-2.3,-2.3,-2.3,-0.7,-2.3,-2.3,3,158,12.68,12.66,145.6,168.5,0,0,356.6,497.1,5174,2.7,3.3,30,-1.1,556.4,0,28.1,42.5,30.7,0
