#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 41392
#Ecu rom hash: 86E40C77
#Vin: JF1ZCAC10G9603390
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
91.837,0,0,0.17,5.19,1,21.5,-13.4,0.26,0.25,1,0,0,0,0,0,24.141,0,0,28,1,1,2,0,14.89,14.59,1.012,14.2,92.5,94.6,1885,4.14,2,9.1,3.2,33.9,2,1.125,0,45.4,0,0,1.35,0,11.4,-0.3,-0.3
91.863,0,0,0.17,5.27,1,21.5,-13.4,0.26,-0.49,1,0,0,0,0,0,24.156,0,0,28,1,1,2,0,14.74,14.59,1.012,14.2,92.5,94.6,1887,4.03,2,9.1,3.2,34.1,2,1.125,0,45.4,0,0,1.36,0,11.3,-0.4,-0.7
91.889,0,0,0.17,5.31,1,21.5,-13.4,0.26,-0.49,1,0,0,0,0,0,24.156,0,0,28,1,1,2,0,14.74,14.59,1.012,14.2,92.5,94.6,1884,4.03,2,9.1,3.2,34.1,2,1.127,0,45.4,0,0,1.35,0,11.3,-0.2,-0.3
91.915,0,0,0.17,5.25,1,21.6,-13.4,0.26,-0.5,1,0,0,0,0,0,24.172,0,0,28,1,1,2,0,14.66,14.59,1.012,14.1,92.4,94.6,1881,4.12,2,9.1,3.2,34.4,2,1.127,0,45.4,0,0,1.35,0,11.3,-0.3,-0.7
91.941,0,0,0.17,5.33,1,21.6,-13.4,0.26,-0.5,1,0,0,0,0,0,24.172,0,0,28,1,1,2,0,14.66,14.59,1.012,14.1,92.4,94.6,1882,4.12,2,9.1,3.2,34.4,2,1.127,0,45.4,0,0,1.36,0,11.3,-0.3,-0.3
91.966,0,0,0.17,5.36,1,21.6,-13.4,0.26,-0.5,1,0,0,0,0,0,24.172,0,0,28,1,1,2,0,14.63,14.59,1.012,14.1,92.4,94.6,1879,4.12,2,9.1,3.2,34.4,2,1.131,0,45.4,0,0,1.36,0,11.3,-0.3,-0.3
91.993,0,0,0.17,5.4,1,21.6,-13.4,0.26,-0.5,1,0,0,0,0,0,24.172,0,0,28,1,1,2,0,14.6,14.59,1.012,14.2,92.4,94.6,1879,4,2,9.1,3.2,34.6,2,1.131,0,45.4,0,0,1.35,0,11.3,-0.4,-0.6
92.021,0,0,0.17,5.16,1,21.7,-13.4,0.26,-0.25,1,0,0,0,0,0,24.188,0,0,28,1,1,2,0,14.6,14.59,1.012,14.2,92.4,94.6,1881,4,2,9.1,3.2,34.6,2,1.139,0,45.4,0,0,1.34,0,11.3,-0.2,-0.3
92.047,0,0,0.17,5.25,1,21.7,-13.4,0.26,-0.25,1,0,0,0,0,0,24.188,0,0,28,1,1,2,0,14.58,14.59,1.012,14.2,92.4,94.6,1881,4.09,2,9.1,3.2,34.2,2,1.139,0,45.4,0,0,1.35,0,11.3,-0.4,-0.6
92.073,0,0,0.17,5.34,1,21.6,-13.4,0.26,-0.5,1,0,0,0,0,0,24.188,0,0,28,1,1,2,0,14.58,14.59,1.012,14.2,92.4,94.6,1884,4.09,2,9.1,3.2,34.2,2,1.137,0,45.4,0,0,1.35,0,11.3,-0.3,-0.3
92.099,0,0,0.17,5.1,1,21.7,-13.4,0.26,-0.5,1,0,0,0,0,0,24.188,0,0,28,1,1,2,0,14.55,14.59,1.012,14.2,92.4,94.6,1884,4.04,2,9.1,3.2,34,2,1.137,0,45.4,0,0,1.34,0,11.2,-0.3,-0.7
92.125,0,0,0.17,5.1,1,21.6,-13.4,0.26,-0.25,1,0,0,0,0,0,24.141,0,0,28,1,1,2,0,14.55,14.59,1.012,14.2,92.4,94.6,1884,4.04,2,9.1,3.2,34,2,1.137,0,45.4,0,0,1.34,0,11.2,-0.4,-0.7
92.151,0,0,0.17,5.16,1,21.5,-13.4,0.26,-0.25,1,0,0,0,0,0,24.141,0,0,28,1,1,2,0,14.52,14.59,1.012,14.2,92.4,94.6,1882,4.04,2,9.1,3.2,34,2,1.134,0,45.4,0,0,1.34,0,11.2,-0.2,-0.4
92.177,0,0,0.17,5.07,1,21.5,-13.4,0.26,0,1,0,0,0,0,0,24.188,0,0,28,1,1,2,0,14.52,14.59,1.012,14.2,92.4,94.6,1883,4.15,2,9,3.2,34.1,2,1.134,0,45.4,0,0,1.33,0,11.3,-0.4,-0.7
92.205,0,0,0.17,5.13,1,21.5,-13.4,0.26,0.25,1,0,0,0,0,0,24.172,0,0,28,1,1,2,0,14.48,14.59,1.012,14.2,92.4,94.6,1883,4.15,2,9,3.2,34.1,2,1.141,0,45.4,0,0,1.34,0,11.3,-0.3,-0.4
92.231,0,0,0.17,5.09,1,21.4,-13.4,0.26,0.25,1,0,0,0,0,0,24.172,0,0,28,1,1,2,0,14.48,14.59,1.012,14.1,92.4,94.6,1884,4.18,2,9,3.2,34.1,2,1.141,0,45.4,0,0,1.34,0,11.2,-0.4,-0.7
92.257,0,0,0.17,5.24,1,21.3,-13.4,0.26,0.25,1,0,0,0,0,0,24.125,0,0,28,1,1,2,0,14.46,14.59,1.012,14.1,92.4,94.6,1883,4.18,2,9,3.2,34.1,2,1.141,0,45.4,0,0,1.34,0,11.2,-0.4,-0.4
92.283,0,0,0.17,5.01,1,21.4,-13.4,0.26,0.25,1,0,0,0,0,0,24.125,0,0,28,1,1,2,0,14.46,14.59,1.012,14.1,92.4,94.6,1884,4.18,2,9,3.2,34.1,2,1.121,0,45.4,0,0,1.34,0,11.2,-0.2,-0.4
92.309,0,0,0.17,5.16,1,21.3,-13.4,0.26,-0.5,1,0,0,0,0,0,24.188,0,0,28,1,1,2,0,14.42,14.59,1.012,14.2,92.4,94.6,1882,4.14,2,8.9,3.2,34.2,2,1.121,0,45.4,0,0,1.34,0,11.1,-0.3,-0.7
92.337,0,0,0.17,5.19,1,21.3,-13.4,0.26,-0.5,1,0,0,0,0,0,24.188,0,0,28,1,1,2,0,14.42,14.59,1.012,14.2,92.4,94.6,1880,4.14,2,8.9,3.2,34.2,2,1.132,0,45.4,0,0,1.35,0,11.1,-0.2,-0.4
92.363,0,0,0.17,5.13,1,21.3,-13.4,0.26,-0.5,1,0,0,0,0,0,24.203,0,0,28,1,1,2,0,14.35,14.59,1.012,14.2,92.4,94.6,1880,4.12,2,8.9,3.2,34.3,2,1.132,0,45.4,0,0,1.34,0,11.1,-0.3,-0.7
92.389,0,0,0.17,5.18,1,21.3,-13.4,0.26,-0.5,1,0,0,0,0,0,24.203,0,0,28,1,1,2,0,14.35,14.59,1.012,14.2,92.4,94.6,1878,4.12,2,8.9,3.2,34.3,2,1.116,0,45.4,0,0,1.35,0,11.1,-0.2,-0.4
92.415,0,0,0.17,5.27,1,21.3,-13.4,0.26,-0.75,1,0,0,0,0,0,24.234,0,0,28,1,1,2,0,14.3,14.59,1.012,14.2,92.4,94.6,1877,4.12,2,8.9,3.2,34.3,2,1.116,0,45.4,0,0,1.36,0,11.1,-0.2,-0.7
92.441,0,0,0.17,5.34,1,21.3,-13.4,0.26,-0.75,1,0,0,0,0,0,24.234,0,0,28,1,1,2,0,14.3,14.59,1.012,14.2,92.4,94.6,1879,4.12,2,8.8,3.2,34.5,2,1.116,0,45.4,0,0,1.36,0,11.1,-0.3,-0.7
92.466,0,0,0.17,5.31,1,21.4,-13.4,0.26,0.25,1,0,0,0,0,0,24.203,0,0,28,1,1,2,0,14.3,14.59,1.012,14.2,92.4,94.6,1879,4.12,2,8.8,3.2,34.5,2,1.13,0,45.4,0,0,1.35,0,11.1,-0.2,-0.4
92.492,0,0,0.17,5.3,1,21.4,-13.4,0.26,0.25,1,0,0,0,0,0,24.203,0,0,28,1,1,2,0,14.27,14.59,1.012,14.2,92.4,94.6,1878,4.07,2,8.7,3.2,34.3,2,1.13,0,45.4,0,0,1.36,0,11.2,-0.3,-0.8
92.518,0,0,0.17,5.43,1,21.5,-13.4,0.26,0.5,1,0,0,0,0,0,24.219,0,0,28,1,1,2,0,14.27,14.59,1.012,14.2,92.4,94.6,1876,4.07,2,8.7,3.2,34.3,2,1.123,0,45.4,0,0,1.36,0,11.2,-0.2,-0.4
92.544,0,0,0.17,5.33,1,21.6,-13.4,0.26,0.5,1,0,0,0,0,0,24.219,0,0,28,1,1,2,0,14.25,14.59,1.012,14.2,92.4,94.6,1875,4.07,2,8.7,3.2,34.3,2,1.123,0,45.4,0,0,1.36,0,11.2,-0.2,-0.8
92.570,0,0,0.17,5.31,1,21.6,-13.4,0.26,-0.5,1,0,0,0,0,0,24.219,0,0,28,1,1,2,0,14.25,14.59,1.012,14.2,92.4,94.6,1879,4.29,2,8.6,3.2,34.5,2,1.123,0,45.4,0,0,1.35,0,11.1,-0.3,-0.8
92.600,0,0,0.17,5.28,1,21.6,-13.4,0.26,-0.5,1,0,0,0,0,0,24.219,0,0,28,1,1,2,0,14.24,14.59,1.012,14.2,92.4,94.6,1881,4.29,2,8.6,3.2,34.5,2,1.144,0,45.4,0,0,1.35,0,11.1,-0.2,-0.5
92.624,0,0,0.17,5.27,1,21.7,-13.4,0.26,0.25,1,0,0,0,0,0,24.156,0,0,28,1,1,2,0,14.24,14.59,1.012,14.2,92.4,94.6,1882,4.14,2,8.5,3.2,34,2,1.144,0,45.4,0,0,1.35,0,11.1,-0.3,-0.7
92.652,0,0,0.17,5.28,1,21.7,-13.4,0.26,0.25,1,0,0,0,0,0,24.156,0,0,28,1,1,2,0,14.26,14.59,1.012,14.2,92.4,94.6,1877,4.14,2,8.5,3.2,34,2,1.131,0,45.4,0,0,1.35,0,11.1,-0.3,-0.4
92.680,0,0,0.17,5.33,1,21.7,-13.4,0.26,0.25,1,0,0,0,0,0,24.25,0,0,28,1,1,2,0,14.26,14.59,1.012,14.2,92.4,94.6,1876,4.29,2,8.4,3.2,34.4,2,1.131,0,45.4,0,0,1.36,0,11.1,-0.4,-0.7
92.708,0,0,0.17,5.25,1,21.7,-13.4,0.26,-0.25,1,0,0,0,0,0,24.234,0,0,28,1,1,2,0,14.3,14.59,1.012,14.2,92.4,94.6,1877,4.29,2,8.4,3.2,34.4,2,1.149,0,45.4,0,0,1.35,0,11.1,-0.2,-0.4
92.736,0,0,0.17,5.27,1,21.7,-13.4,0.26,-0.25,1,0,0,0,0,0,24.234,0,0,28,1,1,2,0,14.3,14.59,1.012,14.2,92.4,94.6,1878,4.29,2,8.4,3.2,34.4,2,1.149,0,45.4,0,0,1.36,0,11.1,-0.2,-0.7
92.766,0,0,0.17,5.33,1,21.7,-13.4,0.26,0,1,0,0,0,0,0,24.219,0,0,28,1,1,2,0,14.32,14.59,1.012,14.2,92.4,94.6,1876,4.12,2,8.3,3.2,34.2,2,1.149,0,45.4,0,0,1.35,0,11.1,-0.4,-0.7
92.794,0,0,0.17,5.37,1,21.7,-13.4,0.26,0,1,0,0,0,0,0,24.219,0,0,28,1,1,2,0,14.34,14.59,1.012,14.2,92.4,94.6,1876,4.12,2,8.3,3.2,34.2,2,1.135,0,45.4,0,0,1.37,0,11.1,-0.2,-0.4
92.824,0,0,0.17,5.42,1,21.8,-13.4,0.26,0.25,1,0,0,0,0,0,24.266,0,0,28,1,1,2,0,14.34,14.59,1.012,14.2,92.4,94.6,1877,4.28,2,8.3,3.2,34.3,2,1.135,0,45.5,0,0,1.37,0,11.1,-0.3,-0.8
92.852,0,0,0.17,5.4,1,21.8,-13.4,0.26,0.25,1,0,0,0,0,0,24.266,0,0,28,1,1,2,0,14.35,14.59,1.012,14.2,92.4,94.6,1877,4.28,2,8.3,3.2,34.3,2,1.156,0,45.5,0,0,1.36,0,11.1,-0.2,-0.5
92.880,0,0,0.17,5.31,1,21.9,-13.4,0.26,0.25,1,0,0,0,0,0,24.234,0,0,28,1,1,2,0,14.35,14.59,1.012,14.2,92.4,94.6,1879,4.12,2,8.2,3.2,34.1,2,1.156,0,45.5,0,0,1.35,0,11.1,-0.4,-0.8
92.906,0,0,0.17,5.19,1,21.9,-13.4,0.26,-0.25,1,0,0,0,0,0,24.203,0,0,28,1,1,2,0,14.38,14.59,1.012,14.2,92.4,94.6,1877,4.12,2,8.2,3.2,34.1,2,1.145,0,45.5,0,0,1.34,0,11.1,-0.3,-0.4
92.934,0,0,0.17,5.15,1,21.8,-13.4,0.26,-0.25,1,0,0,0,0,0,24.203,0,0,28,1,1,2,0,14.38,14.59,1.012,14.1,92.4,94.6,1878,4.26,2,8.2,3.2,34.1,2,1.145,0,45.5,0,0,1.35,0,11,-0.3,-0.7
92.962,0,0,0.17,5.31,1,21.8,-13.4,0.26,-0.25,1,0,0,0,0,0,24.234,0,0,28,1,1,2,0,14.38,14.59,1.012,14.1,92.4,94.6,1878,4.26,2,8.2,3.2,34.1,2,1.145,0,45.5,0,0,1.35,0,11,-0.3,-0.4
92.992,0,0,0.17,5.1,1,21.8,-13.4,0.26,-0.25,1,0,0,0,0,0,24.234,0,0,28,1,1,2,0,14.38,14.59,1.012,14.1,92.4,94.6,1881,4.26,2,8.2,3.2,34.1,2,1.158,0,45.5,0,0,1.33,0,11,-0.2,-0.4
93.020,0,0,0.17,5.15,1,21.7,-13.4,0.26,0,1,0,0,0,0,0,24.172,0,0,28,1,1,2,0,14.38,14.59,1.012,14.2,92.4,94.6,1882,4.08,2,8.1,3.2,33.9,2,1.158,0,45.5,0,0,1.35,0,11,-0.3,-0.7
93.046,0,0,0.17,5.37,1,21.6,-13.4,0.26,0,1,0,0,0,0,0,24.172,0,0,28,1,1,2,0,14.36,14.59,1.012,14.2,92.4,94.6,1881,4.08,2,8.1,3.2,33.9,2,1.135,0,45.5,0,0,1.35,0,11,-0.2,-0.4
93.074,0,0,0.17,5.22,1,21.7,-13.4,0.26,0.25,1,0,0,0,0,0,24.203,0,0,28,1,1,2,0,14.36,14.59,1.012,14.2,92.3,94.6,1883,4.22,2,8,3.2,33.9,2,1.135,0,45.5,0,0,1.36,0,11.1,-0.3,-0.7
93.106,0,0,0.17,5.36,1,21.7,-13.4,0.26,0.25,1,0,0,0,0,0,24.203,0,0,28,1,1,2,0,14.36,14.59,1.012,14.2,92.3,94.6,1883,4.22,2,8,3.2,33.9,2,1.151,0,45.5,0,0,1.36,0,11.1,-0.3,-0.4
93.134,0,0,0.17,5.42,1,21.8,-13.4,0.26,-0.25,1,0,0,0,0,0,24.156,0,0,28,1,1,2,0,14.36,14.59,1.012,14.2,92.3,94.6,1884,4.06,2,8,3.2,33.9,2,1.151,0,45.5,0,0,1.37,0,11,-0.4,-0.7
93.162,0,0,0.17,5.4,1,21.8,-13.4,0.26,-0.25,1,0,0,0,0,0,24.156,0,0,28,1,1,2,0,14.36,14.59,1.012,14.2,92.3,94.6,1881,4.06,2,8,3.2,33.9,2,1.142,0,45.5,0,0,1.35,0,11,-0.3,-0.4
93.192,0,0,0.17,5.19,1,21.8,-13.4,0.26,-0.25,1,0,0,0,0,0,24.156,0,0,28,1,1,2,0,14.36,14.59,1.012,14.2,92.3,94.6,1882,4.17,2,7.9,3.2,34,2,1.142,0,45.5,0,0,1.35,0,11,-0.4,-0.7
93.218,0,0,0.17,5.3,1,21.8,-13.4,0.26,-0.25,1,0,0,0,0,0,24.172,0,0,28,1,1,2,0,14.34,14.59,1.012,14.2,92.3,94.6,1881,4.17,2,7.9,3.2,34,2,1.142,0,45.5,0,0,1.36,0,11,-0.4,-0.3
93.246,0,0,0.17,5.34,1,21.8,-13.4,0.26,-0.25,1,0,0,0,0,0,24.172,0,0,28,1,1,2,0,14.32,14.59,1.012,14.2,92.3,94.6,1878,4.17,2,7.9,3.2,34,2,1.141,0,45.5,0,0,1.36,0,11,-0.2,-0.7
93.274,0,0,0.17,5.3,1,21.8,-13.4,0.26,0,1,0,0,0,0,0,24.172,0,0,28,1,1,2,0,14.32,14.59,1.012,14.2,92.3,94.6,1880,4.04,2,7.8,3.2,34.3,2,1.141,0,45.5,0,0,1.35,0,11,-0.3,-0.7
93.304,0,0,0.17,5.16,1,21.8,-13.4,0.26,0,1,0,0,0,0,0,24.172,0,0,28,1,1,2,0,14.31,14.59,1.012,14.2,92.3,94.6,1882,4.04,2,7.8,3.2,34.3,2,1.14,0,45.5,0,0,1.33,0,11,-0.1,-0.4
93.334,0,0,0.17,4.96,1,21.7,-13.4,0.26,0.26,1,0,0,0,0,0,24.203,0,0,28,1,1,2,0,14.31,14.59,1.012,14.2,92.3,94.6,1885,4.15,2,7.7,3.2,34,2,1.14,0,45.5,0,0,1.33,0,11,-0.4,-0.7
93.362,0,0,0.17,4.97,1,21.5,-13.4,0.26,0.26,1,0,0,0,0,0,24.172,0,0,28,1,1,2,0,14.31,14.59,1.012,14.2,92.3,94.6,1884,4.15,2,7.7,3.2,34,2,1.136,0,45.5,0,0,1.34,0,11,-0.2,-0.3
93.392,0,0,0.17,5.15,1,21.4,-13.4,0.26,0.26,1,0,0,0,0,0,24.172,0,0,28,1,1,2,0,14.31,14.59,1.012,14.2,92.3,94.6,1883,4.01,2,7.7,3.2,34,2,1.136,0,45.5,0,0,1.34,0,11,-0.4,-0.6
93.418,0,0,0.17,5.27,1,21.4,-13.4,0.26,0,1,0,0,0,0,0,24.172,0,0,28,1,1,2,0,14.31,14.59,1.012,14.2,92.3,94.6,1885,4.01,2,7.7,3.2,34,2,1.126,0,45.5,0,0,1.35,0,11,-0.3,-0.3
93.446,0,0,0.17,5.25,1,21.4,-13.4,0.26,0,1,0,0,0,0,0,24.172,0,0,28,1,1,2,0,14.3,14.59,1.012,14.1,92.3,94.6,1878,4.1,2,7.6,3.2,34.5,2,1.126,0,45.5,0,0,1.34,0,11,-0.4,-0.6
93.474,0,0,0.17,5.12,1,21.4,-13.4,0.26,0.26,1,0,0,0,0,0,24.266,0,0,28,1,1,2,0,14.3,14.59,1.012,14.1,92.3,94.6,1874,4.1,2,7.6,3.2,34.5,2,1.124,0,45.5,0,0,1.35,0,11,-0.4,-0.3
93.504,0,0,0.17,5.34,1,21.4,-13.4,0.26,0.26,1,0,0,0,0,0,24.266,0,0,28,1,1,2,0,14.27,14.59,1.012,14.1,92.3,94.6,1876,4.1,2,7.6,3.2,34.5,2,1.124,0,45.5,0,0,1.36,0,11,-0.2,-0.7
93.534,0,0,0.17,5.19,1,21.5,-13.4,0.26,-0.51,1,0,0,0,0,0,24.219,0,0,28,1,1,2,0,14.27,14.59,1.012,14.1,92.3,94.6,1879,4.02,2,7.5,3.2,34.4,2,1.124,0,45.5,0,0,1.34,0,11,-0.3,-0.7
93.562,0,0,0.17,5.19,1,21.5,-13.4,0.26,-0.77,1,0,0,0,0,0,24.234,0,0,28,1,1,2,0,14.27,14.59,1.012,14.1,92.3,94.6,1877,4.02,2,7.5,3.2,34.4,2,1.125,0,45.5,0,0,1.35,0,11,-0.2,-0.3
93.592,0,0,0.17,5.21,1,21.5,-13.4,0.26,-0.77,1,0,0,0,0,0,24.234,0,0,28,1,1,2,0,14.27,14.59,1.012,14.1,92.3,94.6,1871,4.1,2,7.4,3.2,34.7,2,1.125,0,45.5,0,0,1.34,0,10.9,-0.3,-0.6
93.620,0,0,0.17,5.07,1,21.5,-13.4,0.26,-0.26,1,0,0,0,0,0,24.281,0,0,28,1,1,2,0,14.26,14.59,1.012,14.1,92.3,94.6,1871,4.1,2,7.4,3.2,34.7,2,1.112,0,45.5,0,0,1.34,0,10.9,-0.2,-0.2
93.646,0,0,0.17,5.19,1,21.4,-13.4,0.26,-0.26,1,0,0,0,0,0,24.281,0,0,28,1,1,2,0,14.24,14.59,1.012,14.2,92.3,94.6,1873,4.2,2,7.3,3.2,34.5,2,1.112,0,45.5,0,0,1.35,0,10.9,-0.3,-0.6
93.672,0,0,0.17,5.28,1,21.4,-13.4,0.26,0,1,0,0,0,0,0,24.297,0,0,28,1,1,2,0,14.24,14.59,1.012,14.2,92.3,94.6,1874,4.2,2,7.3,3.2,34.5,2,1.12,0,45.5,0,0,1.36,0,10.9,-0.2,-0.2
93.700,0,0,0.17,5.42,1,21.5,-13.4,0.26,0,1,0,0,0,0,0,24.297,0,0,28,1,1,2,0,14.21,14.59,1.012,14.2,92.3,94.6,1874,4.14,2,7.2,3.2,34.3,2,1.12,0,45.5,0,0,1.36,0,10.9,-0.3,-0.6
93.728,0,0,0.17,5.4,1,21.6,-13.4,0.26,0.26,1,0,0,0,0,0,24.266,0,0,28,1,1,2,0,14.21,14.59,1.012,14.2,92.3,94.6,1871,4.14,2,7.2,3.2,34.3,2,1.12,0,45.5,0,0,1.36,0,10.9,-0.3,-0.2
93.756,0,0,0.17,5.27,1,21.6,-13.4,0.26,-0.26,1,0,0,0,0,0,24.328,0,0,28,1,1,2,0,14.19,14.59,1.012,14.2,92.3,94.6,1871,4.14,2,7.2,3.2,34.3,2,1.119,0,45.5,0,0,1.35,0,10.9,-0.2,-0.2
93.784,0,0,0.17,5.28,1,21.6,-13.4,0.26,-0.26,1,0,0,0,0,0,24.328,0,0,28,1,1,2,0,14.19,14.59,1.012,14.2,92.3,94.6,1866,4.02,2,7.1,3.2,34.4,2,1.119,0,45.5,0,0,1.36,0,10.9,-0.4,-0.5
93.812,0,0,0.17,5.33,1,21.7,-13.4,0.26,0,1,0,0,0,0,0,24.422,0,0,28,1,1,2,0,14.19,14.59,1.012,14.2,92.3,94.6,1865,4.02,2,7.1,3.2,34.4,2,1.127,0,45.5,0,0,1.36,0,10.9,-0.2,-0.1
93.838,0,0,0.17,5.27,1,21.7,-13.4,0.26,0,1,0,0,0,0,0,24.422,0,0,28,1,1,2,0,14.19,14.59,1.012,14.2,92.3,94.6,1867,4.13,2,7,3.2,34.8,2,1.127,0,45.5,0,0,1.36,0,11,-0.3,-0.5
93.864,0,0,0.17,5.43,1,21.7,-13.4,0.26,-0.26,1,0,0,0,0,0,24.344,0,0,28,1,1,2,0,14.2,14.59,1.012,14.2,92.3,94.6,1865,4.13,2,7,3.2,34.8,2,1.128,0,45.5,0,0,1.37,0,11,-0.2,-0.2
93.890,0,0,0.17,5.27,1,21.8,-13.4,0.26,-0.26,1,0,0,0,0,0,24.344,0,0,28,1,1,2,0,14.2,14.59,1.012,14.2,92.3,94.6,1865,4.13,2,7,3.2,34.8,2,1.128,0,45.5,0,0,1.35,0,11,-0.2,-0.4
93.916,0,0,0.17,5.22,1,21.8,-13.4,0.26,-0.26,1,0,0,0,0,0,24.375,0,0,28,1,1,2,0,14.21,14.59,1.012,14.2,92.3,94.6,1866,4.02,2,6.9,3.2,34.5,2,1.128,0,45.5,0,0,1.35,0,11,-0.3,-0.4
93.944,0,0,0.17,5.25,1,21.8,-13.4,0.26,-0.26,1,0,0,0,0,0,24.375,0,0,28,1,1,2,0,14.2,14.59,1.012,14.2,92.3,94.6,1866,4.02,2,6.9,3.2,34.5,2,1.128,0,45.5,0,0,1.35,0,11,-0.2,-0.2
93.972,0,0,0.17,5.22,1,21.8,-13.4,0.26,0,1,0,0,0,0,0,24.375,0,0,28,1,1,2,0,14.2,14.59,1.012,14.2,92.3,94.7,1864,4.2,2,6.8,3.2,34.7,2,1.128,0,45.5,0,0,1.35,0,11,-0.3,-0.5
94.000,0,0,0.17,5.03,1,21.7,-13.4,0.26,0,1,0,0,0,0,0,24.375,0,0,28,1,1,2,0,14.23,14.6,1.012,14.2,92.3,94.7,1862,4.2,2,6.8,3.2,34.7,2,1.134,0,45.5,0,0,1.32,0,11,-0.2,-0.1
94.026,0,0,0.17,5.01,1,21.7,-13.4,0.26,0.51,1,0,0,0,0,0,24.422,0,0,28,1,1,2,0,14.23,14.6,1.012,14.2,92.3,94.7,1862,4.09,2,6.7,3.2,34.5,2,1.134,0,45.5,0,0,1.34,0,11,-0.3,-0.4
94.054,0,0,0.17,5.3,1,21.6,-13.4,0.26,0.51,1,0,0,0,0,0,24.422,0,0,28,1,1,2,0,14.27,14.59,1.012,14.2,92.3,94.7,1863,4.09,2,6.7,3.2,34.5,2,1.126,0,45.5,0,0,1.36,0,11,-0.2,-0.1
94.081,0,0,0.17,5.34,1,21.6,-13.4,0.26,0,1,0,0,0,0,0,24.406,0,0,28,1,1,2,0,14.27,14.59,1.012,14.2,92.3,94.7,1864,4.09,2,6.7,3.2,34.5,2,1.126,0,45.5,0,0,1.35,0,11,-0.2,-0.5
94.107,0,0,0.17,5.13,1,21.7,-13.4,0.26,0,1,0,0,0,0,0,24.422,0,0,28,1,1,2,0,14.28,14.59,1.012,14.2,92.3,94.7,1864,4.24,2,6.6,3.2,34.3,2,1.126,0,45.6,0,0,1.33,0,11,-0.4,-0.5
94.135,0,0,0.17,5.04,1,21.6,-13.4,0.26,0,1,0,0,0,0,0,24.422,0,0,28,1,1,2,0,14.28,14.59,1.012,14.2,92.3,94.7,1867,4.24,2,6.6,3.2,34.3,2,1.138,0,45.6,0,0,1.33,0,11,-0.2,-0.1
94.165,0,0,0.17,5.04,1,21.5,-13.4,0.26,0,1,0,0,0,0,0,24.375,0,0,28,1,1,2,0,14.27,14.59,1.012,14.2,92.3,94.7,1869,4.15,2,6.5,3.2,34,2,1.138,0,45.6,0,0,1.34,0,11,-0.3,-0.5
94.191,0,0,0.17,5.21,1,21.5,-13.4,0.26,0,1,0,0,0,0,0,24.375,0,0,28,1,1,2,0,14.27,14.59,1.012,14.2,92.3,94.7,1868,4.15,2,6.5,3.2,34,2,1.12,0,45.6,0,0,1.34,0,11,-0.1,-0.2
94.219,0,0,0.17,5.12,1,21.5,-13.4,0.26,0,1,0,0,0,0,0,24.391,0,0,28,1,1,2,0,14.27,14.59,1.012,14.2,92.3,94.7,1867,4.25,2,6.4,3.2,34.1,2,1.12,0,45.6,0,0,1.34,0,11,-0.2,-0.6
94.247,0,0,0.17,5.1,1,21.4,-13.4,0.26,0,1,0,0,0,0,0,24.391,0,0,28,1,1,2,0,14.27,14.59,1.012,14.2,92.3,94.7,1867,4.25,2,6.4,3.2,34.1,2,1.121,0,45.6,0,0,1.35,0,11,-0.2,-0.1
94.273,0,0,0.17,5.28,1,21.4,-13.4,0.26,-0.26,1,0,0,0,0,0,24.406,0,0,28,1,1,2,0,14.27,14.59,1.012,14.2,92.3,94.7,1863,4.25,2,6.4,3.2,34.1,2,1.121,0,45.6,0,0,1.36,0,11,-0.2,-0.5
94.299,0,0,0.17,5.24,1,21.4,-13.4,0.26,-0.26,1,0,0,0,0,0,24.406,0,0,28,1,1,2,0,14.27,14.59,1.012,14.2,92.3,94.7,1866,4.13,2,6.4,3.2,34.4,2,1.121,0,45.6,0,0,1.34,0,11,-0.3,-0.5
94.325,0,0,0.17,5,1,21.5,-13.4,0.26,-0.26,1,0,0,0,0,0,24.391,0,0,28,1,1,2,0,14.27,14.59,1.012,14.2,92.3,94.7,1864,4.13,2,6.4,3.2,34.4,2,1.113,0,45.6,0,0,1.33,0,11,-0.2,-0.2
