#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 41392
#Ecu rom hash: 86E40C77
#Vin: JF1ZCAC10G9603390
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Pressure - PI (bar)
6.935,0,0,0.59,8.3,1,104.6,-14,0.76,0,1,50,0.8,0,0,0,138,0,0,20,0,1,3,0,14.71,14.68,0.971,12,57.7,52.3,381,0.55,1,0,0,-3.9,3,3.746,2.538,46,0,0,1.55,0,0,-1,2.7,90,12.77,12.77,0
6.971,0,0,0.59,8.21,1,104.6,-14,0.76,0,1,50,0.8,0,0,0,138,0,0,20,0,1,3,0,14.7,14.68,0.971,12,57.7,52.3,292,0.55,1,0,0,-3.9,3,4.059,2.538,46,0,0,1.55,0,0,-1,0,90,0,0,0
7.009,0,0,0.26,8.23,1,36.4,-14,0.82,0,1,0,0.4,0,0,0,180.75,0,0,20,0,1,3,0,14.7,14.68,0.971,11.8,57.7,52.3,292,0.55,1,0,0,-10,3,4.059,0,46,0,0,1.55,0,0,-1,0,90,0,0,0
7.045,0,0,0.26,7.77,1,36.4,-14,0.82,0,1,0,0,0,0,0,184.25,0,0,20,0,1,3,0,14.7,14.68,0.971,11.9,57.7,52.3,292,0.55,1,0,0,-10,3,4.059,0,45.8,0,0,1.5,0,0,0,0,90,0,0,0
7.083,0,0,0.26,5.87,1,36.4,-14,0.82,0,1,0,0,0,0,0,184.25,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.3,292,0.55,1,0,0,-10,3,4.059,0,45.8,0,0,1.37,0,0,0,0,90,0,0,0
7.119,0,0,0.26,5.16,1,36.4,-14,0.82,0,1,0,0,0,0,0,184.25,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.3,292,0.54,1,0,0,-10,3,4.059,0,45.8,0,0,1.34,0,0,0,0,90,0,0,0
7.155,0,0,0.26,4.34,1,36.4,-14,0.82,0,1,0,0,0,0,0,184.25,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.3,161,0.54,1,0,0,-10,3,4.059,0,45.8,0,0,1.23,0,0,0,0,90,0,0,0
7.195,0,0,0.26,2.96,1,36.4,-14,0.89,0,1,0,0,0,0,0,337,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.3,161,0.54,1,0,0,10.5,2,4.059,0,45.8,0,0,1.16,0,0,0,0,90,0,0,0
7.233,0,0,0.26,2.77,1,36.4,-14,0.89,0,1,0,0,0,0,0,319.75,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.3,161,0.54,1,0,0,10.5,2,0,0,45.8,0,0,1.12,0,0,0,0,90,0,0,0
7.267,0,0,0.26,2.48,1,36.4,-14,0.89,0,1,0,0,0,0,0,319.75,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.3,161,0.54,1,0,0,10.5,2,0,0,45.8,0,0,1.09,0,0,0,0,90,0,0,0
7.305,0,0,0.26,2.37,1,36.4,-14,0.89,0,1,0,0,0,0,0,319.75,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.3,161,0.54,1,0,0,10.5,2,0,0,45.7,0,0,1.08,0,0,0,0,90,0,0,0
7.339,0,0,0.26,2.46,1,36.4,-14,0.89,0,1,0,0,0,0,0,319.75,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.3,161,0.54,1,0,0,10.5,2,0,0,45.7,0,0,1.1,0,0,0,0,90,0,0,0
7.373,0,0,0.26,2.46,1,36.4,-14,0.89,0,1,0,0,0,0,0,319.75,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.3,161,0.54,1,0,0,10.5,2,0,0,45.7,0,0,1.09,0,0,0,0,90,0,0,0
7.411,0,0,0.26,2.41,1,36.4,-14,0.89,0,1,0,0,0,0,0,319.75,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.3,161,0.54,1,0,0,10.5,2,0,0,45.7,0,0,1.08,0,0,0,0,90,0,0,0
7.447,0,0,0.26,2.34,1,36.4,-14,0.89,0,1,0,0,0,0,0,319.75,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.2,161,0.54,1,0,0,10.5,2,0,0,45.6,0,0,1.07,0,0,0,0,90,0,0,0
7.483,0,0,0.26,2.16,1,36.4,-14,0.89,0,1,0,0,0,0,0,319.75,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.2,161,0.54,1,0,0,10.5,2,0,0,45.6,0,0,1.02,0,0,0,0,90,0,0,0
7.519,0,0,0.26,1.87,1,36.4,-14,0.89,0,1,0,0,0,0,0,319.75,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.2,161,0.54,1,0,0,10.5,2,0,0,45.6,0,0,0.96,0,0,0,0,90,0,0,0
7.555,0,0,0.26,1.66,1,36.4,-14,0.89,0,1,0,0,0,0,0,319.75,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.2,161,0.54,1,0,0,10.5,2,0,0,45.6,0,0,0.92,0,0,0,0,90,0,0,0
7.591,0,0,0.26,1.53,1,36.4,-14,0.89,0,1,0,0,0,0,0,319.75,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.2,161,0.54,1,0,0,10.5,2,0,0,45.6,0,0,0.89,0,0,0,0,90,0,0,0
7.627,0,0,0.26,1.51,1,36.4,-14,0.89,0,1,0,0,0,0,0,319.75,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.2,161,0.54,1,0,0,10.5,2,0,0,45.6,0,0,0.86,0,0,0,0,90,0,0,0
7.663,0,0,0.26,1.51,1,36.4,-14,0.89,0,1,0,0,0,0,0,319.75,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.2,161,0.54,1,0,0,10.5,2,0,0,45.6,0,0,0.82,0,0,0,0,90,0,0,0
7.699,0,0,0.26,1.51,1,36.4,-14,0.89,0,1,0,0,0,0,0,319.75,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.2,161,0.54,1,0,0,10.5,2,0,0,45.6,0,0,0.8,0,0,0,0,90,0,0,0
7.735,0,0,0.26,1.51,1,36.4,-14,0.89,0,1,0,0,0,0,0,319.75,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.2,0,0.54,1,0,0,10.5,2,0,0,45.6,0,0,0.78,0,0,0,0,90,0,0,0
7.765,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,319.75,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.2,0,0.54,1,0,0,10.5,2,0,0,45.6,0,0,0.78,0,0,0,0,90,0,0,0
7.799,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.2,0,0.54,1,0,0,10.5,2,0,0,45.6,0,0,0.78,0,0,0,0,90,0,0,0
7.835,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.8,57.7,52.1,0,0.53,1,0,0,10.5,2,0,0,45.5,0,0,0.77,0,0,0,0,90,0,0,0
7.871,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.8,57.7,52.1,0,0.53,1,0,0,10.5,2,0,0,45.5,0,0,0.77,0,0,0,0,90,0,0,0
7.908,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.8,57.7,52.1,0,0.53,1,0,0,10.5,2,0,0,45.5,0,0,0.77,0,0,0,0,90,0,0,0
7.942,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.8,57.7,52.1,0,0.53,1,0,0,10.5,2,0,0,45.5,0,0,0.77,0,0,0,0,90,0,0,0
7.978,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.8,57.7,52.1,0,0.53,1,0,0,10.5,2,0,0,45.5,0,0,0.77,0,0,0,0,90,0,0,0
8.018,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.8,57.7,52.1,0,0.53,1,0,0,10.5,2,0,0,45.5,0,0,0.77,0,0,0,0,90,0,0,0
8.058,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.8,57.7,52.1,0,0.53,1,0,0,10.5,2,0,0,45.5,0,0,0.77,0,0,0,0,90,0,0,0
8.098,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.8,57.7,52.1,0,0.53,1,0,0,10.5,2,0,0,45.5,0,0,0.77,0,0,0,0,90,0,0,0
8.138,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.8,57.7,52.1,0,0.53,1,0,0,10.5,2,0,0,45.5,0,0,0.77,0,0,0,0,0,0,0,0
8.178,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.8,57.7,52.1,0,0.53,1,0,0,10.5,2,0,0,45.5,0,0,0.77,0,0,0,0,0,0,0,0
8.218,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.1,0,0.53,1,0,0,10.5,2,0,0,45.5,0,0,0.77,0,0,0,0,0,0,0,0
8.258,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.1,0,0.53,1,0,0,10.5,2,0,0,45.5,0,0,0.77,0,0,0,0,0,0,0,0
8.298,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.1,0,0.53,1,0,0,10.5,2,0,0,45.5,0,0,0.77,0,0,0,0,0,0,0,0
8.338,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.1,0,0.53,1,0,0,10.5,2,0,0,45.5,0,0,0.77,0,0,0,0,0,0,0,0
8.378,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.1,0,0.53,1,0,0,10.5,2,0,0,45.5,0,0,0.77,0,0,0,0,0,0,0,0
8.418,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.1,0,0.53,1,0,0,10.5,2,0,0,45.5,0,0,0.76,0,0,0,0,0,0,0,0
8.458,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.1,0,0.53,1,0,0,10.5,2,0,0,45.5,0,0,0.77,0,0,0,0,0,0,0,0
8.494,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.1,0,0.53,1,0,0,10.5,2,0,0,45.5,0,0,0.77,0,0,0,0,0,0,0,0
8.530,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.1,0,0.53,1,0,0,10.5,2,0,0,45.5,0,0,0.76,0,0,0,0,0,0,0,0
8.568,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52.1,0,0.53,1,0,0,10.5,2,0,0,45.5,0,0,0.76,0,0,0,0,0,0,0,0
8.602,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52,0,0.52,1,0,0,10.5,2,0,0,45.5,0,0,0.76,0,0,0,0,0,0,0,0
8.638,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52,0,0.52,1,0,0,10.5,2,0,0,45.5,0,0,0.76,0,0,0,0,0,0,0,0
8.674,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52,0,0.53,1,0,0,10.5,2,0,0,45.5,0,0,0.76,0,0,0,0,0,0,0,0
8.710,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52,0,0.53,1,0,0,10.5,2,0,0,45.5,0,0,0.76,0,0,0,0,0,0,0,0
8.748,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52,0,0.53,1,0,0,10.5,2,0,0,45.5,0,0,0.76,0,0,0,0,0,0,0,0
8.782,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52,0,0.52,1,0,0,10.5,2,0,0,45.5,0,0,0.76,0,0,0,0,0,0,0,0
8.818,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52,0,0.52,1,0,0,10.5,2,0,0,45.5,0,0,0.76,0,0,0,0,0,0,0,0
8.856,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.8,52,0,0.52,1,0,0,10.5,2,0,0,45.5,0,0,0.76,0,0,0,0,0,0,0,0
8.890,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.8,52,0,0.52,1,0,0,10.5,2,0,0,45.5,0,0,0.76,0,0,0,0,0,0,0,0
8.928,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.8,52,0,0.52,1,0,0,10.5,2,0,0,45.5,0,0,0.76,0,0,0,0,0,0,0,0
8.962,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.8,52,0,0.52,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.000,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.8,52,0,0.52,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.034,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.8,52,0,0.52,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.070,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.8,52,0,0.52,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.104,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52,0,0.52,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.138,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52,0,0.52,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.172,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52,0,0.52,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.208,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52,0,0.52,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.244,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52,0,0.52,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.282,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52,0,0.52,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.318,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52,0,0.52,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.356,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.390,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.426,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52,0,0.52,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.460,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52,0,0.52,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.496,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.530,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.564,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.598,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,52,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.632,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.667,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.703,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.737,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.771,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.807,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.843,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.877,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.911,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.947,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
9.983,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
10.019,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
10.055,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
10.089,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
10.123,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
10.157,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
10.189,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
10.223,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
10.257,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
10.291,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
10.325,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
10.357,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
10.387,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
10.419,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
10.449,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
