#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 41392
#Ecu rom hash: 86E40C77
#Vin: JF1ZCAC10G9603390
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
110.179,0,0,0.46,19.52,1,84.4,71,0.61,0.45,1,0,0,0,0,0,15.359,0,0,29,1,0,1,23.2,14.63,14.54,0.991,14.2,93.6,95.1,2676,7.81,2,0.8,11.2,35.2,2,2.328,0,45.7,0,0,2.04,7.4,61.9,38.9,6.8
110.205,0,0,0.45,19.59,1,83.8,68.8,0.61,0.45,1,0,0,0,0,0,15.359,0,0,29,1,0,1,22.6,14.63,14.54,0.991,14.2,93.6,95.1,2672,7.81,2,0.8,11.2,35.2,2,2.328,0,45.7,0,0,2.04,7.3,61.9,38.9,6.7
110.233,0,0,0.45,20.03,1,83.3,66.7,0.61,0.09,1,0,0,0,0,0,15.414,0,0,29,1,0,1,22.7,14.63,14.54,0.991,14.2,93.6,95.1,2678,7.78,2,0.9,11.4,35.6,2,2.342,0,45.7,0,0,2.05,7.1,61.9,38.8,6.3
110.261,0,0,0.45,19.83,1,83.2,66.9,0.61,0.09,1,0,0,0,0,0,15.414,0,0,29,1,0,1,22.6,14.56,14.54,0.991,14.2,93.6,95.1,2674,7.78,2,0.9,11.4,35.6,2,2.336,0,45.7,0,0,2.03,7,61.9,38.9,6.4
110.288,0,0,0.45,18.86,1,82.9,66.7,0.61,0.59,1,0,0,0,0,0,15.391,0,0,29,1,0,1,22.8,14.56,14.54,0.992,14.3,93.6,95.1,2676,7.7,2,0.8,11.4,35.8,2,2.336,0,45.7,0,0,2.02,7,61.9,38.9,6.2
110.318,0,0,0.44,19.08,1,81.8,67.6,0.61,0.09,1,0,0,0,0,0,15.391,0,0,29,1,0,1,22.9,14.55,14.54,0.992,14.3,93.6,95.1,2678,7.7,2,0.8,11.4,35.8,2,2.318,0,45.7,0,0,2.01,6.9,61.9,38.9,6.3
110.346,0,0,0.44,19.88,1,81,68.4,0.61,0.09,1,0,0,0,0,0,15.391,0,0,29,1,0,1,22.9,14.55,14.54,0.992,14.3,93.6,95.1,2678,7.7,2,0.8,11.4,35.8,2,2.318,0,45.7,0,0,2.05,6.9,61.9,38.9,6.2
110.372,0,0,0.44,19.52,1,81.1,68.2,0.61,0.23,1,0,0,0,0,0,15.359,0,0,29,1,0,1,22.5,14.55,14.54,0.991,14.1,93.6,95.1,2682,7.51,2,0.8,11.5,36.2,2,2.318,0,45.7,0,0,2.03,7,62.2,38.9,6
110.400,0,0,0.44,19.52,1,81.1,66.3,0.6,0.23,1,0,0,0,0,0,15.359,0,0,29,1,0,1,22.1,14.54,14.54,0.991,14.1,93.6,95.1,2684,7.51,2,0.8,11.5,36.2,2,2.275,0,45.7,0,0,2.05,7,62.2,39,6.1
110.430,0,0,0.44,19.47,1,80.9,64.1,0.61,0.23,1,0,0,0,0,0,15.352,0,0,29,1,0,1,22.1,14.54,14.54,0.991,14.2,93.6,95.2,2688,7.85,2,0.8,11.6,36.3,2,2.275,0,45.7,0,0,2.02,6.9,62.2,38.9,5.8
110.460,0,0,0.44,18.86,1,80.4,64.3,0.6,0.23,1,0,0,0,0,0,15.352,0,0,29,1,0,1,22.5,14.52,14.54,0.991,14.2,93.6,95.2,2692,7.85,2,0.8,11.6,36.3,2,2.322,0,45.7,0,0,2.03,6.9,62.2,38.9,5.8
110.490,0,0,0.44,18.86,1,79.9,65.8,0.6,-0.09,1,0,0,0,0,0,15.258,0,0,29,1,0,1,22.8,14.52,14.54,0.991,14.2,93.6,95.2,2692,7.54,2,0.7,11.8,36.5,2,2.311,0,45.7,0,0,2.02,6.8,62.3,39,5.9
110.518,0,0,0.43,18.47,1,79.2,67.1,0.6,0.09,1,0,0,0,0,0,15.242,0,0,29,1,0,1,22.5,14.54,14.54,0.991,14.2,93.6,95.2,2686,7.54,2,0.7,11.8,36.5,2,2.311,0,45.7,0,0,2.02,6.8,62.3,39,5.7
110.544,0,0,0.43,18.7,1,78.7,65.3,0.6,0.09,1,0,0,0,0,0,15.242,0,0,29,1,0,1,21.8,14.54,14.54,0.991,14.3,93.6,95.1,2692,7.36,2,0.9,12,36.8,2,2.318,0,45.7,0,0,2.02,6.8,62.3,39.1,5.6
110.572,0,0,0.43,18.81,1,78.4,61.8,0.6,0.23,1,0,0,0,0,0,15.211,0,0,29,1,0,1,21.5,14.57,14.54,0.991,14.3,93.6,95.1,2694,7.36,2,0.9,12,36.8,2,2.271,0,45.7,0,0,2,6.8,62.3,39.3,5.8
110.600,0,0,0.43,18.92,1,78.1,61.2,0.6,0.23,1,0,0,0,0,0,15.211,0,0,29,1,0,1,21.7,14.58,14.54,0.991,14.3,93.6,95.1,2698,7.36,2,0.9,12,36.8,2,2.271,0,45.7,0,0,2.02,6.7,62.3,39.2,5.6
110.630,0,0,0.43,18.73,1,77.7,62,0.59,0.14,1,0,0,0,0,0,15.219,0,0,29,1,0,1,22,14.58,14.54,0.991,14.2,93.6,95.1,2694,7.3,2,0.9,12.2,37.1,2,2.305,0,45.7,0,0,1.98,6.5,62.3,39.2,5.9
110.662,0,0,0.42,18.39,1,76.9,63.3,0.59,0.14,1,0,0,0,0,0,15.219,0,0,29,1,0,1,22.2,14.58,14.54,0.991,14.2,93.6,95.1,2688,7.3,2,0.9,12.2,37.1,2,2.252,0,45.7,0,0,1.99,6.5,62.3,39.3,5.9
110.690,0,0,0.42,17.95,1,76.4,63.9,0.59,0.05,1,0,0,0,0,0,15.234,0,0,29,1,0,1,22.1,14.58,14.54,0.991,14.2,93.6,95.1,2696,7.53,2,0.9,12.4,37.3,2,2.252,0,45.7,0,0,2,6.6,62.4,39.3,5.7
110.718,0,0,0.42,18.28,1,75.9,63.9,0.59,0.4,1,0,0,0,0,0,15.211,0,0,29,1,0,1,21.8,14.57,14.54,0.991,14.2,93.6,95.1,2702,7.53,2,0.9,12.4,37.3,2,2.295,0,45.7,0,0,1.97,6.6,62.4,39.3,6
110.746,0,0,0.42,17.33,1,74.9,62.2,0.59,0.4,1,0,0,0,0,0,15.211,0,0,29,1,0,1,21.7,14.57,14.54,0.991,14.2,93.6,95.1,2698,7.2,2,1,12.5,37.8,2,2.268,0,45.7,0,0,1.97,6.6,62.5,39.4,6.1
110.778,0,0,0.41,17.47,1,74.1,62,0.58,0.14,1,0,0,0,0,0,15.164,0,0,29,1,0,1,21.7,14.56,14.54,0.991,14.2,93.6,95.1,2702,7.2,2,1,12.5,37.8,2,2.268,0,45.7,0,0,1.98,6.6,62.5,39.4,5.9
110.804,0,0,0.41,17.95,1,73.3,61.9,0.58,0.14,1,0,0,0,0,0,15.164,0,0,29,1,0,1,21.8,14.58,14.54,0.992,14.2,93.5,95.1,2706,7.03,2,1,12.7,38.3,2,2.225,0,45.7,0,0,2.01,6.6,62.6,39.5,6.3
110.834,0,0,0.41,18.33,1,73.2,61.9,0.58,0.22,1,0,0,0,0,0,15.156,0,0,29,1,0,1,21.7,14.58,14.54,0.992,14.2,93.5,95.1,2704,7.03,2,1,12.7,38.3,2,2.246,0,45.7,0,0,1.97,6.6,62.6,39.5,6.5
110.864,0,0,0.41,17,1,72.8,61.6,0.58,0.13,1,0,0,0,0,0,15.102,0,0,29,1,0,1,21.8,14.59,14.55,0.99,14.2,93.5,95.1,2706,7.04,2,1.1,12.8,38.5,2,2.246,0,45.7,0,0,1.97,6.5,62.7,39.5,6.4
110.898,0,0,0.4,17.47,1,71.9,62.2,0.58,0.13,1,0,0,0,0,0,15.102,0,0,29,1,0,1,21.6,14.59,14.55,0.99,14.2,93.5,95.1,2710,7.04,2,1.1,12.8,38.5,2,2.254,0,45.7,0,0,1.95,6.6,62.7,39.6,6.7
110.928,0,0,0.4,17.73,1,71.1,60.9,0.58,0.4,1,0,0,0,0,0,15.055,0,0,29,1,0,1,21.4,14.61,14.55,0.991,14.2,93.5,95.1,2712,6.65,2,1.3,12.9,38.8,2,2.254,0,45.7,0,0,1.97,6.4,62.8,39.7,7
110.960,0,0,0.4,16.72,1,70.7,60.3,0.58,0.4,1,0,0,0,0,0,15.055,0,0,29,1,0,1,21.4,14.66,14.55,0.991,14.2,93.5,95.1,2708,6.65,2,1.3,12.9,38.8,2,2.254,0,45.7,0,0,1.96,6.3,62.8,39.6,7
110.990,0,0,0.39,16.97,1,70.1,60.3,0.58,0.09,1,0,0,0,0,0,15.023,0,0,29,1,0,1,21.6,14.66,14.55,0.992,14.2,93.5,95.1,2708,6.92,2,1.5,15,39.2,2,2.213,0,45.7,0,0,1.96,6.3,62.8,39.6,7.3
111.020,0,0,0.39,16.09,1,69.4,61,0.58,0.18,1,0,0,0,0,0,15.086,0,0,29,1,0,1,21.5,14.68,14.55,0.992,14.2,93.5,95.1,2710,6.92,2,1.5,15,39.2,2,2.248,0,45.7,0,0,1.93,6.3,62.8,39.7,7.9
111.048,0,0,0.39,16.94,1,68.5,60.6,0.58,0.18,1,0,0,0,0,0,15.086,0,0,29,1,0,1,21.5,14.68,14.55,0.992,14.2,93.5,95.1,2718,6.92,2,1.5,15,39.2,2,2.248,0,45.7,0,0,1.96,6.3,62.8,39.7,7.8
111.078,0,0,0.39,17.47,1,67.9,60.5,0.57,0.45,1,0,0,0,0,0,14.961,0,0,29,1,0,1,21.4,14.74,14.55,0.991,14.2,93.5,95.1,2720,6.78,2,1.8,15,39.8,2,2.24,0,45.7,0,0,1.96,6.3,62.9,39.8,8.4
111.108,0,0,0.39,16.89,1,68,59.9,0.57,0.45,1,0,0,0,0,0,14.961,0,0,29,1,0,1,21.4,14.73,14.55,0.991,14.2,93.5,95.1,2714,6.78,2,1.8,15,39.8,2,2.26,0,45.7,0,0,1.95,6.3,62.9,39.7,9
111.138,0,0,0.38,17.41,1,67.6,59.9,0.57,-0.04,1,0,0,0,0,0,14.969,0,0,29,1,0,1,21.4,14.73,14.55,0.991,14.2,93.5,95.1,2712,6.56,2,2,15,39.9,2,2.26,0,45.7,0,0,1.96,6.3,62.9,39.7,9
111.168,0,0,0.38,17.19,1,67.7,59.9,0.57,0.31,1,0,0,0,0,0,14.984,0,0,29,1,0,1,21.4,14.7,14.55,0.991,14.2,93.5,95.1,2718,6.56,2,2,15,39.9,2,2.229,0,45.7,0,0,1.98,6.3,62.9,39.8,9.8
111.198,0,0,0.39,17.66,1,67.8,60.2,0.57,0.31,1,0,0,0,0,0,14.984,0,0,29,1,0,1,21.4,14.7,14.55,0.991,14.2,93.5,95.1,2722,6.67,2,2.1,15,39.8,2,2.24,0,45.7,0,0,1.98,6.3,62.9,39.9,10.4
111.228,0,0,0.39,17.52,1,68.3,59.8,0.57,0.09,1,0,0,0,0,0,14.914,0,0,29,1,0,1,21.4,14.69,14.55,0.991,14.2,93.5,95.1,2724,6.67,2,2.1,15,39.8,2,2.24,0,45.7,0,0,1.98,6.3,62.9,39.8,10.4
111.260,0,0,0.39,17.95,1,68.4,59.2,0.57,0.09,1,0,0,0,0,0,14.914,0,0,29,1,0,1,21,14.68,14.55,0.991,14.2,93.5,95.1,2724,6.86,2,2.3,15,39.6,2,2.236,0,45.7,0,0,1.98,6.3,63,39.8,11
111.290,0,0,0.39,18.06,1,69,57.9,0.56,0.22,1,0,0,0,0,0,14.93,0,0,29,1,0,1,21,14.68,14.55,0.991,14.2,93.5,95.1,2722,6.86,2,2.3,15,39.6,2,2.238,0,45.7,0,0,1.98,6.3,63,39.9,11.5
111.322,0,0,0.39,17.69,1,69.4,57.6,0.57,0.18,1,0,0,0,0,0,14.922,0,0,29,1,0,1,21,14.7,14.55,0.991,14.2,93.5,95.1,2722,7,2,2.5,15,39.3,2,2.238,0,45.7,0,0,1.99,6.1,63.1,39.9,11.9
111.352,0,0,0.39,17.11,1,69.8,58.3,0.57,0.18,1,0,0,0,0,0,14.922,0,0,29,1,0,1,21,14.69,14.55,0.991,14.2,93.5,95.1,2726,7,2,2.5,15,39.3,2,2.238,0,45.7,0,0,1.96,6,63.1,39.9,11.8
111.382,0,0,0.39,16.86,1,69.3,57.8,0.56,0.18,1,0,0,0,0,0,14.906,0,0,29,1,0,1,20.8,14.69,14.55,0.991,14.1,93.5,95.1,2730,7.21,2,2.7,15,39.5,2,2.25,0,45.7,0,0,1.96,6,63.1,40,12
111.412,0,0,0.39,17.19,1,68.9,56,0.56,0.18,1,0,0,0,0,0,14.906,0,0,29,1,0,1,19.7,14.7,14.55,0.991,14.1,93.5,95.1,2728,7.21,2,2.7,15,39.5,2,2.242,0,45.7,0,0,1.95,5.9,63.1,40,12.1
111.442,0,0,0.39,17.22,1,68.6,51.5,0.56,0.09,1,0,0,0,0,0,14.891,0,0,29,1,0,1,18.9,14.7,14.55,0.991,14.2,93.4,95.1,2730,6.93,2,2.8,15,39.7,2,2.242,0,45.7,0,0,1.96,5.6,63.2,39.9,11.8
111.470,0,0,0.39,16.66,1,68.3,47.2,0.56,0.27,1,0,0,0,0,0,14.891,0,0,29,1,0,1,18.8,14.67,14.55,0.991,14.2,93.4,95.1,2732,6.93,2,2.8,15,39.7,2,2.217,0,45.7,0,0,1.95,5.2,63.2,40,11.8
111.502,0,0,0.38,15.77,1,67.7,47.2,0.55,0.27,1,0,0,0,0,0,14.891,0,0,29,1,0,1,19.2,14.65,14.55,0.991,14.2,93.4,95.1,2724,6.93,2,2.8,15,39.7,2,2.227,0,45.7,0,0,1.91,5.1,63.2,40,12.1
111.534,0,0,0.38,15.81,1,66.3,48.9,0.55,0.04,1,0,0,0,0,0,14.922,0,0,29,1,0,1,19.2,14.65,14.55,0.991,14.2,93.4,95.1,2730,6.5,2,2.9,15,40.1,2,2.227,0,45.7,0,0,1.91,5.1,63.2,40,11.8
111.564,0,0,0.37,15.74,1,65,48.7,0.54,0.04,1,0,0,0,0,0,14.883,0,0,29,1,0,1,18.6,14.62,14.55,0.991,14.2,93.4,95.1,2732,6.5,2,2.9,15,40.1,2,2.199,0,45.7,0,0,1.91,5.1,63.2,40.1,11.8
111.594,0,0,0.37,15.44,1,64.2,43.8,0.54,0.04,1,0,0,0,0,0,14.883,0,0,29,1,0,1,16.8,14.62,14.55,0.99,14.2,93.4,95.1,2732,6.5,2,2.9,15,40.9,2,2.182,0,45.7,0,0,1.9,5,63.3,40.1,12.1
111.626,0,0,0.36,15,1,63.1,37.1,0.54,0.18,1,0,0,0,0,0,14.844,0,0,29,1,0,1,16.9,14.63,14.55,0.99,14.2,93.4,95.1,2728,6.5,2,2.9,15,40.9,2,2.182,0,45.7,0,0,1.85,4.4,63.3,40,11.9
111.654,0,0,0.36,13.47,1,61.3,38.3,0.53,0.18,1,0,0,0,0,0,14.844,0,0,29,1,0,1,18.2,14.6,14.55,0.991,14.2,93.4,95.1,2736,6.3,2,3,15,41.6,2,2.139,0,45.7,0,0,1.83,4.3,63.2,40,11.9
111.684,0,0,0.35,13.79,1,59,44.4,0.52,-0.04,1,0,0,0,0,0,14.82,0,0,29,1,0,1,19.1,14.6,14.55,0.991,14.2,93.4,95.1,2734,6.3,2,3,15,41.6,2,2.123,0,45.7,0,0,1.83,4.4,63.2,40.1,12.2
111.714,0,0,0.34,13.25,1,57.7,48.6,0.52,0.22,1,0,0,0,0,0,14.75,0,0,29,1,0,1,18.9,14.61,14.55,0.991,14.2,93.4,95.1,2730,5.92,2,3.1,15,43,2,2.123,0,45.7,0,0,1.82,4.7,63.4,40,12.5
111.746,0,0,0.33,14.15,1,55.8,46.1,0.51,0.22,1,0,0,0,0,0,14.75,0,0,29,1,0,1,18,14.61,14.55,0.991,14.2,93.4,95.1,2736,5.92,2,3.1,15,43,2,2.1,0,45.7,0,0,1.87,4.9,63.4,39.9,12.4
111.774,0,0,0.33,14.18,1,55.3,43.3,0.51,-0.09,1,0,0,0,0,0,14.789,0,0,29,1,0,1,17.8,14.62,14.55,0.99,14.2,93.4,95.1,2736,5.47,2,3.1,15,43.7,2,2.111,0,45.7,0,0,1.85,4.9,63.3,40,13
111.804,0,0,0.33,14.24,1,54.6,42.3,0.51,-0.09,1,0,0,0,0,0,14.789,0,0,29,1,0,1,17.9,14.63,14.55,0.99,14.2,93.4,95.1,2742,5.47,2,3.1,15,43.7,2,2.078,0,45.7,0,0,1.88,4.9,63.3,40,13.8
111.834,0,0,0.33,13.66,1,54.5,42.8,0.51,0.09,1,0,0,0,0,0,14.688,0,0,29,1,0,1,18,14.63,14.55,0.991,14.3,93.4,95.1,2740,5.19,2,3.3,15,44.1,2,2.078,0,45.7,0,0,1.84,4.8,63.4,39.9,14
111.866,0,0,0.32,13.61,1,53.6,43.4,0.5,0.18,1,0,0,0,0,0,14.727,0,0,29,1,0,1,18.2,14.7,14.55,0.991,14.3,93.4,95.1,2740,5.19,2,3.3,15,44.1,2,2.068,0,45.7,0,0,1.84,4.7,63.4,40,14.9
111.894,0,0,0.32,14.15,1,53,44.3,0.5,0.18,1,0,0,0,0,0,14.727,0,0,29,1,0,1,18.6,14.7,14.55,0.991,14.2,93.4,95.1,2736,5.4,2,3.6,15,44.5,2,2.051,0,45.7,0,0,1.86,4.8,63.4,39.8,16.3
111.924,0,0,0.32,14.15,1,52.8,46,0.51,0.35,1,0,0,0,0,0,14.719,0,0,29,1,0,1,18.8,14.8,14.55,0.991,14.2,93.4,95.1,2740,5.4,2,3.6,15,44.5,2,2.051,0,45.7,0,0,1.86,4.8,63.4,39.7,16.7
111.954,0,0,0.32,14.05,1,52.8,46.8,0.5,0.35,1,0,0,0,0,0,14.719,0,0,29,1,0,1,18.8,14.9,14.55,0.99,14.2,93.4,95.1,2748,5.13,2,4.2,15,44.6,2,2.076,0,45.6,0,0,1.86,4.9,63.5,39.8,18
111.984,0,0,0.32,14.8,1,52.8,46.7,0.5,0.13,1,0,0,0,0,0,14.672,0,0,29,1,0,1,18.5,14.9,14.55,0.99,14.2,93.4,95.1,2740,5.13,2,4.2,15,44.6,2,2.137,0,45.6,0,0,1.87,4.9,63.5,39.7,19
112.014,0,0,0.32,14.73,1,53.2,44.8,0.5,0.13,1,0,0,0,0,0,14.57,0,0,29,1,0,1,18.3,14.95,14.55,0.99,14.2,93.4,95.1,2742,5.13,2,4.2,15,44.6,2,2.137,0,45.6,0,0,1.89,5,63.5,39.6,19.1
112.044,0,0,0.32,15.37,1,53.7,44.3,0.5,0.13,1,0,0,0,0,0,14.57,0,0,29,1,0,1,18.2,14.95,14.55,0.991,14.1,93.4,95.1,2746,4.9,2,4.6,15,44.3,2,2.164,0,45.6,0,0,1.89,4.9,63.5,39.7,19.8
112.074,0,0,0.33,15.06,1,54.5,44.2,0.5,0,1,0,0,0,0,0,14.57,0,0,29,1,0,1,18.5,14.98,14.55,0.991,14.1,93.4,95.1,2742,4.9,2,4.6,15,44.3,2,2.197,0,45.6,0,0,1.87,4.9,63.5,39.5,20.3
112.104,0,0,0.33,14.53,1,54.8,45.7,0.5,0,1,0,0,0,0,0,14.57,0,0,29,1,0,1,18.5,15.1,14.55,0.991,14.2,93.4,95.1,2740,4.92,2,5.4,15,43.9,2,2.197,0,45.6,0,0,1.87,4.9,63.4,39.4,20.2
112.134,0,0,0.33,13.89,1,54.6,45.4,0.5,0.22,1,0,0,0,0,0,14.594,0,0,29,1,0,1,18.1,15.1,14.55,0.991,14.2,93.4,95.1,2750,4.92,2,5.4,15,43.9,2,2.199,0,45.6,0,0,1.88,4.9,63.4,39.3,20.2
112.164,0,0,0.33,14.9,1,54.4,42.5,0.5,0.13,1,0,0,0,0,0,14.547,0,0,29,1,0,1,17.3,15.05,14.55,0.991,14.2,93.4,95.1,2748,5.16,2,5.9,15,44,2,2.145,0,45.6,0,0,1.89,4.9,63.6,39.5,20.4
112.194,0,0,0.33,14.5,1,54.8,38.3,0.5,0.13,1,0,0,0,0,0,14.547,0,0,29,1,0,1,16,15.05,14.55,0.991,14.2,93.4,95.1,2748,5.16,2,5.9,15,44,2,2.145,0,45.6,0,0,1.85,4.5,63.6,39.4,20
112.225,0,0,0.33,13.49,1,54.6,32.2,0.5,0.18,1,0,0,0,0,0,14.602,0,0,29,1,0,1,15,14.98,14.55,0.991,14.2,93.4,95.1,2746,5.61,2,6.2,15,44,2,2.166,0,45.6,0,0,1.83,3.8,63.6,39.3,20
112.253,0,0,0.32,13.14,1,54,28.8,0.5,0.18,1,0,0,0,0,0,14.602,0,0,29,1,0,1,14.8,14.8,14.55,0.991,14.2,93.4,95.1,2740,5.61,2,6.2,15,44,2,2.158,0,45.6,0,0,1.8,3.5,63.6,39.3,20.2
112.283,0,0,0.32,12.84,1,52.7,28.5,0.49,0.44,1,0,0,0,0,0,14.633,0,0,29,1,0,1,14.9,14.8,14.55,0.99,14.2,93.4,95.1,2734,5.17,2,6.1,15,44.7,2,2.158,0,45.6,0,0,1.77,3.4,63.5,39.3,20
112.313,0,0,0.31,12.1,1,51.1,29,0.49,-0.09,1,0,0,0,0,0,14.633,0,0,29,1,0,1,15.1,14.85,14.55,0.99,14.2,93.4,95.1,2738,5.17,2,6.1,15,44.7,2,2.121,0,45.6,0,0,1.74,3.4,63.5,39.2,19.6
112.345,0,0,0.3,11.44,1,49.2,29.7,0.48,-0.09,1,0,0,0,0,0,14.633,0,0,29,1,0,1,15.1,14.85,14.55,0.991,14.2,93.4,95.1,2742,4.81,2,6.4,15,45.6,2,2.104,0,45.6,0,0,1.75,3.3,63.7,39.3,19.8
112.373,0,0,0.3,12.08,1,47.9,29.6,0.47,0.22,1,0,0,0,0,0,14.531,0,0,29,1,0,1,15.1,14.79,14.55,0.991,14.2,93.4,95.1,2748,4.81,2,6.4,15,45.6,2,2.082,0,45.6,0,0,1.76,3.3,63.7,39.2,19.7
112.403,0,0,0.29,12.17,1,46.7,29.6,0.47,0.22,1,0,0,0,0,0,14.531,0,0,29,1,0,1,14.9,14.7,14.55,0.991,14.2,93.4,95.1,2754,4.7,2,6.4,15,46.2,2,2.082,0,45.6,0,0,1.74,3.4,63.6,39.1,19.3
112.431,0,0,0.29,11.95,1,45.7,29,0.46,0.04,1,0,0,0,0,0,14.523,0,0,29,1,0,1,14.8,14.7,14.55,0.991,14.2,93.4,95.1,2752,4.7,2,6.4,15,46.2,2,2.027,0,45.6,0,0,1.76,3.4,63.6,39.2,19.5
112.465,0,0,0.28,12.03,1,44.8,28.2,0.46,0.04,1,0,0,0,0,0,14.523,0,0,29,1,0,1,14.9,14.7,14.56,0.991,14.2,93.4,95.1,2742,4.7,2,6.4,15,46.2,2,2.002,0,45.6,0,0,1.74,3.3,63.6,39.1,19.5
112.493,0,0,0.28,11.91,1,44.3,29.1,0.46,0.26,1,0,0,0,0,0,14.578,0,0,29,1,0,1,15.2,14.7,14.56,0.989,14.2,93.4,95.1,2748,4.42,2,6.6,15,46.3,2,2.002,0,45.6,0,0,1.76,3.4,63.6,38.9,19.2
112.523,0,0,0.28,11.95,1,43.7,29.9,0.45,-0.09,1,0,0,0,0,0,14.602,0,0,29,1,0,1,14.8,14.7,14.56,0.989,14.2,93.4,95.1,2750,4.42,2,6.6,15,46.3,2,1.996,0,45.6,0,0,1.76,3.3,63.6,38.9,19.2
112.551,0,0,0.28,11.93,1,43.3,28.1,0.45,-0.09,1,0,0,0,0,0,14.602,0,0,29,1,0,1,12.9,14.75,14.57,0.991,14.2,93.4,95.1,2746,4.28,2,6.7,15,46.4,2,1.995,0,45.6,0,0,1.77,3.4,63.6,38.7,19.4
112.581,0,0,0.28,11.8,1,43,20.3,0.45,0.27,1,0,0,0,0,0,14.609,0,0,29,1,0,1,11.4,14.75,14.57,0.991,14.2,93.4,95.1,2746,4.28,2,6.7,15,46.4,2,1.995,0,45.6,0,0,1.73,3.1,63.6,38.5,19.1
112.609,0,0,0.28,11.41,1,42.7,13.5,0.44,0.27,1,0,0,0,0,0,14.609,0,0,29,1,0,1,9.9,14.77,14.57,0.991,14.2,93.3,95.1,2746,4.13,2,6.9,15,46.4,2,2.018,0,45.6,0,0,1.69,2.4,63.5,38.4,19
112.638,0,0,0.27,10.59,1,41.7,12.2,0.44,0.27,1,0,0,0,0,0,14.594,0,0,29,1,0,1,10.6,14.77,14.57,0.991,14.2,93.3,95.1,2736,4.13,2,6.9,15,46.4,2,1.962,0,45.6,0,0,1.67,2.1,63.5,38.2,19.2
112.669,0,0,0.27,10.3,1,40.3,14.6,0.43,0,1,0,0,0,0,0,14.695,0,0,29,1,0,1,11.4,14.88,14.57,0.99,14.2,93.3,95.1,2732,3.96,2,7.4,14.2,46.7,2,1.962,0,45.6,0,0,1.66,2.2,63.6,37.9,18.9
112.699,0,0,0.26,10.27,1,39.5,17.9,0.42,0,1,0,0,0,0,0,14.695,0,0,29,1,0,1,11.6,14.88,14.57,0.99,14.2,93.3,95.1,2742,3.96,2,7.4,14.2,46.7,2,1.909,0,45.6,0,0,1.63,2.2,63.6,37.8,18.8
112.727,0,0,0.26,9.5,1,37.9,17.9,0.42,-0.53,1,0,0,0,0,0,14.711,0,0,29,1,0,1,11.6,14.95,14.58,0.991,14.2,93.3,95.1,2744,3.73,2,8,13.2,47,2,1.933,0,45.5,0,0,1.64,2.2,63.4,37.4,18.9
112.757,0,0,0.25,10.39,1,36.5,17.4,0.41,-0.53,1,0,0,0,0,0,14.711,0,0,29,1,0,1,10.8,14.95,14.58,0.991,14.2,93.3,95.1,2756,3.73,2,8,13.2,47,2,1.933,0,45.5,0,0,1.67,2.2,63.4,37.1,18.6
112.785,0,0,0.25,10.22,1,36.1,15.2,0.41,-0.04,1,0,0,0,0,0,14.57,0,0,29,1,0,1,10.3,14.95,14.58,0.99,14.2,93.3,95.1,2764,3.5,2,8.4,12.2,47.3,2,1.933,0,45.5,0,0,1.66,2.2,63.7,36.9,18.3
112.817,0,0,0.24,10.42,1,35.5,13.4,0.4,-0.48,1,0,0,0,0,0,14.531,0,0,29,1,0,1,10.4,15.05,14.59,0.99,14.2,93.3,95.1,2758,3.5,2,8.4,12.2,47.3,2,1.941,0,45.5,0,0,1.66,2.2,63.7,36.3,18.5
112.845,0,0,0.24,10.35,1,35.1,13.8,0.4,-0.48,1,0,0,0,0,0,14.531,0,0,29,1,0,1,10.9,15.05,14.59,0.99,14.2,93.3,95.1,2756,3.5,2,8.4,12.2,47.3,2,1.941,0,45.5,0,0,1.66,2.2,63.7,35.8,18.1
112.873,0,0,0.24,10.03,1,35,15,0.39,-0.31,1,0,0,0,0,0,14.586,0,0,29,1,0,1,10.8,15.15,14.59,0.99,14.2,93.3,95.1,2750,3.36,2,9,11.3,47.3,2,1.933,0,45.5,0,0,1.64,2.2,63.6,35.1,17.8
