#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 41392
#Ecu rom hash: 86E40C77
#Vin: JF1ZCAC10G9603390
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
69.067,0,0,0.15,4.83,1,19.5,-13.4,0.26,-0.56,1,0,0,0,0,0,24.359,0,0,12,1,1,2,0,20.33,14.7,0.992,14.1,91.3,91.4,1928,4.31,4,0,-0.9,36.6,2,0,0,47.4,0,0,1.31,0,24.9,-0.3,0.4
69.099,0,0,0.15,4.78,1,19.5,-13.4,0.26,-0.9,1,0,0,0,0,0,24.438,0,0,12,1,1,2,0,20.33,14.7,0.992,14.2,91.3,91.4,1920,4.32,4,0,-0.9,36.4,2,0,0,47.4,0,0,1.31,0,24.7,-0.4,-0.4
69.127,0,0,0.15,4.81,1,19.5,-13.4,0.26,-0.79,1,0,0,0,0,0,24.609,0,0,12,1,1,2,0,20.33,14.7,0.992,14.2,91.3,91.4,1911,4.32,4,0,-0.9,36.4,2,0,0,47.4,0,0,1.31,0,24.7,-0.2,0.3
69.155,0,0,0.15,4.67,1,19.5,-13.4,0.26,-0.79,1,0,0,0,0,0,24.609,0,0,12,1,1,2,0,20.33,14.7,0.992,14.2,91.3,91.4,1905,4.33,4,0,-0.9,36.9,2,0,0,47.4,0,0,1.3,0,24.5,-0.2,-0.5
69.187,0,0,0.15,4.78,1,19.4,-13.4,0.26,-0.8,1,0,0,0,0,0,24.781,0,0,12,1,1,2,0,20.33,14.7,0.992,14.2,91.3,91.4,1895,4.33,4,0,-0.9,36.9,2,0,0,47.4,0,0,1.31,0,24.5,-0.4,0.4
69.219,0,0,0.15,4.78,1,19.5,-13.4,0.26,-0.8,1,0,0,0,0,0,24.781,0,0,12,1,1,2,0.5,20.33,14.7,0.992,14.2,91.3,91.4,1891,4.34,4,0,-0.9,37,2,0,0,47.4,0,0,1.31,0.1,24.4,-0.3,-0.4
69.249,0,0,0.15,4.75,1,19.5,-13.4,0.26,-1.48,1,0,0,0,0,0,24.922,0,0,12,1,1,2,0.7,20.33,14.7,0.992,14.2,91.3,91.4,1888,4.34,4,0,-0.9,37,2,0,0,47.4,0,0,1.31,0.1,24.4,-0.4,0.3
69.279,0,0,0.15,4.86,1,19.5,-13.4,0.26,-1.6,1,0,0,0,0,0,24.984,0,0,12,1,1,2,1,20.33,14.7,0.991,14.2,91.3,91.4,1885,4.34,4,0,-0.9,36.5,2,0,0,47.5,0,0,1.32,0.1,24.2,-0.2,-0.4
69.307,0,0,0.15,4.74,1,19.6,0.1,0.26,-1.6,1,0,0,0,0,0,24.984,0,0,12,1,1,2,1.3,20.33,14.7,0.991,14.2,91.3,91.4,1883,4.34,4,0,-0.9,36.5,2,0,0,47.5,0,0,1.31,0.1,24.2,-0.3,-0.4
69.339,0,0,0.15,4.77,1,19.6,0.4,0.26,-1.49,1,0,0,0,0,0,25.094,0,0,12,1,1,2,1.5,20.33,14.7,0.992,14.2,91.3,91.4,1880,4.19,4,0,-0.9,36.3,2,1.071,0,47.5,0,0,1.31,0,24.1,-0.2,0.2
69.369,0,0,0.15,4.79,1,19.6,0.6,0.26,-1.27,1,0,0,0,0,0,24.031,0,0,28,1,1,2,1.5,20.33,14.7,0.992,14.2,91.3,91.4,1890,4.19,4,0,-0.9,36.3,2,1.071,0,47.5,0,0,1.31,0,24.1,-0.3,-2.5
69.399,0,0,0.15,4.79,1,19.7,0.6,0.26,-1.27,1,0,0,0,0,0,24.031,0,0,28,1,1,2,1.3,20.33,14.7,0.992,14.2,91.3,91.4,1898,4.73,4,0,-0.9,34.3,2,1.041,0,47.5,0,0,1.3,0,23.9,-0.1,-3.9
69.427,0,0,0.15,4.77,1,19.7,0.3,0.26,-1.16,1,0,0,0,0,0,24.031,0,0,28,1,1,2,1,20.33,14.7,0.992,14.2,91.3,91.4,1898,4.73,4,0,-0.9,34.3,2,1.041,0,47.5,0,0,1.31,0,23.9,-0.2,-5.6
69.459,0,0,0.15,4.97,1,19.7,0.1,0.26,-1.16,1,0,0,0,0,0,24.031,0,0,28,1,1,2,0.7,20.33,14.7,0.992,14.2,91.3,91.4,1899,4.73,4,0,-0.9,34.3,2,1.002,0,47.5,0,0,1.34,0.0,23.9,0.1,-6.1
69.488,0,0,0.16,5.19,1,19.8,0.1,0.26,-1.28,1,0,0,0,0,0,24.094,0,0,28,1,1,2,0.5,20.33,14.7,0.992,14.2,91.3,91.4,1894,4.45,4,0,-0.9,34.3,2,1.002,0,47.5,0,0,1.35,0.0,23.8,0.1,-6.8
69.518,0,0,0.16,5.27,1,19.9,0.1,0.26,-1.63,1,0,0,0,0,0,24.203,0,0,28,1,1,2,0.4,20.33,14.7,0.992,14.2,91.3,91.4,1887,4.45,4,0,-0.9,34.3,2,1.03,0,47.5,0,0,1.35,0.0,23.8,0.6,-6.7
69.550,0,0,0.16,5.21,1,20.1,0.1,0.26,-1.63,1,0,0,0,0,0,24.203,0,0,28,1,1,2,0.7,20.33,14.7,0.992,14.2,91.3,91.4,1885,4.15,4,0,-0.9,35,2,1.03,0,47.6,0,0,1.34,0.1,23.7,0.9,-7.1
69.578,0,0,0.16,5.16,1,20.3,0.1,0.26,-1.87,1,0,0,0,0,0,24.203,0,0,28,1,1,2,1,20.33,14.7,0.992,14.2,91.3,91.4,1877,4.15,4,0,-0.9,35,2,1.095,0,47.6,0,0,1.34,0.1,23.7,1.7,-6.8
69.608,0,0,0.16,5,1,20.4,0.1,0.26,-1.87,1,0,0,0,0,0,24.203,0,0,28,1,1,2,0.9,20.33,14.7,0.992,14.2,91.3,91.4,1862,3.95,4,0,-0.9,35.8,2,1.095,0,47.6,0,0,1.33,0.1,23.7,2.1,-7.1
69.638,0,0,0.16,5.06,1,20.5,0.1,0.26,-1.29,1,0,0,0,0,0,24.344,0,0,28,1,1,2,0.7,20.33,14.7,0.992,14.2,91.3,91.4,1841,3.95,4,0,-0.9,35.8,2,1.173,0,47.6,0,0,1.33,0.1,23.7,3.1,-6.7
69.668,0,0,0.16,5.03,1,20.5,0.0,0.26,-1.75,1,0,0,0,0,0,24.453,0,0,28,1,1,2,0.3,20.33,14.7,0.992,14.2,91.3,91.5,1830,3.77,4,0,-0.9,37.8,2,1.173,0,47.6,0,0,1.34,0.2,23.7,3.1,-6.9
69.698,0,0,0.16,5.15,1,20.6,0.0,0.25,-1.75,1,0,0,0,0,0,24.453,0,0,28,1,1,2,0.3,20.33,14.7,0.992,14.2,91.3,91.5,1818,3.77,4,0,-0.9,37.8,2,1.173,0,47.6,0,0,1.35,0.2,23.7,3.8,-6.4
69.728,0,0,0.17,5.25,1,20.8,0.0,0.25,-1.88,1,0,0,0,0,0,24.641,0,0,28,1,1,2,0.5,20.33,14.7,0.991,14.2,91.3,91.5,1818,3.8,4,0,-0.9,37.8,2,1.236,0,47.6,0,0,1.35,0.1,23.5,5,-6.4
69.758,0,0,0.17,5.18,1,20.9,0.0,0.25,-1.88,1,0,0,0,0,0,24.641,0,0,28,1,1,2,0.7,20.33,14.7,0.991,14.2,91.3,91.5,1818,3.8,4,0,-0.9,37.8,2,1.236,0,47.6,0,0,1.34,0.2,23.5,5.8,-6.6
69.790,0,0,0.17,5.19,1,21,0.0,0.25,-1.53,1,0,0,0,0,0,24.625,0,0,28,1,1,2,0.7,20.33,14.7,0.992,14.2,91.3,91.5,1820,3.73,4,0,-0.9,36.4,2,1.251,0,47.7,0,0,1.35,0.2,23.5,6.9,-6
69.818,0,0,0.17,5.19,1,21.1,0.0,0.25,-1.42,1,0,0,0,0,0,24.703,0,0,28,1,1,2,0.5,20.33,14.7,0.992,14.2,91.3,91.5,1823,3.73,4,0,-0.9,36.4,2,1.251,0,47.7,0,0,1.34,0.1,23.5,7.7,-6.2
69.848,0,0,0.17,5.06,1,21.2,0.0,0.25,-1.42,1,0,0,0,0,0,24.703,0,0,28,1,1,2,1.3,20.33,14.7,0.992,14.2,91.3,91.5,1825,4.04,4,0,-0.9,35.8,2,1.216,0,47.7,0,0,1.34,0.1,23.4,8.8,-5.6
69.874,0,0,0.17,5.18,1,21.2,0.4,0.25,-2.34,1,0,0,0,0,0,24.75,0,0,28,1,1,2,1.9,20.33,14.7,0.992,14.2,91.3,91.5,1825,4.04,4,0,-0.9,35.8,2,1.216,0,47.7,0,0,1.35,0.1,23.4,9.5,-5.6
69.904,0,0,0.17,5.25,1,21.3,1,0.25,-2.34,1,0,0,0,0,0,24.75,0,0,28,1,1,2,2.5,20.33,14.7,0.992,14.2,91.3,91.5,1823,4.04,4,0,-0.9,35.8,2,1.209,0,47.7,0,0,1.35,0.1,23.4,10.6,-5
69.934,0,0,0.17,5.22,1,21.4,1.6,0.25,-1.88,1,0,0,0,0,0,24.766,0,0,28,1,1,2,3.3,20.33,14.7,0.992,14.2,91.3,91.5,1827,4.13,4,0,-0.9,35.2,2,1.209,0,47.8,0,0,1.35,0.1,23.5,11.3,-5
69.966,0,0,0.17,5.21,1,21.5,3.3,0.25,-1.88,1,0,0,0,0,0,24.766,0,0,28,1,1,2,3.8,20.33,14.7,0.992,14.2,91.3,91.5,1828,4.13,4,0,-0.9,35.2,2,1.188,0,47.8,0,0,1.35,0.2,23.5,12.4,-4.4
69.994,0,0,0.17,5.22,1,21.5,4.6,0.25,-2.34,1,0,0,0,0,0,24.75,0,0,28,1,1,2,3.9,20.33,14.7,0.992,14.2,91.3,91.5,1829,4.14,4,0,-0.9,34.6,2,1.188,0,47.8,0,0,1.35,0.5,23.5,12.4,-4.4
70.022,0,0,0.17,5.43,1,21.6,4.8,0.25,-2.11,1,0,0,0,0,0,24.813,0,0,28,1,1,2,4,20.33,14.7,0.992,14.2,91.3,91.5,1829,4.14,4,0,-0.9,34.6,2,1.188,0,47.8,0,0,1.38,0.7,23.5,13,-4.4
70.050,0,0,0.17,5.72,1,21.7,4.8,0.25,-2.11,1,0,0,0,0,0,24.813,0,0,28,1,1,2,3.8,20.33,14.7,0.992,14.2,91.3,91.5,1830,4.19,4,0,-0.9,34.4,2,1.197,0,47.8,0,0,1.4,0.8,23.5,14,-3.8
70.076,0,0,0.18,5.99,1,22,4.6,0.25,-1.88,1,0,0,0,0,0,24.813,0,0,28,1,0,1,3.7,19.86,14.7,0.992,14.2,91.3,91.5,1830,4.19,4,0,-0.9,34.4,2,1.197,0,47.8,0,0,1.41,0.8,23.5,14.6,-3.9
70.104,0,0,0.18,6.21,1,22.2,4.2,0.25,-1.88,1,0,0,0,0,0,24.813,0,0,28,1,0,1,3.7,18.47,14.7,0.992,14.2,91.3,91.5,1828,4.14,4,0,-0.9,34.4,2,1.243,0,47.8,0,0,1.42,0.9,23.5,15.5,-3.3
70.136,0,0,0.18,6.17,1,22.7,4.2,0.25,-1.76,1,0,0,0,0,0,24.797,0,0,28,1,0,1,3.8,18.47,14.7,0.992,14.2,91.3,91.5,1830,4.14,4,0,-0.9,34.4,2,1.243,0,47.8,0,0,1.42,0.9,23.5,16,-3.3
70.164,0,0,0.19,6.17,1,23.1,4.2,0.26,-1.76,1,0,0,0,0,0,24.797,0,0,28,1,0,1,3.7,17.56,14.7,0.992,14.2,91.3,91.5,1831,4.19,4,0,-0.9,34.2,2,1.271,0,47.8,0,0,1.42,0.9,23.5,16.8,-2.7
70.196,0,0,0.19,6.3,1,23.5,4.2,0.26,-1.88,1,0,0,0,0,0,24.734,0,0,28,1,0,1,3.8,17.56,14.7,0.992,14.2,91.3,91.5,1835,4.19,4,0,-0.9,34.2,2,1.271,0,47.8,0,0,1.42,0.8,23.5,17.2,-2.7
70.224,0,0,0.19,6.09,1,23.8,4.2,0.26,-2,1,0,0,0,0,0,24.688,0,0,28,1,0,1,3.8,16.77,14.7,0.992,14.2,91.3,91.5,1838,4.19,4,0,-0.9,34.2,2,1.271,0,47.8,0,0,1.41,0.8,23.5,17.2,-2.1
70.254,0,0,0.19,5.8,1,23.9,4.4,0.26,-2,1,0,0,0,0,0,24.688,0,0,28,1,0,1,3.7,16.77,14.7,0.992,14.2,91.3,91.5,1839,4.12,4,0,-0.9,33.7,2,1.338,0,47.8,0,0,1.38,0.8,23.3,18,-2.1
70.284,0,0,0.19,5.67,1,23.9,4.2,0.26,-2.12,1,0,0,0,0,0,24.594,0,0,28,1,0,1,3.8,16.06,14.7,0.992,14.2,91.3,91.5,1842,4.12,4,0,-0.9,33.7,2,1.338,0,47.8,0,0,1.39,0.8,23.3,18.4,-2.2
70.312,0,0,0.19,6.01,1,23.9,4.6,0.26,-2.12,1,0,0,0,0,0,24.594,0,0,28,1,0,1,4,15.54,14.7,0.992,14.2,91.3,91.5,1844,4.3,4,0,-0.9,33.8,2,1.11,0,47.8,0,0,1.41,0.8,23.3,19.2,-1.7
70.344,0,0,0.19,6.07,1,24,5.1,0.26,-2.24,1,0,0,0,0,0,24.766,0,0,28,1,0,1,4.2,15.54,14.7,0.992,14.2,91.3,91.5,1845,4.3,4,0,-0.9,33.8,2,1.11,0,47.8,0,0,1.41,0.8,23.3,19.6,-1.8
70.372,0,0,0.19,5.96,1,24.1,5.6,0.26,-2.01,1,0,0,0,0,0,24.766,0,0,28,1,0,1,4.3,15.02,14.7,0.992,14.2,91.3,91.5,1846,4.3,4,0.0,-0.9,33.7,2,1.108,0,47.8,0,0,1.39,0.8,23.3,20.2,-1.3
70.402,0,0,0.19,5.84,1,24.1,5.8,0.27,-2.01,1,0,0,0,0,0,24.766,0,0,28,1,0,1,4.3,15.02,14.7,0.992,14.2,91.3,91.5,1841,4.3,4,0.0,-0.9,33.7,2,1.108,0,47.8,0,0,1.4,0.8,23.3,20.4,-1.5
70.428,0,0,0.19,5.91,1,24.1,5.6,0.27,-2.01,1,0,0,0,0,0,24.813,0,0,28,1,0,1,4.1,14.65,14.6,0.992,14.3,91.3,91.4,1831,4.1,2,-0.2,-0.9,34.8,2,1.139,0,47.8,0,0,1.41,0.8,23.3,20.9,-1
70.456,0,0,0.2,6.15,1,24.2,5.3,0.27,-2.01,1,0,0,0,0,0,24.813,0,0,28,1,0,1,4,14.52,14.6,0.992,14.3,91.3,91.4,1817,4.1,2,-0.2,-0.9,34.8,2,1.139,0,47.8,0,0,1.42,0.9,23.3,21.1,-1.2
70.484,0,0,0.2,6.3,1,24.2,5,0.27,-2.01,1,0,0,0,0,0,25.031,0,0,28,1,0,1,4.1,14.52,14.6,0.992,14.3,91.3,91.4,1795,4.26,2,-0.2,-0.9,37,2,1.139,0,47.8,0,0,1.41,0.9,23.2,21.1,-0.9
70.512,0,0,0.2,5.91,1,24.5,5.2,0.27,-2.01,1,0,0,0,0,0,25.031,0,0,28,1,0,1,4.2,14.42,14.6,0.992,14.3,91.3,91.4,1790,4.26,2,-0.2,-0.9,37,2,1.133,0,47.8,0,0,1.4,1,23.2,21.5,-0.9
70.538,0,0,0.2,5.99,1,24.6,5.4,0.27,-1.9,1,0,0,0,0,0,25.234,0,0,28,1,0,1,4.3,14.42,14.6,0.992,14.3,91.3,91.4,1780,4.26,2,-0.2,-0.9,37,2,1.133,0,47.8,0,0,1.41,1,23.2,21.7,-1.3
70.570,0,0,0.2,6.09,1,24.9,5.7,0.27,-2.26,1,0,0,0,0,0,25.438,0,0,28,1,0,1,4.5,14.35,14.61,0.992,14.2,91.3,91.4,1782,4.05,2,-0.3,-0.9,36.7,2,1.165,0,47.9,0,0,1.4,1,23.1,22.1,-1
70.598,0,0,0.2,5.89,1,25,6.2,0.27,-2.26,1,0,0,0,0,0,25.438,0,0,28,1,0,1,5,14.35,14.61,0.992,14.2,91.3,91.4,1783,4.05,2,-0.3,-0.9,36.7,2,1.165,0,47.9,0,0,1.4,1.1,23.1,22.1,-1.4
70.626,0,0,0.2,6.03,1,25.1,7.6,0.27,-2.49,1,0,0,0,0,0,25.297,0,0,28,1,0,1,6.1,14.35,14.61,0.992,14.2,91.3,91.4,1783,4.06,2,-0.4,-0.9,35.4,2,1.182,0,47.9,0,0,1.4,1.2,23.1,22.4,-1.1
70.656,0,0,0.2,6.07,1,25.2,9.6,0.28,-2.49,1,0,0,0,0,0,25.297,0,0,28,1,0,1,7,14.38,14.61,0.992,14.2,91.3,91.4,1787,4.06,2,-0.4,-0.9,35.4,2,1.182,0,47.9,0,0,1.42,1.4,23.1,22.4,-1.5
70.686,0,0,0.2,6.55,1,25.4,12.5,0.28,-2.61,1,0,0,0,0,0,25.359,0,0,28,1,0,1,7.6,14.38,14.61,0.992,14.1,91.3,91.4,1784,4.09,2,-0.4,-2.3,28.2,2,1.182,0,47.9,0,0,1.44,1.5,23.1,22.4,-1.3
70.714,0,0,0.21,6.77,1,26.1,14.1,0.28,-2.61,1,0,0,0,0,0,25.359,0,0,28,1,0,1,7.7,14.46,14.6,0.992,14.1,91.3,91.4,1788,4.09,2,-0.4,-2.3,28.2,2,1.213,0,47.9,0,0,1.45,1.7,23.1,22.7,-1.3
70.744,0,0,0.21,6.72,1,27,14.4,0.28,-2.38,1,0,0,0,0,0,25.984,0,0,28,1,0,1,7.7,14.46,14.6,0.991,14.3,91.3,91.4,1792,3.78,2,-0.2,-2.3,28.4,2,1.213,0,47.9,0,0,1.45,1.8,23.1,22.7,-1.8
70.772,0,0,0.21,6.95,1,27.8,14.3,0.29,-2.49,1,0,0,0,0,0,25.875,0,0,28,1,0,1,8.3,14.52,14.6,0.991,14.3,91.3,91.4,1802,3.78,2,-0.2,-2.3,28.4,2,1.345,0,47.9,0,0,1.48,1.8,23.1,23,-1.6
70.802,0,0,0.22,6.86,1,28.8,15.8,0.29,-2.49,1,0,0,0,0,0,25.875,0,0,28,1,0,1,8.8,14.52,14.6,0.991,14.3,91.3,91.4,1802,3.78,2,-0.2,-2.3,28.4,2,1.345,0,47.9,0,0,1.45,1.8,23.1,23,-2
70.828,0,0,0.22,6.95,1,29.2,17.1,0.29,-2.39,1,0,0,0,0,0,25.578,0,0,28,1,0,1,9.1,14.59,14.6,0.992,14.2,91.3,91.4,1807,3.33,2,-0.1,-2.3,28.6,2,1.51,0,47.9,0,0,1.47,1.8,23,23.2,-1.8
70.856,0,0,0.22,7.23,1,29.9,17.8,0.3,-2.39,1,0,0,0,0,0,25.578,0,0,28,1,0,1,9.3,14.62,14.6,0.992,14.2,91.3,91.4,1815,3.33,2,-0.1,-2.3,28.6,2,1.51,0,47.9,0,0,1.49,2,23,23.1,-2.1
70.886,0,0,0.23,7.46,1,30.4,18.1,0.3,-2.04,1,0,0,0,0,0,25.25,0,0,28,1,0,1,9.6,14.62,14.6,0.992,14.1,91.3,91.4,1822,3.05,2,0.1,-2.3,28.9,2,1.51,0,47.9,0,0,1.5,2,23,23.1,-1.8
70.914,0,0,0.23,7.45,1,31.4,19,0.3,-2.04,1,0,0,0,0,0,25.25,0,0,28,1,0,1,10.2,14.63,14.59,0.992,14.1,91.3,91.4,1830,3.05,2,0.1,-2.3,28.9,2,1.649,0,47.9,0,0,1.5,2,23,23.4,-1.8
70.944,0,0,0.23,7.23,1,32.2,20,0.31,-2.04,1,0,0,0,0,0,24.859,0,0,28,1,0,1,10.9,14.63,14.59,0.992,14.2,91.3,91.4,1833,3.08,2,0.1,-2.3,29.1,2,1.649,0,47.9,0,0,1.46,2.1,22.9,23.4,-2.1
70.972,0,0,0.23,7.37,1,32.4,23.8,0.31,-2.04,1,0,0,0,0,0,24.875,0,0,28,1,0,1,11.3,14.63,14.59,0.992,14.2,91.3,91.4,1822,3.08,2,0.1,-2.3,29.1,2,1.697,0,47.9,0,0,1.48,2.3,22.9,23.5,-1.7
71.002,0,0,0.24,7.45,1,33,25.6,0.31,-2.04,1,0,0,0,0,0,24.875,0,0,28,1,0,1,11.3,14.63,14.59,0.992,14.2,91.3,91.4,1798,3.11,2,0,-2.3,28.8,2,1.697,0,47.9,0,0,1.5,2.4,23,23.4,-2
71.028,0,0,0.24,7.7,1,33.3,25.8,0.32,-1.44,1,0,0,0,0,0,25.281,0,0,28,1,0,1,11.3,14.63,14.59,0.992,14.2,91.3,91.4,1783,3.11,2,0,-2.3,28.8,2,1.691,0,47.9,0,0,1.55,2.6,23,23.7,-1.7
71.056,0,0,0.24,7.99,1,34.3,26,0.32,-1.44,1,0,0,0,0,0,25.281,0,0,28,1,0,1,11.3,14.63,14.59,0.992,14.2,91.3,91.4,1768,3.11,2,0,-2.3,28.8,2,1.691,0,47.9,0,0,1.53,2.6,23,23.7,-1.9
71.085,0,0,0.25,7.77,1,35,26.4,0.33,-1.68,1,0,0,0,0,0,25.75,0,0,28,1,0,1,11.6,14.63,14.59,0.992,14.2,91.3,91.4,1761,3.23,2,0.0,-2.3,28.5,2,1.691,0,47.9,0,0,1.54,2.7,22.9,23.7,-1.6
71.114,0,0,0.25,7.9,1,35.9,27.6,0.33,-1.68,1,0,0,0,0,0,25.75,0,0,28,1,0,1,12.6,14.64,14.59,0.992,14.2,91.3,91.4,1766,3.23,2,0.0,-2.3,28.5,2,1.729,0,47.9,0,0,1.54,2.7,22.9,24,-1.6
71.144,0,0,0.25,8.03,1,36.8,30.8,0.34,-2.17,1,0,0,0,0,0,25.797,0,0,28,1,0,1,13.5,14.64,14.59,0.992,14.3,91.3,91.4,1779,3.19,2,0.0,-2.3,28.6,2,1.729,0,47.9,0,0,1.54,2.7,22.7,24,-1.9
71.170,0,0,0.25,7.99,1,37.5,36.2,0.34,-1.69,1,0,0,0,0,0,25.5,0,0,28,1,0,1,14,14.64,14.59,0.992,14.3,91.3,91.4,1794,3.19,2,0.0,-2.3,28.6,2,1.771,0,47.9,0,0,1.56,3.1,22.7,24.3,-1.5
71.198,0,0,0.26,8.17,1,37.8,37.7,0.35,-1.69,1,0,0,0,0,0,25.5,0,0,28,1,0,1,14,14.64,14.59,0.992,14.3,91.3,91.4,1801,3.33,2,0,-2.3,29,2,1.771,0,48,0,0,1.57,3.1,22.9,24.2,-1.7
71.228,0,0,0.26,8.76,1,38.6,38.1,0.35,-1.57,1,0,0,0,0,0,25.078,0,0,28,1,0,1,13.9,14.63,14.59,0.992,14.3,91.3,91.4,1808,3.33,2,0,-2.3,29,2,1.868,0,48,0,0,1.6,3.1,22.9,24.4,-1.2
71.258,0,0,0.26,8.66,1,39.8,37.8,0.35,-1.57,1,0,0,0,0,0,25.078,0,0,28,1,0,1,13.9,14.58,14.59,0.992,14.2,91.3,91.4,1807,3.28,2,-0.1,-2.3,29.1,2,1.868,0,48,0,0,1.57,3.3,23,24.3,-1.4
71.288,0,0,0.27,8.96,1,40.7,38.1,0.36,-1.33,1,0,0,0,0,0,24.969,0,0,28,1,0,1,14,14.58,14.59,0.992,14.2,91.3,91.4,1799,3.28,2,-0.1,-2.3,29.1,2,1.868,0,48,0,0,1.59,3.3,23,24.3,-0.8
71.314,0,0,0.27,8.63,1,41.2,37.9,0.37,-1.33,1,0,0,0,0,0,24.969,0,0,28,1,0,1,14,14.49,14.59,0.992,14.2,91.3,91.4,1797,3.28,2,-0.1,-2.3,29.1,2,1.871,0,48,0,0,1.58,3.3,23,24.5,-0.8
71.344,0,0,0.27,9.02,1,41.8,38.2,0.37,-1.21,1,0,0,0,0,0,25.109,0,0,28,1,0,1,14,14.49,14.59,0.991,14.2,91.3,91.4,1789,3.44,2,-0.2,-2.3,29.1,2,1.871,0,48,0,0,1.6,3.3,23,24.4,-0.9
71.373,0,0,0.28,9.12,1,42.9,38.3,0.37,-1.44,1,0,0,0,0,0,25.266,0,0,28,1,0,1,14.1,14.45,14.59,0.991,14.2,91.3,91.4,1790,3.44,2,-0.2,-2.3,29.1,2,1.868,0,48,0,0,1.61,3.4,23,24.7,-0.3
71.407,0,0,0.28,8.96,1,43.8,38.8,0.38,-1.44,1,0,0,0,0,0,25.266,0,0,28,1,0,1,14.3,14.41,14.59,0.992,14.3,91.3,91.4,1795,3.5,2,-0.5,-2.3,29.1,2,1.868,0,48,0,0,1.61,3.4,23,24.7,-0.4
71.435,0,0,0.29,9.91,1,44.2,39.6,0.38,-1.92,1,0,0,0,0,0,25.141,0,0,28,1,0,1,14.8,14.41,14.59,0.992,14.3,91.3,91.4,1802,3.5,2,-0.5,-2.3,29.1,2,1.955,0,48,0,0,1.62,3.4,23,24.9,0.2
71.467,0,0,0.29,9.52,1,45.3,42,0.39,-1.92,1,0,0,0,0,0,25.141,0,0,28,1,0,1,14.9,14.37,14.58,0.991,14.2,91.3,91.4,1806,3.67,2,-0.7,-2.3,29.3,2,1.955,0,48,0,0,1.6,3.5,23,24.9,0.2
71.495,0,0,0.29,8.94,1,46.1,42.5,0.39,-1.33,1,0,0,0,0,0,24.859,0,0,28,1,0,1,15,14.37,14.58,0.991,14.2,91.3,91.4,1810,3.67,2,-0.7,-2.3,29.3,2,1.934,0,48,0,0,1.6,3.6,23,25.1,0.7
71.525,0,0,0.29,9.23,1,46.3,42.7,0.4,-1.08,1,0,0,0,0,0,24.781,0,0,28,1,0,1,15,14.34,14.58,0.992,14.2,91.3,91.4,1811,3.71,2,-0.9,-2.3,29.5,2,1.934,0,48,0,0,1.63,3.7,23.1,25.1,0.7
71.555,0,0,0.3,10.15,1,47,42.7,0.4,-1.08,1,0,0,0,0,0,24.781,0,0,28,1,0,1,15,14.34,14.58,0.992,14.2,91.3,91.4,1810,3.71,2,-0.9,-2.3,29.5,2,1.934,0,48,0,0,1.65,3.7,23.1,25.1,1.4
71.584,0,0,0.3,10.18,1,48.3,42.7,0.41,-1.08,1,0,0,0,0,0,24.828,0,0,28,1,0,1,15,14.35,14.58,0.992,14.2,91.3,91.4,1812,4,2,-1.1,-2.3,29.5,2,1.963,0,48.1,0,0,1.65,3.8,23.2,25.3,1.4
71.616,0,0,0.3,10.35,1,48.8,42.7,0.41,-1.08,1,0,0,0,0,0,24.828,0,0,28,1,0,1,15.1,14.36,14.58,0.992,14.2,91.3,91.4,1813,4,2,-1.1,-2.3,29.5,2,1.963,0,48.1,0,0,1.67,3.8,23.2,25.2,1.4
71.646,0,0,0.31,10.31,1,50.1,43.3,0.41,-1.08,1,0,0,0,0,0,24.734,0,0,28,1,0,1,15.6,14.36,14.58,0.992,14.1,91.3,91.4,1812,3.77,2,-1.2,-2.3,29.3,2,1.942,0,48.1,0,0,1.65,3.9,23.2,25.5,2
71.676,0,0,0.31,9.98,1,51.1,45.4,0.42,-0.84,1,0,0,0,0,0,24.828,0,0,28,1,0,1,16.3,14.35,14.57,0.992,14.1,91.3,91.4,1809,3.77,2,-1.2,-2.3,29.3,2,1.942,0,48.1,0,0,1.64,3.9,23.2,25.4,2
