Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (Logging at %ld Hz),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17101][USDM 2014 Fiesta ST][Reflash: Stage3 91 OCT or 95 RON v504.ptm]
45.024,1,28,14.41,2.41,-5.75,47.8,14.41,192.2,9.76,2571,1302,6,0.00,22.20,-1.56,0.436,0.433,-1.00,-2.34,12.1,0.1,5.70,0
45.089,1,28,14.41,2.40,-5.78,47.8,14.41,192.4,9.76,2574,1312,6,0.00,22.22,-1.56,0.434,0.432,-1.00,-2.34,12.3,0.1,5.53,0
45.144,1,28,14.41,2.40,-5.77,47.7,14.41,192.4,9.76,2569,1316,6,0.00,22.20,-1.56,0.434,0.433,-1.00,-2.34,12.2,0.1,5.53,0
45.205,1,28,14.41,2.40,-5.76,47.7,14.85,192.4,9.76,2576,1298,6,0.00,22.23,-1.56,0.434,0.433,-1.00,-2.34,12.3,0.0,5.37,0
45.264,1,28,14.55,2.42,-5.73,47.7,14.85,192.4,9.80,2569,1298,6,0.00,22.23,-1.56,0.434,0.432,-1.00,-2.34,12.2,0.1,5.42,0
45.324,1,28,14.70,2.42,-5.74,47.7,14.85,192.4,9.83,2570,1284,6,0.00,22.19,-1.56,0.436,0.435,-1.00,-2.34,12.2,0.0,5.42,0
45.383,1,28,14.70,2.41,-5.74,47.7,14.85,192.4,9.83,2575,1277,6,0.00,22.19,-1.56,0.435,0.433,-1.00,-2.34,12.4,0.1,5.37,0
45.440,1,28,14.70,2.41,-5.75,47.7,14.85,192.4,9.83,2568,1263,6,0.00,22.20,-1.56,0.435,0.434,-1.00,-2.34,12.3,0.0,5.59,0
45.510,1,28,14.70,2.42,-5.74,47.7,14.85,192.4,9.83,2570,1280,6,0.00,22.18,-1.56,0.436,0.433,-1.00,-2.34,12.4,0.0,5.53,0
45.568,1,28,14.70,2.40,-5.76,47.7,14.41,192.4,9.83,2566,1305,6,0.00,22.20,-1.56,0.436,0.435,-1.00,-2.34,12.4,0.1,5.59,0
45.623,1,28,14.70,2.40,-5.75,47.7,14.41,192.4,9.83,2570,1323,6,0.00,22.23,-1.56,0.434,0.434,-1.00,-2.34,12.4,0.0,5.42,0
45.701,1,28,14.55,2.40,-5.74,47.7,14.41,192.4,9.83,2561,1326,6,0.00,22.19,-1.56,0.435,0.433,-1.00,-2.34,12.4,0.1,5.48,0
45.749,1,28,14.55,2.40,-5.74,47.7,14.41,192.4,9.83,2570,1316,6,0.00,22.20,-1.56,0.435,0.434,-1.00,-2.34,12.4,0.0,5.42,0
45.803,1,28,14.55,2.41,-5.74,47.7,14.41,192.4,9.83,2567,1305,6,0.00,22.23,-1.56,0.435,0.434,-1.00,-2.34,12.5,0.1,5.42,0
45.860,1,28,14.55,2.40,-5.75,47.7,14.41,192.4,9.83,2564,1291,6,0.00,22.20,-1.56,0.435,0.436,-1.00,-2.34,12.4,0.1,5.37,0
45.921,1,28,14.41,2.40,-5.75,47.7,14.85,192.4,9.83,2568,1287,6,0.00,22.21,-1.56,0.434,0.435,-1.00,-2.34,12.4,0.0,5.75,0
45.999,1,28,14.55,2.41,-5.76,47.7,14.85,192.4,9.83,2561,1287,6,0.00,22.23,-1.56,0.436,0.436,-1.00,-2.34,12.4,0.1,5.59,0
46.043,1,28,14.70,2.41,-5.76,47.7,14.85,192.4,9.83,2565,1295,6,0.00,22.22,-1.56,0.436,0.436,-1.00,-2.34,12.4,0.0,5.48,0
46.100,1,28,14.70,2.41,-5.73,47.7,14.85,192.4,9.83,2560,1295,6,0.00,22.20,-1.56,0.436,0.435,-1.00,-2.34,12.6,0.1,5.42,0
46.167,1,28,14.70,2.40,-5.74,47.7,14.85,192.4,9.83,2564,1284,6,0.00,22.22,-1.56,0.436,0.437,-1.00,-2.34,12.4,0.0,5.42,0
46.227,1,28,14.70,2.40,-5.75,47.7,14.85,192.6,9.83,2559,1273,6,0.00,22.23,-1.56,0.435,0.436,-1.00,-2.34,12.6,0.0,5.48,0
46.284,1,28,14.70,2.39,-5.74,47.7,14.41,192.6,9.83,2557,1302,6,0.00,22.21,-1.56,0.434,0.437,-1.00,-2.34,12.5,0.1,5.42,0
46.346,1,28,14.70,2.39,-5.74,47.7,14.41,192.6,9.83,2564,1302,6,0.00,22.23,-1.56,0.434,0.436,-1.00,-2.34,12.6,0.0,5.64,0
46.403,1,28,14.55,2.40,-5.73,47.7,14.41,192.6,9.83,2560,1312,6,0.00,22.23,-1.56,0.435,0.436,-1.00,-2.34,12.6,0.1,5.59,0
46.467,1,28,14.55,2.40,-5.74,47.7,14.41,192.6,9.83,2563,1326,6,0.00,22.21,-1.56,0.435,0.436,-1.00,-2.34,12.6,0.1,5.53,0
46.527,1,28,14.55,2.40,-5.77,47.7,14.41,192.6,9.83,2563,1298,6,0.00,22.26,-1.56,0.434,0.436,-1.00,-2.34,12.6,0.1,5.53,0
46.586,1,28,14.55,2.40,-5.75,47.7,14.41,192.6,9.83,2565,1302,6,0.00,22.21,-1.56,0.434,0.454,-1.00,-2.34,12.4,0.0,5.42,0
46.645,1,29,14.55,2.40,-5.73,47.7,14.85,192.6,9.87,2561,1287,6,0.00,22.20,-1.56,0.434,0.455,-1.00,-2.34,12.6,0.0,5.37,0
46.700,1,29,14.55,2.49,-5.50,47.7,14.85,192.6,10.25,2566,1309,6,0.00,22.07,-1.56,0.451,0.456,-1.00,-2.34,12.6,0.1,5.53,0
46.761,1,29,14.55,2.51,-5.44,47.7,14.85,192.6,10.27,2567,1337,6,0.00,21.76,-1.56,0.451,0.458,-1.00,-2.34,12.5,0.0,5.48,0
46.826,1,29,14.70,2.51,-5.41,47.7,14.85,192.6,10.27,2563,1334,6,0.00,21.72,-1.56,0.454,0.467,-1.00,-2.34,12.5,0.1,5.48,0
46.891,1,30,14.70,2.53,-5.37,47.7,14.85,192.6,10.34,2563,1355,6,0.00,21.65,-1.56,0.458,0.468,-1.00,-2.34,12.3,0.1,5.64,0
46.944,1,30,14.70,2.53,-5.27,47.7,14.85,192.6,10.45,2562,1337,6,0.00,21.47,-1.56,0.458,0.472,-1.00,-2.34,12.2,0.0,5.48,0
47.004,1,30,14.70,2.58,-5.19,47.7,14.41,192.6,10.48,2571,1380,6,0.00,21.44,-1.56,0.468,0.483,-1.00,-2.34,12.2,0.0,5.48,0
47.060,1,30,14.70,2.65,-5.14,47.7,14.41,192.6,10.65,2565,1397,6,0.00,21.23,-1.56,0.468,0.527,-1.00,-2.34,12.1,0.0,5.53,0
47.125,1,31,14.55,2.65,-4.89,47.7,14.41,192.6,11.31,2565,1454,6,0.00,20.85,-1.56,0.481,0.564,-1.00,-2.34,12.1,0.0,5.64,0
47.189,1,32,14.55,3.11,-3.90,47.7,14.41,192.6,12.75,2559,1578,6,0.00,19.47,-1.56,0.562,0.569,-1.00,-2.34,12.0,0.0,5.42,0
47.248,1,32,14.55,3.11,-3.55,47.7,14.41,192.6,12.83,2562,1631,6,0.00,19.05,-1.56,0.562,0.572,-1.00,-1.56,12.0,0.0,5.42,0
47.307,1,32,14.55,3.15,-3.45,47.7,14.41,192.6,12.58,2569,1673,6,0.00,18.89,-1.56,0.572,0.575,-1.00,-1.56,11.8,0.0,5.42,0
47.366,1,32,14.41,3.17,-3.41,47.7,14.70,192.6,12.55,2561,1642,6,0.00,18.79,-1.56,0.572,0.582,-1.00,-2.34,11.7,0.0,5.81,0
47.424,1,32,14.55,3.17,-3.31,47.8,14.70,192.6,12.54,2567,1670,6,0.00,18.63,-1.56,0.574,0.581,-1.00,-2.34,11.6,0.1,5.62,0
47.488,1,32,14.70,3.20,-3.23,47.8,14.70,192.6,12.60,2562,1695,6,0.00,18.53,-1.56,0.581,0.582,-1.00,-1.56,11.4,-0.7,5.86,0
47.543,1,32,14.70,3.20,-3.24,47.8,14.70,192.6,12.49,2566,1709,6,0.00,18.48,-1.56,0.581,0.582,-1.00,-1.56,11.4,-2.6,6.11,0
47.604,1,32,14.85,3.23,-3.25,47.8,14.70,192.6,12.48,2561,1737,6,0.00,18.28,-1.56,0.583,0.583,-1.00,-1.56,11.4,-4.2,6.18,0
47.660,1,32,14.85,3.22,-3.24,47.7,14.41,192.6,12.41,2567,1741,6,0.00,18.26,-1.56,0.583,0.584,-1.00,-0.78,11.5,-5.5,6.35,0
47.725,1,32,14.85,3.22,-3.29,47.8,14.41,192.6,12.33,2568,1730,6,0.00,18.25,-1.56,0.584,0.583,-1.00,-0.78,11.2,-5.9,6.52,0
47.784,1,32,14.85,3.22,-3.29,47.8,14.41,192.6,12.26,2565,1716,6,0.00,18.22,-1.56,0.583,0.584,-1.00,-0.78,11.2,-6.4,6.60,0
47.850,1,32,14.70,3.22,-3.31,47.8,14.41,192.6,12.23,2567,1737,6,0.00,18.16,-1.56,0.583,0.584,-1.00,-0.78,11.3,-6.6,6.95,0
47.911,1,32,14.70,3.23,-3.28,47.8,14.41,192.6,12.18,2561,1762,6,0.00,18.16,-1.56,0.585,0.585,-1.00,0.00,11.2,-7.0,7.02,0
47.963,1,32,14.70,3.23,-3.31,48.0,14.70,192.6,12.14,2567,1769,6,0.00,18.16,-1.56,0.585,0.585,-1.00,0.00,11.3,-7.2,6.91,0
48.028,1,32,14.70,3.23,-3.31,47.8,14.70,192.6,12.09,2561,1773,6,0.00,18.13,-1.56,0.584,0.584,-1.00,0.00,11.1,-7.5,6.96,0
48.087,1,32,14.85,3.23,-3.33,47.8,14.70,192.6,12.08,2565,1762,6,0.00,18.15,-1.56,0.583,0.585,-1.00,0.78,11.2,-7.8,7.02,0
48.141,1,32,14.85,3.23,-3.30,48.0,14.70,192.6,12.08,2561,1737,6,0.00,18.09,-1.56,0.583,0.584,-1.00,0.78,11.2,-8.0,7.03,0
48.204,1,32,14.85,3.23,-3.31,48.0,14.70,192.6,12.05,2564,1755,6,0.00,18.08,-1.56,0.585,0.584,-1.00,0.78,11.1,-8.3,7.06,0
48.263,1,32,14.85,3.24,-3.31,48.0,14.41,192.6,12.04,2575,1748,6,0.00,18.06,-1.56,0.585,0.582,-1.00,0.78,11.2,-8.4,7.48,0
48.330,1,32,14.85,3.24,-3.34,48.0,14.41,192.6,12.01,2567,1773,6,0.00,18.08,-1.56,0.584,0.584,-1.00,1.56,11.1,-8.8,7.58,0
48.389,1,32,14.70,3.24,-3.32,48.0,14.41,192.6,12.00,2569,1794,6,0.00,18.03,-1.56,0.585,0.584,-1.00,0.78,11.1,-8.9,7.49,0
48.444,1,32,14.70,3.24,-3.33,48.0,14.41,192.6,12.00,2564,1808,6,0.00,18.02,-1.56,0.585,0.582,-1.00,0.78,11.1,-9.0,7.49,0
48.504,1,32,14.55,3.23,-3.36,48.0,14.41,192.6,11.97,2574,1797,6,0.00,18.06,-1.56,0.584,0.585,-1.00,1.56,11.1,-9.3,7.59,0
48.560,1,32,14.55,3.23,-3.36,48.0,14.70,192.6,11.95,2568,1766,6,0.00,18.06,-1.56,0.584,0.583,-1.00,1.56,11.2,-9.4,7.59,0
48.625,1,32,14.55,3.23,-3.37,48.0,14.70,192.6,11.93,2568,1776,6,0.00,18.08,-1.56,0.584,0.558,-1.00,1.56,11.0,-9.6,6.36,0
48.702,1,32,14.70,3.14,-3.58,48.0,14.70,192.6,11.42,2572,1737,6,0.00,18.41,-1.56,0.566,0.540,-1.00,1.56,11.1,-9.6,6.68,0
48.751,1,31,14.70,3.14,-3.84,48.0,14.70,192.6,11.18,2565,1723,6,0.00,18.72,-1.56,0.566,0.510,-1.00,1.56,11.0,-9.9,6.53,0
48.807,1,30,14.70,2.92,-4.21,48.0,14.70,192.6,10.53,2571,1695,6,0.00,19.10,-1.56,0.527,0.477,-1.00,1.56,11.1,-9.9,6.25,0
48.867,1,29,14.70,2.65,-4.84,48.0,14.70,192.6,9.70,2568,1578,6,0.00,20.79,-1.56,0.527,0.447,-1.00,1.56,10.9,-9.7,6.26,0
48.927,1,28,14.55,2.65,-5.35,48.0,14.41,192.6,9.21,2573,1511,6,0.00,21.47,-1.56,0.477,0.438,-1.00,1.56,10.9,-9.6,6.21,0
48.991,1,28,14.55,2.46,-5.70,48.0,14.41,192.6,9.12,2570,1440,6,0.00,21.93,-1.56,0.444,0.432,-1.00,1.56,11.1,-8.8,6.04,0
49.041,1,28,14.41,2.46,-5.81,48.0,14.41,192.6,9.26,2568,1426,6,0.00,22.06,-1.56,0.444,0.426,-1.00,1.56,11.0,-7.9,5.79,0
49.100,1,28,14.41,2.41,-5.84,48.0,14.41,192.6,9.29,2573,1390,6,0.00,22.26,-1.56,0.435,0.415,-1.00,0.78,11.2,-6.8,5.75,0
49.170,1,28,14.41,2.36,-5.93,48.0,14.41,192.6,9.20,2571,1376,6,0.00,22.33,-1.56,0.435,0.414,-1.00,0.78,11.3,-6.1,5.64,0
49.220,1,28,14.26,2.36,-6.04,48.0,14.85,192.6,9.11,2573,1323,6,0.00,22.52,-1.56,0.426,0.411,-1.00,0.78,11.4,-5.9,5.48,0
49.300,1,28,14.26,2.32,-6.11,48.0,14.85,192.6,9.11,2568,1287,6,0.00,22.62,-1.56,0.418,0.410,-1.00,0.00,11.6,-5.4,5.42,0
49.349,1,28,14.41,2.32,-6.15,48.0,14.85,192.6,9.11,2575,1263,6,0.00,22.72,-1.56,0.418,0.408,-1.00,0.00,11.8,-5.0,5.48,0
49.400,1,28,14.55,2.29,-6.19,48.0,14.85,192.6,9.10,2565,1241,6,0.00,22.72,-1.56,0.413,0.406,-1.00,0.00,12.1,-4.5,5.48,0
49.466,1,28,14.55,2.27,-6.23,48.0,14.85,192.6,9.10,2566,1241,6,0.00,22.78,-1.56,0.413,0.405,-1.00,0.00,12.1,-4.3,5.48,0
49.524,1,28,14.55,2.27,-6.24,47.8,14.85,192.6,9.10,2575,1227,6,0.00,22.83,-1.56,0.411,0.402,-1.00,0.00,12.3,-4.0,5.69,0
49.601,1,28,14.55,2.25,-6.29,47.8,14.41,192.6,9.10,2569,1245,6,0.00,22.90,-1.56,0.407,0.404,-1.00,0.00,12.6,-3.6,5.59,0
49.647,1,28,14.55,2.25,-6.32,47.8,14.41,192.6,9.10,2568,1263,6,0.00,22.90,-1.56,0.407,0.403,-1.00,0.00,12.6,-3.5,5.52,0
49.707,1,28,14.41,2.24,-6.30,47.8,14.41,192.6,9.10,2561,1231,6,0.00,22.95,-1.56,0.406,0.404,-1.00,0.00,12.9,-3.2,5.54,0
49.762,1,28,14.41,2.23,-6.33,47.8,14.41,192.6,9.10,2567,1238,6,0.00,22.96,-1.56,0.406,0.404,-1.00,-0.78,13.0,-3.1,5.48,0
49.823,1,28,14.41,2.23,-6.36,47.8,14.41,192.6,9.10,2557,1224,6,0.00,23.00,-1.56,0.404,0.402,-1.00,-0.78,13.1,-2.8,5.53,0
49.894,1,28,14.41,2.23,-6.36,47.8,14.41,192.6,9.16,2562,1238,6,0.00,22.99,-1.56,0.404,0.403,-1.00,-0.78,13.3,-2.6,5.48,0
49.941,1,28,14.26,2.23,-6.35,47.7,14.85,192.6,9.17,2568,1224,6,0.00,23.01,-1.56,0.404,0.400,-1.00,-0.78,13.5,-2.5,5.48,0
50.006,1,28,14.41,2.23,-6.32,47.7,14.85,192.6,9.17,2559,1210,6,0.00,23.01,-1.56,0.404,0.402,-1.00,-1.56,13.7,-2.2,5.53,0
50.063,1,28,14.41,2.22,-6.35,47.7,14.85,192.6,9.18,2559,1210,6,0.00,23.10,-1.56,0.404,0.402,-1.00,-1.56,13.7,-2.1,5.59,0
50.130,1,28,14.55,2.22,-6.36,47.7,14.85,192.6,9.18,2557,1174,6,0.00,23.11,-1.56,0.402,0.402,-1.00,-1.56,14.0,-1.9,5.48,0
50.191,1,28,14.70,2.21,-6.36,47.7,14.85,192.6,9.22,2558,1181,6,0.00,23.27,-1.56,0.401,0.402,-1.00,-0.78,14.0,-1.8,5.48,0
50.241,1,28,14.70,2.21,-6.33,47.7,14.85,192.6,9.25,2554,1171,6,0.00,23.21,-1.56,0.401,0.402,-1.00,-1.56,14.2,-1.7,5.53,0
50.305,1,28,14.70,2.22,-6.28,47.7,14.85,192.6,9.25,2560,1178,6,0.00,23.15,-1.56,0.404,0.402,-1.00,-1.56,14.4,0.0,5.59,0
50.369,1,28,14.70,2.22,-6.28,47.7,14.41,192.6,9.25,2554,1213,6,0.00,23.14,-1.56,0.404,0.401,-1.00,-1.56,14.6,0.0,5.42,0
50.425,1,28,14.55,2.22,-6.28,47.7,14.41,192.6,9.25,2550,1199,6,0.00,23.13,-1.56,0.402,0.403,-1.00,-1.56,14.8,0.1,5.48,0
50.484,1,28,14.41,2.22,-6.27,47.7,14.41,192.6,9.25,2555,1192,6,0.00,23.12,-1.56,0.403,0.402,-1.00,-1.56,14.7,0.1,5.42,0
50.540,1,28,14.41,2.22,-6.26,47.7,14.41,192.6,9.27,2551,1192,6,0.00,23.16,-1.56,0.403,0.403,-1.00,-2.34,14.9,0.0,5.75,0
50.607,1,28,14.41,2.23,-6.25,47.7,14.41,192.6,9.27,2556,1203,6,0.00,23.12,-1.56,0.404,0.401,-1.00,-2.34,14.9,0.1,5.53,0
50.662,1,28,14.41,2.22,-6.24,47.7,14.41,192.6,9.27,2553,1213,6,0.00,23.11,-1.56,0.404,0.402,-1.00,-2.34,14.9,0.0,5.64,0
50.722,1,28,14.41,2.22,-6.27,47.7,14.85,192.6,9.27,2557,1206,6,0.00,23.17,-1.56,0.403,0.402,-1.00,-2.34,15.0,0.1,5.48,0
50.799,1,28,14.41,2.22,-6.25,47.7,14.85,192.6,9.27,2554,1192,6,0.00,23.12,-1.56,0.403,0.401,-1.00,-2.34,15.1,0.0,5.48,0
50.854,1,28,14.55,2.22,-6.27,47.7,14.85,192.6,9.29,2558,1164,6,0.00,23.17,-1.56,0.403,0.403,-1.00,-2.34,15.3,0.1,5.48,0
50.903,1,28,14.70,2.22,-6.25,47.5,14.85,192.6,9.29,2550,1160,6,0.00,23.17,-1.56,0.403,0.402,-1.00,-2.34,15.2,0.1,5.42,0
50.968,1,28,14.70,2.21,-6.25,47.5,14.85,192.6,9.29,2556,1174,6,0.00,23.12,-1.56,0.403,0.401,-1.00,-2.34,15.3,0.0,5.53,0
51.023,1,28,14.70,2.21,-6.26,47.7,14.85,192.6,9.29,2559,1181,6,0.00,23.15,-1.56,0.402,0.401,-1.00,-2.34,15.4,0.1,5.59,0
51.086,1,28,14.70,2.21,-6.28,47.7,14.85,192.6,9.29,2551,1171,6,0.00,23.20,-1.56,0.402,0.402,-1.00,-2.34,15.4,0.1,5.75,0
51.144,1,28,14.70,2.21,-6.27,47.7,14.41,192.6,9.29,2557,1195,6,0.00,23.19,-1.56,0.402,0.401,-1.00,-2.34,15.4,0.1,5.53,0
51.226,1,28,14.70,2.20,-6.28,47.7,14.41,192.6,9.29,2551,1174,6,0.00,23.20,-1.56,0.401,0.403,-1.00,-2.34,15.5,0.1,5.53,0
51.267,1,28,14.55,2.21,-6.26,47.7,14.41,192.6,9.29,2555,1188,6,0.00,23.19,-1.56,0.401,0.423,-1.00,-2.34,15.6,0.1,5.53,0
51.327,1,28,14.41,2.21,-6.28,47.7,14.41,192.6,9.29,2551,1199,6,0.00,23.19,-1.56,0.402,0.424,-1.00,-2.34,15.6,0.1,5.59,0
51.391,1,28,14.41,2.30,-6.11,47.7,14.41,192.6,9.76,2555,1217,6,0.00,22.98,-1.56,0.419,0.434,-1.00,-2.34,15.6,0.0,5.48,0
51.450,1,28,14.41,2.30,-5.91,47.7,14.41,192.6,9.86,2550,1256,6,0.00,22.72,-1.56,0.419,0.448,-1.00,-2.34,15.8,0.1,5.48,0
51.501,1,29,14.41,2.42,-5.65,47.7,14.85,192.6,10.28,2556,1259,6,0.00,22.08,-1.56,0.442,0.463,-1.00,-2.34,15.6,0.0,5.48,0
51.565,1,29,14.41,2.54,-5.43,47.7,14.85,192.6,10.53,2555,1277,6,0.00,21.82,-1.56,0.442,0.470,-1.00,-3.12,15.6,0.1,5.53,0
51.624,1,30,14.55,2.54,-5.23,47.7,14.85,192.6,10.69,2549,1330,6,0.00,21.58,-1.56,0.462,0.476,-1.00,-3.12,15.3,0.1,5.53,0
51.689,1,30,14.55,2.60,-5.12,47.7,14.85,192.6,10.71,2555,1341,6,0.00,21.40,-1.56,0.472,0.480,-1.00,-2.34,15.1,0.0,5.87,0
51.749,1,30,14.70,2.60,-5.00,47.7,14.85,192.6,10.82,2544,1372,6,0.00,21.26,-1.56,0.472,0.484,-1.00,-2.34,14.8,0.1,5.64,0
51.806,1,30,14.70,2.64,-4.91,47.7,14.85,192.6,10.83,2552,1401,6,0.00,21.16,-1.56,0.481,0.483,-1.00,-2.34,14.6,0.1,5.53,0
51.865,1,30,14.70,2.65,-4.88,47.7,14.41,192.6,10.85,2546,1390,6,0.00,20.98,-1.56,0.481,0.484,-1.00,-2.34,14.4,0.1,5.48,0
51.924,1,30,14.70,2.65,-4.85,47.7,14.41,192.6,10.87,2551,1429,6,0.00,20.93,-1.56,0.482,0.486,-1.00,-2.34,14.2,0.0,5.53,0
51.983,1,30,14.55,2.67,-4.81,47.7,14.41,192.6,10.88,2550,1447,6,0.00,20.89,-1.56,0.487,0.486,-1.00,-2.34,14.1,0.0,5.53,0
52.048,1,30,14.55,2.67,-4.76,47.7,14.41,192.6,10.88,2551,1475,6,0.00,20.82,-1.56,0.487,0.493,-1.00,-2.34,13.8,0.0,5.53,0
52.108,1,30,14.55,2.70,-4.72,47.7,14.41,192.6,10.90,2544,1500,6,0.00,20.76,-1.56,0.492,0.496,-1.00,-2.34,13.6,0.1,5.48,0
52.167,1,30,14.55,2.73,-4.68,47.7,14.41,192.6,10.94,2544,1500,6,0.00,20.66,-1.56,0.492,0.499,-1.00,-2.34,13.4,0.1,5.53,0
52.223,1,30,14.55,2.73,-4.63,47.7,14.70,192.6,10.99,2550,1489,6,0.00,20.59,-1.56,0.497,0.497,-1.00,-2.34,13.3,0.0,5.48,0
52.284,1,30,14.55,2.74,-4.60,47.7,14.70,192.6,10.99,2544,1472,6,0.00,20.54,-1.56,0.500,0.500,-1.00,-2.34,13.2,0.0,5.70,0
52.354,1,30,14.55,2.74,-4.55,47.8,14.70,192.6,10.99,2547,1489,6,0.00,20.47,-1.56,0.500,0.500,-1.00,-2.34,13.1,0.0,5.59,0
52.414,1,30,14.70,2.76,-4.53,47.8,14.70,192.6,10.99,2548,1507,6,0.00,20.47,-1.56,0.503,0.500,-1.00,-2.34,12.9,0.0,5.59,0
52.468,1,30,14.70,2.76,-4.53,47.8,14.70,192.6,10.99,2552,1514,6,0.00,20.46,-1.56,0.503,0.499,-1.00,-2.34,12.8,0.1,5.48,0
52.528,1,30,14.70,2.76,-4.54,47.8,14.70,192.6,10.89,2547,1482,6,0.00,20.43,-1.56,0.503,0.506,-1.00,-1.56,12.6,0.0,5.58,0
52.587,1,30,14.70,2.76,-4.60,47.8,14.41,192.6,10.80,2555,1525,6,0.00,20.52,-1.56,0.501,0.507,-1.00,-1.56,12.6,0.0,5.60,0
52.645,1,30,14.70,2.76,-4.56,47.8,14.41,192.6,10.90,2550,1518,6,0.00,20.49,-1.56,0.501,0.510,-1.00,-1.56,12.4,0.0,5.60,0
52.710,1,30,14.55,2.78,-4.50,47.8,14.41,192.6,10.99,2553,1550,6,0.00,20.46,-1.56,0.506,0.511,-1.00,-1.56,12.3,0.0,5.69,0
52.764,1,30,14.55,2.80,-4.43,47.8,14.41,192.6,11.01,2550,1567,6,0.00,20.30,-1.56,0.506,0.510,-1.00,-1.56,12.3,0.0,5.77,0
52.823,1,30,14.55,2.80,-4.41,47.8,14.41,192.6,11.01,2546,1560,6,0.00,20.23,-1.56,0.511,0.511,-1.00,-1.56,12.2,0.0,5.76,0
52.903,1,30,14.55,2.80,-4.41,47.8,14.41,192.6,11.02,2553,1571,6,0.00,20.23,-1.56,0.510,0.510,-1.00,-1.56,12.2,0.0,5.78,0
52.948,1,30,14.55,2.80,-4.39,47.8,14.70,192.6,11.02,2548,1528,6,0.00,20.20,-1.56,0.510,0.511,-1.00,-1.56,12.1,0.0,5.96,0
53.014,1,30,14.55,2.82,-4.35,47.8,14.70,192.6,11.02,2553,1539,6,0.00,20.14,-1.56,0.514,0.510,-1.00,-1.56,12.1,0.0,5.92,0
53.065,1,30,14.55,2.82,-4.34,47.8,14.70,192.6,11.02,2549,1542,6,0.00,20.15,-1.56,0.514,0.510,-1.00,-1.56,11.9,0.1,6.02,0
53.123,1,30,14.70,2.82,-4.38,47.8,14.70,192.6,11.02,2555,1564,6,0.00,20.18,-1.56,0.514,0.509,-1.00,-1.56,12.0,0.0,5.93,0
53.187,1,30,14.70,2.82,-4.37,47.8,14.70,192.6,10.95,2550,1567,6,0.00,20.17,-1.56,0.513,0.509,-1.00,-1.56,11.9,0.1,5.92,0
53.247,1,30,14.70,2.82,-4.37,47.8,14.41,192.6,10.93,2555,1564,6,0.00,20.19,-1.56,0.513,0.511,-1.00,-1.56,11.7,0.0,5.93,0
53.311,1,30,14.55,2.82,-4.36,47.8,14.41,192.6,10.93,2543,1557,6,0.00,20.19,-1.56,0.514,0.511,-1.00,-1.56,11.8,0.0,5.94,0
53.363,1,30,14.55,2.82,-4.35,47.8,14.41,192.6,10.92,2550,1578,6,0.00,20.17,-1.56,0.514,0.512,-1.00,-1.56,11.6,0.0,6.03,0
53.423,1,30,14.55,2.82,-4.40,48.0,14.41,192.6,10.85,2553,1585,6,0.00,20.22,-1.56,0.513,0.510,-1.00,-1.56,11.6,-0.4,6.23,0
53.493,1,30,14.55,2.79,-4.46,48.0,14.41,192.6,10.84,2547,1571,6,0.00,20.29,-1.56,0.510,0.511,-1.00,-1.56,11.4,-1.9,6.09,0
53.554,1,30,14.55,2.79,-4.51,48.0,14.41,192.6,10.83,2550,1574,6,0.00,20.27,-1.56,0.510,0.511,-1.00,-1.56,11.4,-3.3,6.39,0
53.612,1,30,14.55,2.79,-4.54,48.0,14.85,192.7,10.83,2544,1518,6,0.00,20.27,-1.56,0.508,0.513,-1.00,-1.56,11.5,-3.9,6.18,0
53.664,1,30,14.55,2.77,-4.55,48.0,14.85,192.7,10.83,2550,1521,6,0.00,20.27,-1.56,0.508,0.511,-1.00,-1.56,11.4,-4.1,6.05,0
53.724,1,30,14.70,2.77,-4.56,48.0,14.85,192.6,10.83,2542,1528,6,0.00,20.25,-1.56,0.506,0.511,-1.00,-0.78,11.4,-4.2,6.19,0
53.791,1,30,14.85,2.79,-4.56,48.0,14.85,192.6,10.83,2547,1532,6,0.00,20.25,-1.56,0.507,0.514,-1.00,-0.78,11.4,-4.0,6.19,0
53.851,1,30,14.85,2.79,-4.52,48.0,14.85,192.6,10.88,2541,1546,6,0.00,20.20,-1.56,0.507,0.514,-1.00,-0.78,11.2,-4.1,6.14,0
53.907,1,30,14.85,2.80,-4.50,48.0,14.41,192.6,10.90,2546,1550,6,0.00,20.21,-1.56,0.511,0.515,-1.00,-0.78,11.3,-4.1,6.06,0
53.966,1,30,14.85,2.81,-4.52,48.0,14.41,192.6,10.91,2544,1546,6,0.00,20.22,-1.56,0.511,0.514,-1.00,0.00,11.2,-4.2,6.10,0
54.024,1,30,14.70,2.81,-4.52,48.0,14.41,192.6,10.91,2544,1571,6,0.00,20.19,-1.56,0.511,0.519,-1.00,-0.78,11.2,-4.2,6.09,0
