Time (min:sec.ms),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),Ethanol (%),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec ()
07:46.901,7.278,279,285,877,851,99.99,100.43,0,0,0,0,104.469,62.353,0,0,6526.2,197.3,197.3,0,66.67,7.001,4254.5,0,-13,6.75,21.75,14.118,6.275,1
07:46.903,7.278,279,285,877,851,99.99,100.52,0,0,0,0,104.469,62.353,0,0,6526.2,197.3,197.3,0,66.67,7.001,4254.5,0,-13,6.75,21.75,14.118,6.275,1
07:46.904,7.278,279,285,877,851,99.99,100.52,0,0,0,0,104.469,62.353,0,0,6526.2,197.3,197.3,0,66.67,7.001,4254.5,0,-13,6.75,21.75,14.118,6.275,1
07:46.911,7.278,279,285,877,851,99.99,100.52,0,0,0,0,104.469,62.353,0,0,6526.2,197.3,197.3,0,66.67,7.001,4254.5,0,-13,6.75,21.75,14.118,6.275,1
07:46.913,7.278,279,285,877,851,99.99,100.52,0,0,0,0,104.469,62.353,0,0,6526.2,197.3,197.3,0,66.67,7.001,4254.5,0,-13,6.75,21.75,14.118,6.275,1
07:46.915,7.278,279,285,877,851,99.99,100.52,0,0,0,0,104.469,62.353,0,0,6526.2,197.3,197.3,0,66.67,7.001,4254.5,0,-13,6.75,21.75,14.118,6.275,1
07:46.917,7.278,279,285,877,851,99.99,100.52,0,0,0,0,104.236,62.353,0,0,6526.2,197.3,197.3,0,66.67,7.001,4254.5,0,-13,6.75,21.75,14.118,6.275,1
07:46.935,7.278,279,285,877,851,99.99,100.52,0,0,0,0,104.236,61.569,0,0,6526.2,197.3,197.3,0,66.67,7.001,4254.5,0,-13,6.75,21.75,14.118,6.275,1
07:46.939,7.278,279,285,877,851,99.99,100.52,0,0,0,0,104.236,61.569,0,0,6526.2,197.3,197.3,0,66.67,7.001,4254.5,0,-13,6.75,21.75,14.118,6.275,1
07:46.942,7.278,279,285,877,851,99.99,100.52,0,0,0,0,104.236,61.569,0,0,6526.2,197.3,197.3,0,66.67,7.001,4254.5,0,-13,6.75,21.75,14.118,6.275,1
07:46.945,7.278,279,285,877,851,99.99,100.52,0,0,0,0,104.236,61.569,0,0,6526.4,197.3,197.3,0,66.67,7.001,4254.5,0,-13,6.75,21.75,14.118,6.275,1
07:46.953,7.278,279,285,877,851,99.99,100.52,0,0,0,0,104.236,61.569,0,0,6526.4,197.5,197.3,0,66.67,7.001,4254.5,0,-13,6.75,21.75,14.118,6.275,1
07:46.956,7.278,279,285,877,851,99.99,100.52,0,0,0,0,104.236,61.569,0,0,6526.4,197.5,197.5,0,66.67,7.001,4254.5,0,-13,6.75,21.75,14.118,6.275,1
07:46.957,7.278,279,285,877,851,99.99,100.52,0,0,0,0,104.236,61.569,0,0,6526.4,197.5,197.5,0,66.67,7.001,4254.5,0,-13,6.75,21.75,14.118,6.275,1
07:46.959,7.278,279,285,877,851,99.99,100.52,0,0,0,0,104.236,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4254.5,0,-13,6.75,21.75,14.118,6.275,1
07:46.970,7.278,279,285,877,851,99.99,100.52,0,0,0,0,104.236,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4254.5,0,-13,6.75,21.75,14.118,6.275,1
07:46.996,7.278,279,285,877,851,99.99,100.52,0,0,0,0,104.236,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4206.25,0,-13,6.75,21.75,14.118,6.275,1
07:46.999,7.278,279,285,877,851,99.99,100.52,0,0,0,0,104.236,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4206.25,0,-13,6.75,21.75,14.118,6.275,1
07:47.002,7.278,279,285,877,851,99.99,100.52,0,0,0,0,104.236,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4206.25,0,-13,6.75,21.75,14.118,6.275,1
07:47.005,7.278,279,285,877,851,99.99,100.52,0,0,0,0,104.236,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4206.25,0,-13,6.75,21.75,14.118,6.275,1
07:47.013,7.278,279,285,877,851,99.99,100.52,0,0,0,0,104.236,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.015,7.278,279,285,877,851,99.99,100.52,0,0,0,0,104.236,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.017,7.278,279,285,877,851,99.99,100.52,0,0,0,0,104.236,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.019,7.278,279,285,877,851,99.99,100.52,0,0,0,0,104.236,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.036,7.138,279,285,877,851,99.99,100.52,0,0,0,0,104.236,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.040,7.138,278,285,877,851,99.99,100.52,0,0,0,0,104.236,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.043,7.138,278,284,877,851,99.99,100.52,0,0,0,0,104.236,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.046,7.138,278,284,874,851,99.99,100.52,0,0,0,0,104.236,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.054,7.138,278,284,874,851,99.99,100.52,0,0,0,0,104.236,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.056,7.138,278,284,874,851,99.99,100.52,0,0,0,0,104.236,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.061,7.138,278,284,874,851,99.99,100.57,0,0,0,0,104.236,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.062,7.138,278,284,874,851,99.99,100.57,0,0,0,0,104.236,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.078,7.138,278,284,874,851,99.99,100.57,0,0,0,0,104.236,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.082,7.138,278,284,874,851,99.99,100.57,0,0,0,0,104.236,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.086,7.138,278,284,874,851,99.99,100.57,0,0,0,0,104.236,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.089,7.138,278,284,874,851,99.99,100.57,0,0,0,0,100.972,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.097,7.138,278,284,874,851,99.99,100.57,0,0,0,0,100.972,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.099,7.138,278,284,874,851,99.99,100.57,0,0,0,0,100.972,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.104,7.138,278,284,874,851,99.99,100.57,0,0,0,0,100.972,61.569,0,0,6526.4,197.5,197.5,0,66.11,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.108,7.138,278,284,874,851,99.99,100.57,0,0,0,0,100.972,61.569,0,0,6526.8,197.5,197.5,0,66.11,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.114,7.138,278,284,874,851,99.99,100.57,0,0,0,0,100.972,61.569,0,0,6526.8,197.9,197.5,0,66.11,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.115,7.138,278,284,874,851,99.99,100.57,0,0,0,0,100.972,61.569,0,0,6526.8,197.9,197.9,0,66.11,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.117,7.138,278,284,874,851,99.99,100.57,0,0,0,0,100.972,61.569,0,0,6526.8,197.9,197.9,0,66.11,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.119,7.138,278,284,874,851,99.99,100.57,0,0,0,0,100.972,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.130,7.138,278,284,874,851,99.99,100.57,0,0,0,0,100.972,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4206.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.141,7.138,278,284,874,851,99.99,100.57,0,0,0,0,100.972,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.143,7.138,278,284,874,851,99.99,100.57,0,0,0,0,100.972,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.144,7.138,278,284,874,851,99.99,100.57,0,0,0,0,100.972,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.146,7.138,278,284,874,851,99.99,100.57,0,0,0,0,100.972,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.164,7.138,278,284,874,851,99.99,100.57,0,0,0,0,100.972,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.168,7.138,278,284,874,851,99.99,100.57,0,0,0,0,100.972,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,6.275,1
07:47.173,7.138,278,284,874,851,99.99,100.57,0,0,0,0,100.972,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,5.882,1
07:47.175,7.138,278,284,874,851,99.99,100.57,0,0,0,0,100.972,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,5.882,1
07:47.183,7.305,278,284,874,851,99.99,100.57,0,0,0,0,100.972,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,5.882,1
07:47.185,7.305,275,284,874,851,99.99,100.57,0,0,0,0,100.972,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,5.882,1
07:47.187,7.305,275,279,874,851,99.99,100.57,0,0,0,0,100.972,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,5.882,1
07:47.189,7.305,275,279,873,851,99.99,100.57,0,0,0,0,100.972,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,5.882,1
07:47.203,7.305,275,279,873,851,99.99,100.57,0,0,0,0,100.972,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,5.882,1
07:47.207,7.305,275,279,873,851,99.99,100.57,0,0,0,0,100.972,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,5.882,1
07:47.211,7.305,275,279,873,851,99.99,100.37,0,0,0,0,100.972,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,5.882,1
07:47.213,7.305,275,279,873,851,99.99,100.37,0,0,0,0,100.972,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,5.882,1
07:47.223,7.305,275,279,873,851,99.99,100.37,0,0,0,0,100.972,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,5.882,1
07:47.225,7.305,275,279,873,851,99.99,100.37,0,0,0,0,100.972,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,5.882,1
07:47.227,7.305,275,279,873,851,99.99,100.37,0,0,0,0,100.972,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,5.882,1
07:47.229,7.305,275,279,873,851,99.99,100.37,0,0,0,0,100.145,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,5.882,1
07:47.244,7.305,275,279,873,851,99.99,100.37,0,0,0,0,100.145,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,5.882,1
07:47.248,7.305,275,279,873,851,99.99,100.37,0,0,0,0,100.145,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,5.882,1
07:47.251,7.305,275,279,873,851,99.99,100.37,0,0,0,0,100.145,61.569,0,0,6526.8,197.9,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,5.882,1
07:47.254,7.305,275,279,873,851,99.99,100.37,0,0,0,0,100.145,61.569,0,0,6527.1,197.9,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,5.882,1
07:47.264,7.305,275,279,873,851,99.99,100.37,0,0,0,0,100.145,61.569,0,0,6527.1,198.3,197.9,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,5.882,1
07:47.266,7.305,275,279,873,851,99.99,100.37,0,0,0,0,100.145,61.569,0,0,6527.1,198.3,198.3,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,5.882,1
07:47.268,7.305,275,279,873,851,99.99,100.37,0,0,0,0,100.145,61.569,0,0,6527.1,198.3,198.3,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,5.882,1
07:47.270,7.305,275,279,873,851,99.99,100.37,0,0,0,0,100.145,61.569,0,0,6527.1,198.3,198.3,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,5.882,1
07:47.278,7.305,275,279,873,851,99.99,100.37,0,0,0,0,100.145,61.569,0,0,6527.1,198.3,198.3,0,64.98,7.001,4149.25,0,-13,6.75,22.5,14.118,5.882,1
07:47.295,7.305,275,279,873,851,99.99,100.37,0,0,0,0,100.145,61.569,0,0,6527.1,198.3,198.3,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.299,7.305,275,279,873,851,99.99,100.37,0,0,0,0,100.145,61.569,0,0,6527.1,198.3,198.3,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.302,7.305,275,279,873,851,99.99,100.37,0,0,0,0,100.145,61.569,0,0,6527.1,198.3,198.3,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.306,7.305,275,279,873,851,99.99,100.37,0,0,0,0,100.145,61.569,0,0,6527.1,198.3,198.3,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.313,7.305,275,279,873,851,99.99,100.37,0,0,0,0,100.145,61.569,0,0,6527.1,198.3,198.3,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.315,7.305,275,279,873,851,99.99,100.37,0,0,0,0,100.145,61.569,0,0,6527.1,198.3,198.3,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.317,7.305,275,279,873,851,99.99,100.37,0,0,0,0,100.145,61.569,0,0,6527.1,198.3,198.3,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.319,7.305,275,279,873,851,99.99,100.37,0,0,0,0,100.145,61.569,0,0,6527.1,198.3,198.3,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.335,7.364,275,279,873,851,99.99,100.37,0,0,0,0,100.145,61.569,0,0,6527.1,198.3,198.3,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.339,7.364,274,279,873,851,99.99,100.37,0,0,0,0,100.145,61.569,0,0,6527.1,198.3,198.3,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.342,7.364,274,279,873,851,99.99,100.37,0,0,0,0,100.145,61.569,0,0,6527.1,198.3,198.3,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.345,7.364,274,279,870,851,99.99,100.37,0,0,0,0,100.145,61.569,0,0,6527.1,198.3,198.3,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.354,7.364,274,279,870,851,99.99,100.37,0,0,0,0,100.145,61.569,0,0,6527.1,198.3,198.3,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.356,7.364,274,279,870,851,99.99,100.37,0,0,0,0,100.145,61.569,0,0,6527.1,198.3,198.3,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.358,7.364,274,279,870,851,99.99,100.51,0,0,0,0,100.145,61.569,0,0,6527.1,198.3,198.3,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.378,7.364,274,279,870,851,99.99,100.51,0,0,0,0,100.145,61.569,0,0,6527.1,198.3,198.3,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.382,7.364,274,279,870,851,99.99,100.51,0,0,0,0,100.145,61.569,0,0,6527.1,198.3,198.3,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.386,7.364,274,279,870,851,99.99,100.51,0,0,0,0,100.718,61.569,0,0,6527.1,198.3,198.3,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.394,7.364,274,279,870,851,99.99,100.51,0,0,0,0,100.718,61.569,0,0,6527.1,198.3,198.3,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.396,7.364,274,279,870,851,99.99,100.51,0,0,0,0,100.718,61.569,0,0,6527.1,198.3,198.3,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.398,7.364,274,279,870,851,99.99,100.51,0,0,0,0,100.718,61.569,0,0,6527.4,198.3,198.3,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.401,7.364,274,279,870,851,99.99,100.51,0,0,0,0,100.718,61.569,0,0,6527.4,198.3,198.3,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.413,7.364,274,279,870,851,99.99,100.51,0,0,0,0,100.718,61.569,0,0,6527.4,198.8,198.3,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.414,7.364,274,279,870,851,99.99,100.51,0,0,0,0,100.718,61.569,0,0,6527.4,198.8,198.8,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.416,7.364,274,279,870,851,99.99,100.51,0,0,0,0,100.718,61.569,0,0,6527.4,198.8,198.8,0,64.98,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.418,7.364,274,279,870,851,99.99,100.51,0,0,0,0,100.718,61.569,0,0,6527.4,198.8,198.8,0,63.85,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.425,7.364,274,279,870,851,99.99,100.51,0,0,0,0,100.718,61.569,0,0,6527.4,198.8,198.8,0,63.85,7.001,4095.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.444,7.364,274,279,870,851,99.99,100.51,0,0,0,0,100.718,61.569,0,0,6527.4,198.8,198.8,0,63.85,7.001,4042.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.448,7.364,274,279,870,851,99.99,100.51,0,0,0,0,100.718,61.569,0,0,6527.4,198.8,198.8,0,63.85,7.001,4042.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.451,7.364,274,279,870,851,99.99,100.51,0,0,0,0,100.718,61.569,0,0,6527.4,198.8,198.8,0,63.85,7.001,4042.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.454,7.364,274,279,870,851,99.99,100.51,0,0,0,0,100.718,61.569,0,0,6527.4,198.8,198.8,0,63.85,7.001,4042.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.461,7.364,274,279,870,851,99.99,100.51,0,0,0,0,100.718,61.569,0,0,6527.4,198.8,198.8,0,63.85,7.001,4042.75,0,-13,6.75,22.5,14.118,5.882,1
07:47.463,7.364,274,279,870,851,99.99,100.51,0,0,0,0,100.718,61.569,0,0,6527.4,198.8,198.8,0,63.85,7.001,4042.75,0,-13,6.75,22.5,14.118,5.49,1
07:47.465,7.364,274,279,870,851,99.99,100.51,0,0,0,0,100.718,61.569,0,0,6527.4,198.8,198.8,0,63.85,7.001,4042.75,0,-13,6.75,22.5,14.118,5.49,1
07:47.468,7.364,274,279,870,851,99.99,100.51,0,0,0,0,100.718,61.569,0,0,6527.4,198.8,198.8,0,63.85,7.001,4042.75,0,-13,6.75,23.25,14.118,5.49,1
07:47.484,7.252,274,279,870,851,99.99,100.51,0,0,0,0,100.718,61.569,0,0,6527.4,198.8,198.8,0,63.85,7.001,4042.75,0,-13,6.75,23.25,14.118,5.49,1
07:47.490,7.252,271,272,880,851,99.99,100.51,0,0,0,0,100.718,61.569,0,0,6527.4,198.8,198.8,0,63.85,7.001,4042.75,0,-13,6.75,23.25,14.118,5.49,1
07:47.501,7.252,271,272,880,851,99.99,100.51,0,0,0,0,100.718,61.569,0,0,6527.4,198.8,198.8,0,63.85,7.001,4042.75,0,-13,6.75,23.25,14.118,5.49,1
07:47.503,7.252,271,272,880,851,99.99,100.51,0,0,0,0,100.718,61.569,0,0,6527.4,198.8,198.8,0,63.85,7.001,4042.75,0,-13,6.75,23.25,14.118,5.49,1
07:47.506,7.252,271,272,880,851,99.99,100.55,0,0,0,0,100.718,61.569,0,0,6527.4,198.8,198.8,0,63.85,7.001,4042.75,0,-13,6.75,23.25,14.118,5.49,1
07:47.508,7.252,271,272,880,851,99.99,100.55,0,0,0,0,100.718,61.569,0,0,6527.4,198.8,198.8,0,63.85,7.001,4042.75,0,-13,6.75,23.25,14.118,5.49,1
07:47.527,7.252,271,272,880,851,99.99,100.55,0,0,0,0,100.718,61.569,0,0,6527.4,198.8,198.8,0,63.85,7.001,4042.75,0,-13,6.75,23.25,14.118,5.49,1
07:47.530,7.252,271,272,880,851,99.99,100.55,0,0,0,0,100.718,61.569,0,0,6527.4,198.8,198.8,0,63.85,7.001,4042.75,0,-13,6.75,23.25,14.118,5.49,1
07:47.533,7.252,271,272,880,851,99.99,100.55,0,0,0,0,100.718,61.569,0,0,6527.4,198.8,198.8,0,63.85,7.001,4042.75,0,-13,6.75,23.25,14.118,5.49,1
07:47.537,7.252,271,272,880,851,99.99,100.55,0,0,0,0,99.255,61.569,0,0,6527.4,198.8,198.8,0,63.85,7.001,4042.75,0,-13,6.75,23.25,14.118,5.49,1
07:47.544,7.252,271,272,880,851,99.99,100.55,0,0,0,0,99.255,61.569,0,0,6527.4,198.8,198.8,0,63.85,7.001,4042.75,0,-13,6.75,23.25,14.118,5.49,1
07:47.546,7.252,271,272,880,851,99.99,100.55,0,0,0,0,99.255,61.569,0,0,6527.4,198.8,198.8,0,63.85,7.001,4042.75,0,-13,6.75,23.25,14.118,5.49,1
07:47.548,7.252,271,272,880,851,99.99,100.55,0,0,0,0,99.255,61.569,0,0,6527.4,198.8,198.8,0,63.85,7.001,4042.75,0,-13,6.75,23.25,14.118,5.49,1
07:47.550,7.252,271,272,880,851,99.99,100.55,0,0,0,0,99.255,61.569,0,0,6527.7,198.8,198.8,0,63.85,7.001,4042.75,0,-13,6.75,23.25,14.118,5.49,1
07:47.564,7.252,271,272,880,851,99.99,100.55,0,0,0,0,99.255,61.569,0,0,6527.7,199,198.8,0,63.85,7.001,4042.75,0,-13,6.75,23.25,14.118,5.49,1
07:47.568,7.252,271,272,880,851,99.99,100.55,0,0,0,0,99.255,61.569,0,0,6527.7,199,199,0,63.85,7.001,4042.75,0,-13,6.75,23.25,14.118,5.49,1
07:47.571,7.252,271,272,880,851,99.99,100.55,0,0,0,0,99.255,61.569,0,0,6527.7,199,199,0,63.85,7.001,4042.75,0,-13,6.75,23.25,14.118,5.49,1
07:47.574,7.252,271,272,880,851,99.99,100.55,0,0,0,0,99.255,61.569,0,0,6527.7,199,199,0,63.85,7.001,4042.75,0,-13,6.75,23.25,14.118,5.49,1
07:47.586,7.252,271,272,880,851,99.99,100.55,0,0,0,0,99.255,61.569,0,0,6527.7,199,199,0,63.85,7.001,4042.75,0,-13,6.75,23.25,14.118,5.49,1
07:47.604,7.252,271,272,880,851,99.99,100.55,0,0,0,0,99.255,61.569,0,0,6527.7,199,199,0,63.85,7.001,3993.5,0,-13,6.75,23.25,14.118,5.49,1
07:47.608,7.252,271,272,880,851,99.99,100.55,0,0,0,0,99.255,61.569,0,0,6527.7,199,199,0,63.85,7.001,3993.5,0,-13,6.75,23.25,14.118,5.49,1
07:47.611,7.252,271,272,880,851,99.99,100.55,0,0,0,0,99.255,61.569,0,0,6527.7,199,199,0,63.85,7.001,3993.5,0,-13,6.75,23.25,14.118,5.49,1
07:47.614,7.252,271,272,880,851,99.99,100.55,0,0,0,0,99.255,61.569,0,0,6527.7,199,199,0,63.85,7.001,3993.5,0,-13,6.75,23.25,14.118,5.49,1
07:47.624,7.252,271,272,880,851,99.99,100.55,0,0,0,0,99.255,61.569,0,0,6527.7,199,199,0,63.85,7.001,3993.5,0,-13,6.75,23.25,14.118,5.49,1
07:47.626,7.252,271,272,880,851,99.99,100.55,0,0,0,0,99.255,61.569,0,0,6527.7,199,199,0,63.85,7.001,3993.5,0,-13,6.75,23.25,14.118,5.49,1
07:47.628,7.252,271,272,880,851,99.99,100.55,0,0,0,0,99.255,61.569,0,0,6527.7,199,199,0,63.85,7.001,3993.5,0,-13,6.75,23.25,14.118,5.49,1
07:47.633,7.252,271,272,880,851,99.99,100.55,0,0,0,0,99.255,61.569,0,0,6527.7,199,199,0,63.85,7.001,3993.5,0,-13,6.75,23.25,14.118,5.49,1
07:47.640,7.194,271,272,880,851,99.99,100.55,0,0,0,0,99.255,61.569,0,0,6527.7,199,199,0,63.85,7.001,3993.5,0,-13,6.75,23.25,14.118,5.49,1
07:47.641,7.194,271,272,880,851,99.99,100.55,0,0,0,0,99.255,61.569,0,0,6527.7,199,199,0,63.85,7.001,3993.5,0,-13,6.75,23.25,14.118,5.49,1
07:47.643,7.194,271,275,880,851,99.99,100.55,0,0,0,0,99.255,61.569,0,0,6527.7,199,199,0,63.85,7.001,3993.5,0,-13,6.75,23.25,14.118,5.49,1
07:47.645,7.194,271,275,878,851,99.99,100.55,0,0,0,0,99.255,61.569,0,0,6527.7,199,199,0,63.85,7.001,3993.5,0,-13,6.75,23.25,14.118,5.49,1
07:47.663,7.194,271,275,878,851,99.99,100.55,0,0,0,0,99.255,61.569,0,0,6527.7,199,199,0,63.85,7.001,3993.5,0,-13,6.75,23.25,14.118,5.49,1
