#VemsTune
#Converted from: v3.3_u009495-2019.06.06-22.51.20.vemslog
#MD5: da37405627967622e16ec3882ee439fa
#Firmware version: 1.2.31
Time	SecL	RPM	MAP	TP	lambda	MAT	CLT	Engine	Gego	Gair	Gwarm	Gbaro	Gammae	TPSacc	Gve	PW	IacDC	IacSteps	DutyCycle1	lambdaTarget	Spark	Dwell	EGT #1	EGT #2	Vbatt	Exhaust Pressure	Fuel Pressure	Misc 1	Misc 2	Misc 3	Misc 4	Worst Knock Value	Worst Knock Adjust	StatusBits	BoostTgt	BoostDC	BoostInt	IacInt	alsigncut	speed	speed(ref)	Gear	rtest0	rtest1	rtest2	rtest3	rtest4	rtest5	rtest6	rtest7	tpsDOT	BoostDCalt	
7.294	17	6672	217.0	91.4	0.819	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.323	77	197	63.0	0.793	10.5	3.71	0	0	11.53	0.04	5.00	0.89	0.90	2.37	2.09	0	0.00	0	228	38	14	119	0.00	85	63	2	21.350	-5.338	16.013	-10.675	-683.213	-683.213	-683.213	-683.213	0.00	0	
7.341	17	6781	217.3	91.8	0.819	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.388	77	197	64.4	0.790	10.5	3.84	0	0	11.29	0.05	5.00	0.92	0.90	2.37	2.07	0	0.00	0	228	36	15	119	0.00	86	63	2	16.274	-5.425	21.699	5.425	-694.374	-694.374	-694.374	-694.374	4.00	0	
7.390	17	6849	215.3	92.5	0.815	27.0	82.0	81	100	0.00	100	100	98	0.0	96	11.239	77	198	64.1	0.790	11.0	3.71	0	0	11.53	0.04	5.00	0.95	0.90	2.38	2.09	0	0.00	0	228	38	16	120	0.00	87	63	2	16.438	-10.958	10.958	0.000	-701.338	-701.338	-701.338	-701.338	0.00	0	
7.436	17	6938	216.0	95.7	0.811	27.0	82.0	81	100	0.00	100	100	98	0.1	96	11.435	77	198	66.1	0.790	11.0	3.71	0	0	11.53	0.05	4.99	0.94	0.90	2.38	2.12	0	0.00	0	228	38	17	120	0.00	89	64	2	22.202	-5.550	16.651	-5.550	-710.451	-710.451	-710.451	-710.451	20.00	0	
7.486	17	6944	219.5	97.3	0.809	27.0	82.0	81	100	0.00	100	100	98	0.0	96	11.572	78	201	67.0	0.790	11.0	3.78	0	0	11.41	0.04	5.00	0.98	0.90	2.38	2.04	0	0.00	0	228	39	17	120	0.00	90	64	2	11.110	-16.666	5.555	-16.666	-711.066	-711.066	-711.066	-711.066	8.00	0	
7.533	17	7002	216.5	97.3	0.802	27.0	82.0	81	100	0.00	100	100	98	0.0	96	11.380	78	201	66.4	0.790	11.0	3.84	0	0	11.18	0.04	5.00	0.93	0.90	2.38	2.10	0	0.00	0	228	38	17	120	0.00	91	64	2	22.406	-5.602	16.805	-5.602	-717.005	-717.005	-717.005	-717.005	0.00	0	
7.581	18	7022	214.5	97.3	0.798	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.244	79	202	65.8	0.790	11.0	3.78	0	0	11.41	0.05	5.00	0.95	0.90	2.38	2.19	0	0.00	0	228	40	17	121	0.00	92	65	2	11.235	-28.088	5.618	-11.235	-719.053	-719.053	-719.053	-719.053	4.00	0	
7.629	18	7029	214.0	97.3	0.796	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.224	79	202	65.7	0.790	11.0	3.78	0	0	11.41	0.04	5.00	0.97	0.90	2.38	2.16	0	0.00	0	228	39	17	121	0.00	93	66	2	22.493	-5.623	16.870	0.000	-719.770	-719.770	-719.770	-719.770	4.00	0	
7.682	18	7022	219.8	98.4	0.796	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.228	79	202	65.7	0.790	11.0	3.84	0	0	11.18	0.04	5.00	0.94	0.90	2.37	2.06	0	0.00	0	228	39	17	121	0.00	94	66	2	16.853	-22.470	11.235	-11.235	-719.053	-719.053	-719.053	-719.053	8.00	0	
7.724	18	7055	221.3	99.2	0.794	27.0	82.0	81	100	0.00	100	100	98	0.0	96	11.640	79	202	68.4	0.790	10.5	3.84	0	0	11.29	0.05	4.99	0.96	0.90	2.38	2.15	0	0.00	0	228	38	17	121	0.00	95	67	2	22.576	-16.932	22.576	-11.288	-722.432	-722.432	-722.432	-722.432	4.00	0	
7.774	18	7163	215.8	98.8	0.794	27.0	82.0	65	100	0.00	100	100	98	0.0	95	11.208	80	204	66.9	0.788	11.0	3.84	0	0	11.18	0.03	5.00	0.97	0.90	2.38	2.10	0	0.00	0	228	40	17	122	0.00	96	67	2	17.191	-5.730	17.191	0.000	-733.491	-733.491	-733.491	-733.491	4.00	0	
7.821	18	7218	216.8	99.2	0.791	27.0	82.0	65	100	0.00	100	100	98	0.0	94	11.196	80	204	67.3	0.790	11.0	3.84	0	0	11.29	0.04	5.00	0.98	0.90	2.38	2.21	0	0.00	0	228	40	17	122	0.00	97	67	2	11.549	-17.323	23.098	-11.549	-739.123	-739.123	-739.123	-739.123	0.00	0	
7.871	18	7211	212.0	98.4	0.791	27.0	82.0	65	100	0.00	100	100	98	0.0	94	10.903	79	202	65.5	0.790	11.0	3.71	0	0	11.53	0.04	4.99	0.98	0.90	2.38	2.14	0	0.00	0	228	40	17	122	0.00	98	67	2	11.538	-11.538	11.538	-5.769	-738.406	-738.406	-738.406	-738.406	0.00	0	
7.916	18	7246	216.0	98.0	0.791	27.0	82.0	65	100	0.00	100	100	98	0.0	94	11.180	79	202	67.5	0.788	11.0	3.78	0	0	11.41	0.04	4.99	0.96	0.90	2.38	2.10	0	0.00	0	228	41	17	122	0.00	99	68	2	17.390	-11.594	17.390	-5.797	-741.990	-741.990	-741.990	-741.990	0.00	0	
7.970	18	7345	210.8	97.3	0.794	27.0	82.0	81	100	0.00	100	100	98	0.0	93	10.776	78	201	66.0	0.788	11.5	3.78	0	0	11.41	0.04	4.99	0.97	0.90	2.38	2.09	0	0.00	0	228	41	17	123	0.00	100	68	2	23.504	-5.876	17.628	-11.752	-752.128	-752.128	-752.128	-752.128	0.00	0	
8.014	18	7425	220.8	100.0	0.791	27.0	82.0	81	100	0.00	100	100	98	0.0	93	11.364	78	201	70.3	0.788	11.0	3.84	0	0	11.29	0.04	4.99	1.01	0.90	2.38	2.14	0	0.00	0	228	41	17	123	0.00	101	68	2	17.820	-17.820	23.760	-5.940	-760.320	-760.320	-760.320	-760.320	0.00	0	
8.063	18	7492	215.3	100.0	0.791	27.0	82.0	81	100	0.00	100	100	98	0.0	92	10.948	78	201	68.3	0.788	11.0	3.78	0	0	11.41	0.03	5.00	0.98	0.90	2.38	2.15	0	0.00	0	228	40	17	123	0.00	102	68	2	23.974	-5.994	23.974	-17.981	-767.181	-767.181	-767.181	-767.181	0.00	0	
8.109	18	7583	216.3	100.0	0.794	27.0	82.0	65	100	0.00	100	100	98	0.0	92	10.908	80	204	68.9	0.788	11.0	3.84	0	0	11.29	0.04	5.00	1.00	0.90	2.38	2.13	0	0.00	0	228	41	17	123	0.00	102	67	2	18.199	0.000	12.133	0.000	-776.499	-776.499	-776.499	-776.499	0.00	0	
8.161	18	7629	219.8	98.8	0.791	27.0	82.0	65	100	0.00	100	100	98	0.0	92	11.132	80	204	70.8	0.788	11.0	3.84	0	0	11.29	0.00	4.99	0.99	0.90	2.38	2.06	0	0.00	0	228	41	17	123	0.00	103	67	2	12.206	-12.206	6.103	-18.310	-781.210	-781.210	-781.210	-781.210	0.00	0	
8.204	18	7621	216.3	98.8	0.791	27.0	82.0	65	100	0.00	100	100	98	0.0	92	10.960	79	202	69.6	0.788	11.0	3.84	0	0	11.18	0.02	5.00	0.99	0.90	2.38	2.09	0	0.00	0	228	41	17	123	0.00	104	68	2	18.290	-18.290	6.097	-18.290	-780.390	-780.390	-780.390	-780.390	4.00	0	
8.262	18	7645	214.5	88.2	0.791	27.0	82.0	65	100	0.00	100	100	98	0.0	92	10.876	79	202	69.3	0.788	11.0	3.84	0	0	11.29	0.05	4.99	0.97	0.90	2.38	2.10	0	0.00	0	228	41	17	123	0.00	104	68	2	18.348	-6.116	12.232	-6.116	-782.848	-782.848	-782.848	-782.848	0.00	0	
8.302	18	7653	194.3	49.8	0.787	27.0	82.0	65	100	0.00	100	100	99	0.0	92	9.956	74	190	63.5	0.790	12.5	3.65	0	0	11.41	0.05	5.00	0.98	0.90	2.37	2.06	0	0.00	0	124	0	13	124	0.00	105	68	2	18.367	-12.245	18.367	-12.245	-783.667	-783.667	-783.667	-783.667	0.00	0	
8.351	18	7411	106.3	20.0	0.774	27.0	82.0	65	100	0.00	100	100	99	0.0	99	5.944	74	190	36.7	0.865	22.5	3.20	0	0	11.41	0.06	4.99	1.02	0.90	2.38	1.74	0	0.00	0	16	0	13	124	0.00	106	71	2	-17.786	-35.573	-17.786	-41.502	-758.886	-758.886	-758.886	-758.886	0.00	0	
8.405	18	7170	56.3	0.0	0.749	27.0	82.0	193	100	0.00	100	100	101	0.0	89	2.834	45	115	16.9	1.000	18.5	2.75	0	0	12.47	0.09	4.99	1.00	0.90	2.38	1.54	0	0.00	0	0	0	13	105	0.00	107	74	2	-5.736	-17.208	-5.736	-17.208	-734.208	-734.208	-734.208	-734.208	0.00	0	
8.450	18	7035	32.0	0.0	0.755	27.0	82.0	193	100	0.00	100	100	101	0.0	86	2.014	45	115	11.8	1.000	21.5	2.75	0	0	12.47	0.09	5.00	1.00	0.90	2.37	1.49	0	0.00	0	0	0	13	105	0.00	107	76	2	0.000	-22.512	-5.628	-22.512	-720.384	-720.384	-720.384	-720.384	0.00	0	
8.493	18	6868	22.5	0.0	0.791	27.0	82.0	193	100	0.00	100	100	101	0.0	86	1.654	45	115	9.5	1.000	21.5	2.75	0	0	12.47	0.10	4.98	0.98	0.90	2.38	1.46	0	0.00	0	0	0	13	105	0.00	107	77	2	0.000	-21.978	0.000	-21.978	-703.283	-703.283	-703.283	-703.283	0.00	0	
8.542	18	6726	17.8	2.4	0.811	26.0	82.0	193	100	0.00	100	100	100	0.1	86	1.530	45	115	8.6	1.000	21.0	2.82	0	0	12.24	0.10	4.99	1.03	0.90	2.38	1.43	0	0.00	0	0	0	13	105	0.00	107	79	2	5.381	-16.142	-5.381	-21.523	-688.742	-688.742	-688.742	-688.742	176.00	0	
8.590	19	6584	64.3	45.1	0.796	26.0	82.0	81	100	0.00	100	100	99	0.1	94	3.822	59	151	21.0	0.945	35.0	2.75	0	0	12.47	0.09	4.99	1.01	0.90	2.38	1.58	0	0.00	0	48	0	13	106	0.00	107	81	2	0.000	-57.939	-21.069	-36.870	-674.202	-674.202	-674.202	-674.202	212.00	0	
8.642	19	6077	119.0	64.3	0.802	26.0	82.0	81	100	0.00	100	100	99	0.1	98	6.626	59	151	33.6	0.837	19.0	3.01	0	0	12.24	0.07	5.00	0.98	0.90	2.38	1.73	0	0.00	0	132	0	13	106	0.00	107	88	3	-53.478	-68.062	-43.754	-68.062	-622.285	-622.285	-622.285	-622.285	84.00	0	
8.686	19	5622	131.5	63.5	0.838	26.0	82.0	81	100	0.00	100	100	99	0.0	97	7.078	69	178	33.2	0.831	16.0	3.07	0	0	12.47	0.07	4.99	0.98	0.90	2.38	1.82	0	0.00	0	140	5	14	108	0.00	108	96	3	-22.488	-44.976	-8.995	-22.488	-575.693	-575.693	-575.693	-575.693	0.00	0	
8.733	19	5592	150.8	72.5	0.857	26.0	82.0	81	100	0.00	100	100	99	0.0	97	8.047	69	178	37.5	0.823	13.5	3.26	0	0	11.76	0.07	4.99	0.98	0.89	2.38	1.88	0	0.00	0	156	2	14	108	0.00	109	97	3	13.421	8.947	13.421	4.474	-572.621	-572.621	-572.621	-572.621	52.00	0	
8.782	19	5720	165.5	94.1	0.849	26.0	82.0	81	100	0.00	100	100	98	0.0	96	8.682	76	196	41.4	0.815	13.0	3.20	0	0	12.59	0.06	5.00	0.99	0.90	2.37	1.94	0	0.00	0	228	17	0	109	0.00	109	95	3	18.304	-4.576	22.880	4.576	-585.728	-585.728	-585.728	-585.728	104.00	0	
8.849	19	5755	175.5	99.6	0.821	26.0	82.0	81	100	0.00	100	100	98	0.0	96	9.111	76	196	43.7	0.813	12.5	3.39	0	0	12.00	0.05	5.00	0.99	0.90	2.38	1.97	0	0.00	0	228	36	0	109	0.00	109	94	3	4.604	-13.812	13.812	-9.208	-589.312	-589.312	-589.312	-589.312	0.00	0	
8.894	19	5738	191.0	99.6	0.815	26.0	82.0	81	100	0.00	100	100	98	0.0	96	9.987	80	204	47.8	0.803	10.5	3.39	0	0	12.12	0.05	5.00	0.96	0.90	2.37	2.03	0	0.00	0	228	33	0	110	0.00	111	96	3	9.181	0.000	32.133	9.181	-587.571	-587.571	-587.571	-587.571	4.00	0	
8.941	19	5859	204.5	98.8	0.811	26.0	82.0	65	100	0.00	100	100	98	0.0	96	10.703	80	204	52.3	0.798	10.0	3.65	0	0	11.53	0.05	4.99	0.96	0.90	2.38	2.09	0	0.00	0	228	31	1	110	0.00	111	94	3	18.749	-4.687	14.062	0.000	-599.962	-599.962	-599.962	-599.962	0.00	0	
8.988	19	5919	217.3	99.2	0.809	26.0	82.0	65	100	0.00	100	100	98	0.0	96	11.295	79	202	55.7	0.798	9.0	3.65	0	0	11.76	0.05	5.00	0.96	0.90	2.38	2.16	0	0.00	0	228	31	2	111	0.00	112	94	3	4.735	-9.470	9.470	0.000	-606.106	-606.106	-606.106	-606.106	0.00	0	
9.037	19	5933	217.3	98.4	0.811	26.0	82.0	65	100	0.00	100	100	98	0.0	96	11.216	79	202	55.5	0.798	9.5	3.78	0	0	11.41	0.05	5.00	0.93	0.90	2.37	2.10	0	0.00	0	228	30	3	111	0.00	113	95	3	9.493	-4.746	9.493	0.000	-607.539	-607.539	-607.539	-607.539	0.00	0	
9.084	19	5990	222.0	98.8	0.815	26.0	81.0	65	100	0.00	100	100	98	0.0	96	11.583	79	202	57.8	0.793	9.0	3.84	0	0	11.53	0.05	5.00	0.96	0.90	2.37	2.14	0	0.00	0	228	29	3	112	0.00	114	95	3	19.168	-9.584	14.376	0.000	-613.376	-613.376	-613.376	-613.376	4.00	0	
9.133	19	6043	225.3	98.4	0.815	26.0	81.0	65	100	0.00	100	100	98	0.0	96	11.515	79	202	58.0	0.795	9.5	3.71	0	0	11.76	0.04	5.00	0.96	0.90	2.38	2.20	0	0.00	0	228	31	4	112	0.00	114	94	3	24.172	0.000	19.338	0.000	-618.803	-618.803	-618.803	-618.803	0.00	0	
9.179	19	6077	221.8	98.0	0.817	26.0	81.0	65	100	0.00	100	100	98	0.0	96	11.471	79	202	58.1	0.793	9.5	3.58	0	0	12.12	0.04	5.00	0.97	0.90	2.38	2.17	0	0.00	0	228	29	4	113	0.00	115	94	3	9.723	-9.723	4.862	-9.723	-622.285	-622.285	-622.285	-622.285	0.00	0	
9.229	19	6107	227.0	99.2	0.819	26.0	82.0	81	100	0.00	100	100	98	0.0	96	11.843	79	202	60.3	0.795	9.5	3.58	0	0	12.12	0.05	5.00	0.98	0.90	2.37	2.19	0	0.00	0	228	31	5	113	0.00	116	94	3	9.771	-9.771	14.657	-9.771	-625.357	-625.357	-625.357	-625.357	4.00	0	
9.278	19	6122	215.8	98.8	0.821	26.0	82.0	81	100	0.00	100	100	98	0.0	96	11.203	79	202	57.2	0.795	10.5	3.58	0	0	12.12	0.07	5.00	0.97	0.90	2.37	2.19	0	0.00	0	228	32	5	114	0.00	117	95	3	19.590	-14.693	19.590	-9.795	-626.893	-626.893	-626.893	-626.893	0.00	0	
9.323	19	6177	224.5	98.8	0.817	26.0	82.0	65	100	0.00	100	100	98	0.0	96	11.711	79	202	60.3	0.795	9.5	3.84	0	0	11.53	0.04	5.00	0.98	0.90	2.37	2.10	0	0.00	0	228	32	6	114	0.00	118	95	3	19.766	-4.942	9.883	-4.942	-632.525	-632.525	-632.525	-632.525	4.00	0	
9.375	19	6229	218.0	98.4	0.817	26.0	82.0	65	100	0.00	100	100	98	0.1	96	11.051	79	202	57.4	0.795	10.5	3.52	0	0	12.12	0.04	5.00	0.96	0.90	2.38	2.11	0	0.00	0	228	33	7	115	0.00	118	94	3	19.933	-14.950	19.933	-9.966	-637.850	-637.850	-637.850	-637.850	8.00	0	
9.421	19	6302	220.8	99.2	0.817	26.0	82.0	81	100	0.00	100	100	98	0.0	96	11.580	79	202	60.8	0.795	10.0	3.78	0	0	11.41	0.04	4.99	0.98	0.90	2.38	2.13	0	0.00	0	228	34	8	115	0.00	119	94	3	15.125	5.042	10.083	5.042	-645.325	-645.325	-645.325	-645.325	0.00	0	
9.477	19	6366	213.3	99.2	0.815	26.0	82.0	81	100	0.00	100	100	98	0.0	96	11.192	79	202	59.4	0.795	10.5	3.78	0	0	11.41	0.04	5.00	0.99	0.90	2.37	2.12	0	0.00	0	228	34	9	116	0.00	120	94	3	20.371	-5.093	10.186	0.000	-651.878	-651.878	-651.878	-651.878	0.00	0	
9.533	19	6377	217.5	98.8	0.811	26.0	82.0	65	100	0.00	100	100	98	0.0	96	11.431	79	202	60.7	0.793	10.0	3.71	0	0	11.53	0.05	5.00	0.98	0.90	2.38	2.11	0	0.00	0	228	34	10	116	0.00	121	94	3	15.305	-10.203	5.102	-10.203	-653.005	-653.005	-653.005	-653.005	4.00	0	
9.579	20	6459	212.0	96.9	0.809	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.092	78	201	59.7	0.795	10.5	3.84	0	0	11.18	0.00	4.99	0.99	0.90	2.38	2.12	0	0.00	0	228	34	11	117	0.00	122	94	3	20.669	-10.334	15.502	-5.167	-661.402	-661.402	-661.402	-661.402	0.00	0	
9.628	20	6561	216.5	95.7	0.809	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.336	78	201	62.0	0.793	10.5	3.65	0	0	11.41	0.00	5.00	0.99	0.90	2.38	2.12	0	0.00	0	228	36	12	117	0.00	122	92	3	31.493	5.249	15.746	15.746	-671.846	-671.846	-671.846	-671.846	0.00	0	
9.681	20	6678	212.3	95.7	0.809	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.063	78	200	61.6	0.793	11.0	3.65	0	0	11.76	0.03	5.00	0.96	0.90	2.38	2.12	0	0.00	0	228	36	13	117	0.00	123	92	3	16.027	-5.342	10.685	-5.342	-683.827	-683.827	-683.827	-683.827	0.00	0	
9.724	20	6696	211.3	96.1	0.806	27.0	82.0	81	100	0.00	100	100	98	0.0	96	11.148	78	200	62.2	0.793	11.0	3.78	0	0	11.29	0.03	5.00	0.99	0.90	2.37	2.13	0	0.00	0	228	37	14	117	0.00	124	92	3	5.357	-10.714	0.000	-5.357	-685.670	-685.670	-685.670	-685.670	4.00	0	
9.774	20	6619	218.5	96.9	0.804	27.0	82.0	81	100	0.00	100	100	98	0.0	96	11.488	79	202	63.4	0.793	10.5	3.84	0	0	11.29	0.04	5.00	0.97	0.90	2.37	2.11	0	0.00	0	228	37	15	118	0.00	124	93	3	15.886	-10.590	10.590	-21.181	-677.786	-677.786	-677.786	-677.786	0.00	0	
9.838	20	6625	215.5	96.5	0.800	27.0	82.0	81	100	0.00	100	100	98	0.0	96	11.312	79	202	62.5	0.793	10.5	3.84	0	0	11.29	0.04	5.00	0.93	0.90	2.37	2.12	0	0.00	0	228	36	16	118	0.00	125	94	3	15.900	-10.600	10.600	-10.600	-678.400	-678.400	-678.400	-678.400	0.00	0	
9.884	20	6602	220.3	95.3	0.798	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.439	78	200	62.9	0.793	10.0	3.71	0	0	11.76	0.05	4.99	1.02	0.90	2.38	2.14	0	0.00	0	228	36	16	119	0.00	127	96	3	15.845	-15.845	15.845	0.000	-676.045	-676.045	-676.045	-676.045	0.00	0	
9.934	20	6666	218.8	99.6	0.798	27.0	82.0	81	100	0.00	100	100	98	0.0	96	11.447	78	200	63.6	0.793	10.5	3.78	0	0	11.53	0.05	5.00	0.96	0.90	2.38	2.15	0	0.00	0	228	37	17	119	0.00	127	95	3	21.331	-15.998	15.998	-5.333	-682.598	-682.598	-682.598	-682.598	28.00	0	
9.982	20	6654	216.5	98.4	0.798	27.0	82.0	81	100	0.00	100	100	98	0.0	96	11.188	79	202	62.0	0.793	11.0	3.78	0	0	11.41	0.04	5.00	0.99	0.90	2.38	2.13	0	0.00	0	228	36	17	119	0.00	128	96	3	15.970	-5.323	15.970	-5.323	-681.370	-681.370	-681.370	-681.370	0.00	0	
10.029	20	6708	219.5	98.8	0.798	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.443	79	202	64.0	0.793	10.5	3.78	0	0	11.53	0.04	5.00	0.98	0.90	2.38	2.13	0	0.00	0	228	37	17	119	0.00	129	96	3	21.466	-5.366	16.099	0.000	-686.899	-686.899	-686.899	-686.899	0.00	0	
10.076	20	6787	221.3	98.8	0.796	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.600	79	202	65.6	0.790	10.5	3.84	0	0	11.41	0.04	5.00	1.01	0.90	2.38	2.15	0	0.00	0	228	38	17	120	0.00	130	95	3	10.859	-16.289	5.430	-5.430	-694.989	-694.989	-694.989	-694.989	0.00	0	
10.124	20	6793	220.3	98.8	0.798	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.264	79	202	63.8	0.793	11.0	3.78	0	0	11.41	0.04	4.99	0.97	0.90	2.38	2.15	0	0.00	0	228	37	17	120	0.00	131	96	3	27.172	-16.303	21.738	-5.434	-695.603	-695.603	-695.603	-695.603	4.00	0	
10.176	20	6893	218.8	100.0	0.798	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.516	80	204	66.1	0.790	10.5	3.84	0	0	11.29	0.04	5.00	1.01	0.90	2.38	2.13	0	0.00	0	228	38	17	120	0.00	131	95	3	22.058	-5.514	33.086	0.000	-705.843	-705.843	-705.843	-705.843	0.00	0	
10.220	20	7035	217.5	99.2	0.796	27.0	82.0	81	100	0.00	100	100	98	0.0	96	11.448	80	204	67.1	0.790	11.0	3.78	0	0	11.41	0.04	5.00	0.98	0.90	2.38	2.13	0	0.00	0	228	39	17	120	0.00	131	93	3	28.140	0.000	11.256	5.628	-720.384	-720.384	-720.384	-720.384	4.00	0	
10.268	20	7142	215.8	100.0	0.794	27.0	82.0	81	100	0.00	100	100	98	0.0	95	11.188	80	204	66.6	0.790	11.0	3.78	0	0	11.41	0.04	5.00	1.01	0.90	2.38	2.12	0	0.00	0	228	40	17	121	0.00	132	92	3	17.141	-5.714	22.854	-11.427	-731.341	-731.341	-731.341	-731.341	0.00	0	
10.324	20	7122	212.5	100.0	0.794	27.0	82.0	65	100	0.00	100	100	98	0.0	95	11.156	80	204	66.2	0.790	11.0	3.78	0	0	11.41	0.04	4.99	0.99	0.90	2.38	2.10	0	0.00	0	228	40	17	121	0.00	132	92	3	5.698	-22.790	-5.698	-17.093	-729.293	-729.293	-729.293	-729.293	0.00	0	
10.372	20	6983	215.5	100.0	0.789	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.320	80	204	65.9	0.790	11.0	3.84	0	0	11.18	0.04	5.00	0.99	0.90	2.37	2.11	0	0.00	0	228	39	17	121	0.00	133	95	3	5.586	-22.346	16.759	-11.173	-715.059	-715.059	-715.059	-715.059	0.00	0	
10.415	20	7002	216.5	99.6	0.787	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.371	80	204	66.4	0.790	11.0	3.71	0	0	11.53	0.04	4.99	1.00	0.90	2.38	2.12	0	0.00	0	228	38	17	121	0.00	134	95	3	11.203	-16.805	5.602	-5.602	-717.005	-717.005	-717.005	-717.005	0.00	0	
10.464	20	7048	220.3	99.2	0.785	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.620	80	204	68.2	0.790	10.5	3.90	0	0	11.18	0.04	5.00	0.97	0.90	2.37	2.15	0	0.00	0	228	39	17	122	0.00	135	95	3	22.554	0.000	16.915	-11.277	-721.715	-721.715	-721.715	-721.715	0.00	0	
10.513	20	7109	216.5	99.6	0.783	27.0	82.0	65	100	0.00	100	100	98	0.0	95	11.400	79	203	67.5	0.790	10.5	3.90	0	0	11.18	0.03	5.00	0.98	0.90	2.38	2.14	0	0.00	0	228	39	17	122	0.00	135	94	3	22.749	-17.062	28.436	-11.374	-727.962	-727.962	-727.962	-727.962	0.00	0	
10.559	20	7156	215.3	99.6	0.787	27.0	82.0	65	100	0.00	100	100	98	0.0	95	11.180	79	203	66.7	0.788	11.0	3.84	0	0	11.18	0.03	4.98	0.98	0.90	2.38	2.13	0	0.00	0	228	39	17	122	0.00	136	95	3	17.174	-17.174	11.450	-5.725	-732.774	-732.774	-732.774	-732.774	0.00	0	
10.605	21	7177	217.5	100.0	0.787	27.0	82.0	65	100	0.00	100	100	98	0.0	95	11.300	80	204	67.6	0.788	11.0	3.84	0	0	11.18	0.04	5.00	0.98	0.90	2.37	2.14	0	0.00	0	228	40	17	122	0.00	137	95	3	11.483	-11.483	22.966	-11.483	-734.925	-734.925	-734.925	-734.925	0.00	0	
10.653	21	7177	210.8	100.0	0.787	27.0	82.0	65	100	0.00	100	100	98	0.0	95	10.968	80	204	65.6	0.788	11.5	3.84	0	0	11.18	0.04	5.00	0.99	0.90	2.38	2.22	0	0.00	0	228	39	17	122	0.00	138	96	3	17.225	-5.742	17.225	-5.742	-734.925	-734.925	-734.925	-734.925	0.00	0	
10.701	21	7232	213.3	100.0	0.785	27.0	82.0	65	100	0.00	100	100	98	0.0	94	10.988	80	204	66.2	0.790	11.0	3.78	0	0	11.41	0.05	5.00	1.01	0.90	2.38	2.13	0	0.00	0	228	41	17	122	0.00	139	96	3	23.142	5.786	46.285	5.786	-740.557	-740.557	-740.557	-740.557	0.00	0	
10.747	21	7425	215.3	100.0	0.783	27.0	82.0	65	100	0.00	100	100	98	0.0	93	10.996	80	204	68.0	0.788	11.0	3.97	0	0	10.82	0.04	5.00	1.01	0.90	2.38	2.11	0	0.00	0	228	41	17	122	0.00	139	93	3	17.820	-5.940	17.820	0.000	-760.320	-760.320	-760.320	-760.320	0.00	0	
10.797	21	7507	216.3	100.0	0.785	27.0	82.0	65	100	0.00	100	100	98	0.0	92	10.964	80	204	68.6	0.790	11.0	3.84	0	0	11.18	0.04	5.00	1.01	0.90	2.37	2.17	0	0.00	0	228	41	17	123	0.00	139	92	3	18.017	-24.022	18.017	-12.011	-768.717	-768.717	-768.717	-768.717	0.00	0	
10.845	21	7500	216.3	100.0	0.789	27.0	82.0	65	100	0.00	100	100	98	0.0	92	11.060	80	204	69.1	0.788	11.0	3.90	0	0	11.06	0.05	5.00	1.00	0.90	2.38	2.13	0	0.00	0	228	41	17	123	0.00	140	93	3	12.000	-24.000	6.000	-12.000	-768.000	-768.000	-768.000	-768.000	0.00	0	
10.893	21	7418	211.5	100.0	0.789	27.0	82.0	65	100	0.00	100	100	98	0.0	93	10.824	80	204	66.9	0.788	11.5	3.90	0	0	10.94	0.05	4.99	0.99	0.90	2.38	2.11	0	0.00	0	228	41	17	123	0.00	141	95	3	17.803	-23.738	17.803	-23.738	-759.603	-759.603	-759.603	-759.603	0.00	0	
10.946	21	7381	222.3	100.0	0.787	27.0	82.0	65	100	0.00	100	100	98	0.0	93	11.380	80	204	70.0	0.788	10.5	3.84	0	0	11.29	0.04	4.99	0.96	0.90	2.38	2.10	0	0.00	0	228	41	17	123	0.00	141	95	3	17.714	-17.714	11.810	-5.905	-755.814	-755.814	-755.814	-755.814	0.00	0	
10.987	21	7433	218.8	100.0	0.785	28.0	82.0	65	100	0.00	100	100	98	0.0	93	11.140	80	204	69.0	0.790	11.0	3.90	0	0	11.18	0.03	4.99	1.01	0.90	2.38	2.09	0	0.00	0	228	41	17	123	0.00	142	95	3	11.893	-5.946	5.946	-5.946	-761.139	-761.139	-761.139	-761.139	0.00	0	
