#VemsTune
#Converted from: v3.3_u009034-2016.11.07-17.43.27.vemslog
#MD5: ff393c9e3077422c020adc35cb495a0b
#Firmware version: 1.2.30
Time	SecL	RPM	MAP	TP	lambda	MAT	CLT	Engine	Gego	Gair	Gwarm	Gbaro	Gammae	TPSacc	Gve	PW	IacDC	IacSteps	DutyCycle1	lambdaTarget	Spark	Dwell	EGT #1	EGT #2	Vbatt	Exhaust Pressure	Fuel Pressure	Misc 1	Misc 2	Misc 3	Misc 4	Worst Knock Value	Worst Knock Adjust	StatusBits	BoostTgt	BoostDC	BoostInt	IacInt	alsigncut	speed	speed(ref)	Gear	rtest0	rtest1	rtest2	rtest3	rtest4	rtest5	rtest6	rtest7	tpsDOT	BoostDCalt	
24.820	206	3775	176.5	99.6	0.813	27.0	84.0	65	100	0.00	100	100	98	0.0	102	8.267	23	60	26.0	0.837	16.5	3.01	456	0	11.88	5.00	4.99	0.44	0.04	0.00	0.48	0	0.00	0	216	20	0	128	0.00	90	119	3	9.060	18.120	-9.060	18.120	-386.560	-386.560	-386.560	-386.560	0.00	0	
24.902	206	3814	177.5	99.6	0.811	27.0	84.0	65	100	0.00	100	100	98	0.0	102	8.307	23	60	26.4	0.837	16.5	3.07	455	0	11.76	5.00	5.00	0.44	0.02	0.00	0.49	0	0.00	0	216	19	0	128	0.00	92	120	3	3.051	15.256	0.000	9.154	-390.554	-390.554	-390.554	-390.554	0.00	0	
24.974	206	3860	179.8	99.6	0.813	27.0	84.0	65	100	0.00	100	100	98	0.0	102	8.427	23	60	27.1	0.834	16.5	3.07	456	0	11.65	5.00	5.00	0.45	0.01	0.00	0.48	0	0.00	0	216	19	0	128	0.00	92	119	3	3.088	9.264	-3.088	6.176	-395.264	-395.264	-395.264	-395.264	0.00	0	
25.046	206	3921	177.0	99.6	0.817	27.0	84.0	65	100	0.00	100	100	98	0.0	103	8.359	23	60	27.3	0.837	16.5	3.07	455	0	11.76	5.00	5.00	0.44	0.00	0.01	0.49	0	0.00	0	220	19	0	128	0.00	94	119	3	-3.137	9.410	-3.137	12.547	-401.510	-401.510	-401.510	-401.510	0.00	0	
25.128	206	3960	178.8	99.6	0.817	27.0	84.0	65	100	0.00	100	100	98	0.0	103	8.431	23	60	27.8	0.834	16.5	3.07	457	0	11.76	4.99	5.00	0.44	0.01	0.00	0.49	0	0.00	0	220	20	0	128	0.00	95	119	3	6.336	12.672	3.168	9.504	-405.504	-405.504	-405.504	-405.504	0.00	0	
25.200	206	4019	178.8	99.6	0.817	27.0	84.0	65	100	0.00	100	100	98	0.0	103	8.467	23	60	28.4	0.834	16.5	3.14	457	0	11.53	5.00	5.00	0.44	0.00	0.00	0.49	0	0.00	0	220	20	0	128	0.00	96	119	3	0.000	9.646	3.215	12.861	-411.546	-411.546	-411.546	-411.546	0.00	0	
25.282	207	4064	181.5	99.6	0.819	27.0	84.0	65	100	0.00	100	100	98	0.0	103	8.624	23	60	29.2	0.834	16.5	3.14	456	0	11.41	4.96	4.99	0.45	0.00	0.01	0.49	0	0.00	0	220	20	0	128	0.00	98	120	3	13.005	16.256	6.502	19.507	-416.154	-416.154	-416.154	-416.154	0.00	0	
25.354	207	4117	179.5	99.6	0.819	27.0	84.0	65	100	0.00	100	100	98	0.0	103	8.475	23	60	29.1	0.834	17.0	3.07	457	0	11.76	5.00	4.98	0.45	0.01	0.01	0.49	0	0.00	0	220	20	0	128	0.00	98	119	3	-3.294	16.468	-3.294	13.174	-421.581	-421.581	-421.581	-421.581	0.00	0	
25.426	207	4169	184.5	99.6	0.823	27.0	84.0	65	100	0.00	100	100	98	0.0	104	8.887	23	60	30.9	0.831	16.0	3.07	456	0	11.65	4.99	5.00	0.44	0.02	0.00	0.49	0	0.00	0	220	20	0	128	0.00	100	119	3	3.335	16.676	0.000	10.006	-426.906	-426.906	-426.906	-426.906	0.00	0	
25.518	207	4227	180.5	99.6	0.828	27.0	84.0	65	100	0.00	100	100	98	0.0	103	8.519	23	60	30.0	0.834	16.5	3.07	457	0	11.76	5.00	5.00	0.45	0.01	0.01	0.50	0	0.00	0	232	20	0	128	0.00	102	120	3	3.382	16.908	10.145	20.290	-432.845	-432.845	-432.845	-432.845	0.00	0	
25.579	207	4274	183.5	99.6	0.828	27.0	84.0	65	100	0.00	100	100	98	0.0	103	8.683	23	60	30.9	0.831	16.5	3.07	458	0	11.65	5.00	5.00	0.45	0.01	0.00	0.50	0	0.00	0	232	23	0	128	0.00	102	119	3	0.000	10.258	0.000	13.677	-437.658	-437.658	-437.658	-437.658	0.00	0	
25.627	207	4311	181.8	99.6	0.828	27.0	84.0	65	100	0.00	100	100	98	0.0	102	8.536	23	60	30.7	0.834	17.0	3.14	456	0	11.41	5.00	5.00	0.45	0.00	0.00	0.49	0	0.00	0	244	23	0	128	0.00	103	119	3	0.000	10.346	-10.346	10.346	-441.446	-441.446	-441.446	-441.446	0.00	0	
25.680	207	4327	185.8	99.6	0.828	27.0	83.0	65	100	0.00	100	100	98	0.0	103	8.800	23	60	31.7	0.834	16.5	3.14	456	0	11.41	5.00	4.98	0.44	0.00	0.03	0.49	0	0.00	0	244	21	0	128	0.00	104	120	3	-3.462	10.385	-3.462	10.385	-443.085	-443.085	-443.085	-443.085	0.00	0	
25.752	207	4370	185.3	99.6	0.830	27.0	83.0	65	100	0.00	100	100	98	0.0	103	8.771	23	60	31.9	0.834	16.5	3.14	458	0	11.65	5.00	5.00	0.44	0.01	0.01	0.49	0	0.00	0	244	21	0	128	0.00	105	120	3	3.496	13.984	3.496	13.984	-447.488	-447.488	-447.488	-447.488	0.00	0	
25.804	207	4411	187.5	99.6	0.832	27.0	84.0	65	100	0.00	100	100	98	0.0	104	8.980	23	60	33.0	0.831	16.0	3.20	457	0	11.41	4.99	5.00	0.45	0.03	0.00	0.49	0	0.00	0	256	21	0	128	0.00	106	120	3	0.000	7.058	-3.529	10.586	-451.686	-451.686	-451.686	-451.686	0.00	0	
25.854	207	4452	187.5	99.6	0.834	27.0	84.0	65	100	0.00	100	100	98	0.0	104	8.943	23	60	33.2	0.831	16.0	3.14	456	0	11.65	4.99	5.00	0.45	0.02	0.00	0.48	0	0.00	0	256	27	0	128	0.00	107	120	3	7.123	14.246	7.123	17.808	-455.885	-455.885	-455.885	-455.885	0.00	0	
25.914	207	4517	184.8	99.6	0.830	27.0	84.0	65	100	0.00	100	100	98	0.0	103	8.764	23	60	33.0	0.831	16.5	3.07	457	0	11.41	5.00	4.99	0.44	0.00	0.01	0.49	0	0.00	0	268	27	0	128	0.00	107	118	3	0.000	14.454	-3.614	14.454	-462.541	-462.541	-462.541	-462.541	0.00	0	
25.959	207	4552	185.8	99.6	0.828	27.0	84.0	65	100	0.00	100	100	98	0.0	103	8.836	23	60	33.5	0.831	16.5	3.20	460	0	11.41	5.00	5.00	0.45	0.00	0.01	0.49	0	0.00	0	268	35	0	128	0.00	108	118	3	-7.283	10.925	7.283	10.925	-466.125	-466.125	-466.125	-466.125	0.00	0	
26.006	207	4576	187.8	99.6	0.823	28.0	84.0	65	100	0.00	100	100	98	0.0	104	8.943	23	60	34.1	0.831	16.5	3.14	461	0	11.65	4.98	5.00	0.44	0.02	0.01	0.49	0	0.00	0	268	35	0	128	0.00	109	119	3	-3.661	10.982	-3.661	10.982	-468.582	-468.582	-468.582	-468.582	0.00	0	
26.052	207	4583	194.0	99.6	0.826	28.0	84.0	65	100	0.00	100	100	98	0.0	106	9.471	23	60	36.2	0.828	15.5	3.26	459	0	11.65	4.99	4.98	0.44	0.02	0.01	0.49	0	0.00	0	268	35	0	128	0.00	110	120	3	3.666	14.666	0.000	10.999	-469.299	-469.299	-469.299	-469.299	0.00	0	
26.098	207	4616	196.3	99.6	0.826	28.0	84.0	65	100	0.00	100	100	98	0.0	106	9.615	23	60	37.0	0.826	15.0	3.14	460	0	11.65	4.98	5.00	0.44	0.00	0.01	0.48	0	0.00	0	268	35	0	128	0.00	111	120	3	3.693	11.078	3.693	22.157	-472.678	-472.678	-472.678	-472.678	4.00	0	
26.145	207	4672	195.0	99.6	0.821	28.0	84.0	65	100	0.00	100	100	98	0.0	106	9.487	23	60	36.9	0.826	15.5	3.20	459	0	11.53	5.00	5.00	0.45	0.03	0.00	0.51	0	0.00	0	268	36	0	128	0.00	112	119	3	3.738	14.950	3.738	18.688	-478.413	-478.413	-478.413	-478.413	4.00	0	
26.190	207	4704	203.3	100.0	0.819	28.0	83.0	65	100	0.00	100	100	98	0.0	107	9.967	23	60	39.1	0.823	14.5	3.20	460	0	11.65	5.00	5.00	0.44	0.01	0.00	0.51	0	0.00	0	272	36	0	128	0.00	112	119	3	-3.763	3.763	-3.763	15.053	-481.690	-481.690	-481.690	-481.690	0.00	0	
26.250	207	4737	208.3	100.0	0.815	28.0	83.0	65	100	0.00	100	100	98	0.0	108	10.327	23	60	40.8	0.821	14.5	3.20	461	0	11.53	4.98	4.97	0.45	0.01	0.00	0.48	0	0.00	0	272	39	0	128	0.00	113	119	3	-3.790	15.158	0.000	18.948	-485.069	-485.069	-485.069	-485.069	0.00	0	
26.297	208	4789	212.5	99.6	0.811	28.0	83.0	65	100	0.00	100	100	98	0.0	108	10.588	23	60	42.3	0.818	14.0	3.26	458	0	11.41	5.00	5.00	0.47	0.00	0.00	0.49	0	0.00	0	272	39	0	128	0.00	113	117	3	0.000	15.325	-3.831	15.325	-490.394	-490.394	-490.394	-490.394	4.00	0	
26.342	208	4817	214.5	100.0	0.804	28.0	83.0	65	100	0.00	100	100	98	0.0	108	10.667	23	60	42.8	0.818	14.0	3.20	462	0	11.65	5.00	4.99	0.45	0.01	0.01	0.49	0	0.00	0	272	44	0	128	0.00	114	118	3	0.000	7.707	7.707	19.268	-493.261	-493.261	-493.261	-493.261	0.00	0	
26.390	208	4863	218.3	100.0	0.796	28.0	83.0	65	100	0.00	100	100	98	0.0	109	10.959	23	60	44.4	0.815	14.0	3.20	461	0	11.65	5.00	4.99	0.44	0.04	0.00	0.49	0	0.00	0	272	45	0	128	0.00	115	118	3	-3.890	11.671	0.000	7.781	-497.971	-497.971	-497.971	-497.971	0.00	0	
26.434	208	4903	224.8	99.6	0.796	28.0	83.0	65	100	0.00	100	100	98	0.0	109	11.272	23	60	46.1	0.813	14.0	3.33	462	0	11.29	5.00	5.00	0.44	0.01	0.04	0.47	0	0.00	0	276	45	0	128	0.00	117	119	3	7.845	15.690	11.767	7.845	-502.067	-502.067	-502.067	-502.067	0.00	0	
26.495	208	4950	231.8	99.6	0.794	28.0	83.0	65	100	0.00	100	100	98	0.0	110	11.720	23	60	48.3	0.810	13.5	3.33	460	0	11.41	5.00	4.98	0.45	0.01	0.01	0.51	0	0.00	0	276	48	0	128	0.00	118	119	3	0.000	11.880	-3.960	11.880	-506.880	-506.880	-506.880	-506.880	0.00	0	
26.541	208	5001	239.3	99.6	0.789	29.0	83.0	65	100	0.00	100	100	98	0.0	110	12.084	23	60	50.4	0.808	13.5	3.39	459	0	11.41	5.00	4.99	0.45	0.00	0.01	0.49	0	0.00	0	276	47	0	128	0.00	119	118	3	0.000	12.002	8.002	12.002	-512.102	-512.102	-512.102	-512.102	0.00	0	
26.586	208	5055	243.3	99.6	0.787	29.0	83.0	65	100	0.00	100	100	98	0.0	110	12.264	23	60	51.7	0.808	13.5	3.46	461	0	11.41	5.00	5.00	0.45	0.00	0.00	0.48	0	0.00	0	276	47	0	128	0.00	119	117	3	4.044	16.176	4.044	12.132	-517.632	-517.632	-517.632	-517.632	0.00	0	
26.635	208	5111	249.3	99.2	0.785	29.0	83.0	65	100	0.00	100	100	98	0.0	111	12.668	23	60	54.0	0.808	13.0	3.46	462	0	11.29	4.97	5.00	0.47	0.01	0.00	0.48	0	0.00	0	276	47	0	128	0.00	120	117	3	8.178	12.266	12.266	12.266	-523.366	-523.366	-523.366	-523.366	0.00	0	
26.678	208	5184	251.0	99.2	0.781	29.0	83.0	65	100	0.00	100	100	98	0.0	111	12.756	23	60	55.1	0.805	13.5	3.39	463	0	11.41	5.00	5.00	0.44	0.00	0.01	0.50	0	0.00	0	276	47	0	128	0.00	122	117	3	12.442	12.442	12.442	12.442	-530.842	-530.842	-530.842	-530.842	0.00	0	
26.748	208	5268	260.5	99.2	0.781	29.0	83.0	65	100	0.00	100	100	98	0.0	112	13.360	23	60	58.6	0.805	12.5	3.46	462	0	11.29	5.00	4.99	0.44	0.00	0.00	0.48	0	0.00	0	276	48	1	128	0.00	123	116	3	12.643	12.643	4.214	8.429	-539.443	-539.443	-539.443	-539.443	4.00	0	
26.794	208	5306	267.0	99.2	0.783	29.0	83.0	65	100	0.00	100	100	98	0.0	113	13.812	23	60	61.1	0.803	12.0	3.52	462	0	11.18	5.00	5.00	0.44	0.00	0.00	0.51	0	0.00	0	276	48	3	128	0.00	125	117	3	-4.245	4.245	-4.245	4.245	-543.334	-543.334	-543.334	-543.334	4.00	0	
26.841	208	5328	266.8	99.2	0.785	29.0	83.0	65	100	0.00	100	100	98	0.0	113	13.760	23	60	61.1	0.800	12.0	3.52	464	0	11.18	5.00	4.98	0.45	0.01	0.01	0.49	0	0.00	0	276	48	3	128	0.00	126	118	3	0.000	21.312	-4.262	21.312	-545.587	-545.587	-545.587	-545.587	4.00	0	
26.912	208	5378	275.3	99.2	0.787	29.0	83.0	65	100	0.00	100	100	98	0.0	114	14.460	23	60	64.8	0.800	11.5	3.58	464	0	11.18	5.00	5.00	0.45	0.00	0.01	0.48	0	0.00	0	276	48	4	128	0.00	127	118	3	8.605	12.907	8.605	12.907	-550.707	-550.707	-550.707	-550.707	0.00	0	
26.965	208	5463	282.3	99.2	0.787	30.0	83.0	65	100	0.00	100	100	98	0.0	114	14.744	23	60	67.1	0.800	11.0	3.58	462	0	11.18	4.99	5.00	0.45	0.01	0.01	0.48	0	0.00	0	276	49	4	128	0.00	129	118	3	8.741	8.741	8.741	17.482	-559.411	-559.411	-559.411	-559.411	0.00	0	
27.016	208	5522	273.3	98.8	0.789	30.0	83.0	65	100	0.00	100	100	98	0.0	113	14.088	23	60	64.8	0.800	12.5	3.58	463	0	11.06	5.00	5.00	0.45	0.01	0.01	0.48	0	0.00	0	276	48	4	128	0.00	130	117	3	0.000	8.835	13.253	17.670	-565.453	-565.453	-565.453	-565.453	0.00	0	
27.086	208	5639	270.3	99.2	0.789	30.0	83.0	65	100	0.00	100	100	98	0.0	114	14.624	23	60	68.7	0.800	12.5	3.58	463	0	11.18	4.99	5.00	0.44	0.01	0.00	0.49	0	0.00	0	276	47	4	128	0.00	131	116	3	4.511	22.556	13.534	22.556	-577.434	-577.434	-577.434	-577.434	0.00	0	
27.134	208	5834	277.0	99.6	0.789	30.0	83.0	65	100	0.00	100	100	98	0.0	113	14.324	23	60	69.6	0.803	14.0	3.58	463	0	11.18	4.99	5.00	0.44	0.00	0.00	0.49	0	0.00	0	276	51	5	128	0.00	132	113	3	9.334	28.003	14.002	28.003	-597.402	-597.402	-597.402	-597.402	0.00	0	
27.178	208	5961	261.8	99.6	0.789	31.0	83.0	65	100	0.00	100	100	97	0.0	111	13.240	23	60	65.8	0.803	15.5	3.52	466	0	11.29	4.99	5.00	0.45	0.01	0.00	0.49	0	0.00	0	276	50	5	128	0.00	133	111	3	4.769	19.075	4.769	19.075	-610.406	-610.406	-610.406	-610.406	0.00	0	
27.240	208	6005	260.3	99.6	0.791	31.0	83.0	65	100	0.00	100	100	97	0.0	111	13.192	23	60	66.0	0.803	15.5	3.52	465	0	11.06	5.00	4.99	0.44	0.00	0.01	0.49	0	0.00	0	276	53	6	128	0.00	134	111	3	-14.412	19.216	4.804	14.412	-614.912	-614.912	-614.912	-614.912	0.00	0	
27.286	209	6185	272.3	99.6	0.794	31.0	83.0	65	100	0.00	100	100	97	0.0	111	13.796	23	60	71.1	0.805	15.5	3.58	464	0	11.06	5.00	5.00	0.44	0.00	0.01	0.48	0	0.00	0	276	52	7	128	0.00	136	109	3	9.896	19.792	14.844	24.740	-633.344	-633.344	-633.344	-633.344	4.00	0	
27.330	209	6348	267.0	100.0	0.794	31.0	83.0	65	100	0.00	100	100	97	0.0	109	13.324	23	60	70.5	0.805	16.0	3.58	466	0	11.06	4.99	5.00	0.45	0.00	0.01	0.49	0	0.00	0	276	52	0	128	0.00	137	107	3	25.392	25.392	20.314	25.392	-650.035	-650.035	-650.035	-650.035	0.00	0	
27.390	209	6519	259.3	100.0	0.794	31.0	83.0	65	100	0.00	100	100	97	0.0	108	12.768	23	60	69.4	0.803	17.0	3.46	466	0	11.29	4.97	5.00	0.45	0.01	0.01	0.49	0	0.00	0	276	51	0	128	0.00	138	105	3	-5.215	0.000	-5.215	0.000	-667.546	-667.546	-667.546	-667.546	0.00	0	
27.438	209	6615	264.8	100.0	0.794	31.0	83.0	65	100	0.00	100	100	97	0.0	108	13.096	23	60	72.2	0.805	16.5	3.52	464	0	11.06	5.00	5.00	0.44	0.01	0.00	0.49	0	0.00	0	276	52	2	128	0.00	139	105	2	10.584	15.876	10.584	10.584	-677.376	-677.376	-677.376	-677.376	0.00	0	
27.482	209	6728	257.5	100.0	0.796	31.0	83.0	65	100	0.00	100	100	97	0.0	106	12.528	23	60	70.2	0.803	17.5	3.52	466	0	11.06	5.00	5.00	0.45	0.01	0.00	0.48	0	0.00	0	240	22	0	128	0.00	140	104	2	0.000	16.147	0.000	16.147	-688.947	-688.947	-688.947	-688.947	0.00	0	
27.552	209	6832	266.5	100.0	0.798	31.0	83.0	65	100	0.00	100	100	97	0.0	107	13.196	23	60	75.1	0.805	16.5	3.58	467	0	11.18	4.99	5.00	0.45	0.00	0.01	0.48	0	0.00	0	244	23	-1	128	0.00	141	103	2	10.931	5.466	5.466	5.466	-699.597	-699.597	-699.597	-699.597	0.00	0	
27.624	209	6961	247.5	100.0	0.800	32.0	83.0	65	100	0.00	100	100	97	0.0	105	11.888	23	60	69.0	0.805	18.0	3.46	466	0	11.18	5.00	5.00	0.45	0.00	0.01	0.48	0	0.00	0	244	30	-2	128	0.00	143	102	2	0.000	0.000	0.000	0.000	-712.806	-712.806	-712.806	-712.806	0.00	0	
27.676	209	7069	249.8	100.0	0.796	32.0	83.0	65	100	0.00	100	100	97	0.0	105	12.028	23	60	70.9	0.808	18.5	3.46	467	0	11.18	5.00	4.99	0.44	0.00	0.01	0.49	0	0.00	0	248	34	-1	128	0.00	143	101	2	5.655	11.310	5.655	5.655	-723.866	-723.866	-723.866	-723.866	0.00	0	
27.728	209	7188	236.3	100.0	0.794	32.0	83.0	65	100	0.00	100	100	97	0.0	104	11.260	23	60	67.4	0.808	18.5	3.46	468	0	11.06	4.99	5.00	0.44	0.01	0.00	0.49	0	0.00	0	252	37	-1	128	0.00	145	100	2	0.000	11.501	0.000	11.501	-736.051	-736.051	-736.051	-736.051	0.00	0	
27.798	209	7310	239.8	99.6	0.789	33.0	83.0	65	100	0.00	100	100	97	0.0	104	11.156	23	60	68.0	0.810	18.5	3.39	467	0	11.18	5.00	4.99	0.44	0.01	0.00	0.49	0	0.00	0	256	38	-1	128	0.00	145	99	2	5.848	0.000	5.848	17.544	-748.544	-748.544	-748.544	-748.544	0.00	0	
27.860	209	7421	236.3	100.0	0.785	33.0	83.0	65	100	0.00	100	100	97	0.0	104	11.208	23	60	69.3	0.810	18.5	3.39	468	0	11.29	4.99	5.00	0.44	0.00	0.00	0.49	0	0.00	0	256	41	0	128	0.00	147	99	2	0.000	0.000	5.937	5.937	-759.910	-759.910	-759.910	-759.910	0.00	0	
27.910	209	7502	233.0	99.6	0.785	33.0	83.0	65	100	0.00	100	100	97	0.0	103	10.948	23	60	68.4	0.810	18.5	3.39	473	0	11.29	5.00	5.00	0.44	0.01	0.03	0.48	0	0.00	0	256	41	0	128	0.00	149	99	2	6.002	6.002	6.002	12.003	-768.205	-768.205	-768.205	-768.205	0.00	0	
27.992	209	7498	223.5	99.6	0.789	33.0	83.0	65	100	0.00	100	100	97	0.0	102	10.468	23	60	65.4	0.810	18.5	3.39	468	0	11.18	4.99	5.00	0.45	0.00	0.01	0.48	0	0.00	0	256	42	0	128	0.00	149	99	2	0.000	0.000	0.000	11.997	-767.795	-767.795	-767.795	-767.795	0.00	0	
28.064	209	7586	230.0	99.6	0.791	33.0	83.0	65	100	0.00	100	100	97	0.0	103	10.816	23	60	68.4	0.810	18.5	3.39	471	0	11.29	5.00	5.00	0.45	0.00	0.01	0.49	0	0.00	0	256	41	0	128	0.00	150	98	2	6.069	6.069	0.000	0.000	-776.806	-776.806	-776.806	-776.806	0.00	0	
28.130	209	7673	219.5	99.6	0.794	34.0	83.0	65	100	0.00	100	100	96	0.0	102	10.256	23	60	65.6	0.810	18.5	3.33	470	0	11.29	5.00	5.00	0.44	0.00	0.00	0.49	0	0.00	0	256	42	0	128	0.00	152	99	2	0.000	6.138	6.138	0.000	-785.715	-785.715	-785.715	-785.715	0.00	0	
28.191	209	7710	218.5	99.6	0.787	34.0	83.0	65	100	0.00	100	100	96	0.0	102	10.208	23	60	65.6	0.810	18.5	3.39	471	0	11.18	4.99	5.00	0.43	0.03	0.00	0.50	0	0.00	0	256	42	0	128	0.00	152	98	2	0.000	6.168	-6.168	0.000	-789.504	-789.504	-789.504	-789.504	0.00	0	
28.268	210	7684	226.3	99.6	0.785	34.0	83.0	65	100	0.00	100	100	96	0.0	101	9.836	23	60	63.0	0.813	19.0	3.33	471	0	11.29	4.99	4.99	0.44	0.01	0.01	0.48	0	0.00	0	256	41	0	128	0.00	154	100	2	-12.294	0.000	0.000	6.147	-786.842	-786.842	-786.842	-786.842	0.00	0	
28.332	210	7640	224.3	99.6	0.783	34.0	83.0	65	100	0.00	100	100	96	0.0	102	10.544	23	60	67.1	0.813	18.5	3.33	473	0	11.41	5.00	5.00	0.46	0.00	0.03	0.48	0	0.00	0	256	43	0	128	0.00	155	101	2	-12.224	0.000	-12.224	0.000	-782.336	-782.336	-782.336	-782.336	0.00	0	
28.395	210	7534	216.5	99.6	0.787	35.0	83.0	65	100	0.00	100	100	96	0.0	103	10.760	23	60	67.6	0.810	18.5	3.39	473	0	11.18	5.00	5.00	0.45	0.00	0.00	0.50	0	0.00	0	256	41	0	128	0.00	157	104	2	-18.082	0.000	-6.027	0.000	-771.482	-771.482	-771.482	-771.482	4.00	0	
28.492	210	7552	220.8	99.6	0.789	35.0	83.0	65	100	0.00	100	100	96	0.0	102	10.396	23	60	65.4	0.813	18.5	3.33	475	0	11.41	5.00	4.98	0.45	0.01	0.00	0.48	0	0.00	0	276	50	0	128	0.00	159	105	3	6.042	12.083	6.042	18.125	-773.325	-773.325	-773.325	-773.325	0.00	0	
28.574	210	7595	220.0	99.6	0.791	35.0	83.0	65	100	0.00	100	100	96	0.0	102	10.223	23	60	64.7	0.810	-4.0	3.14	478	0	11.88	4.99	0.46	0.45	0.00	0.03	0.49	0	0.00	32	276	42	0	128	87.50	160	105	3	-24.304	-24.304	-24.304	-24.304	-777.728	-777.728	-777.728	-777.728	0.00	0	
28.644	210	7322	232.5	96.9	0.802	35.0	83.0	65	100	0.00	100	100	96	0.0	104	10.955	23	60	66.8	0.808	-4.0	3.20	479	0	11.88	5.00	0.48	0.44	0.00	0.00	0.48	0	0.00	32	276	50	0	128	87.50	161	109	3	-17.573	-17.573	-29.288	-17.573	-749.773	-749.773	-749.773	-749.773	0.00	0	
28.736	210	7037	179.0	39.6	0.819	36.0	83.0	65	100	0.00	100	100	96	0.0	101	7.655	23	60	44.9	0.818	-4.0	2.94	480	0	12.00	4.98	0.49	0.44	0.00	0.01	0.48	0	0.00	32	0	0	-10	128	87.50	160	113	3	-16.889	0.000	-11.259	0.000	-720.589	-720.589	-720.589	-720.589	0.00	0	
28.828	210	6738	22.8	0.0	0.821	36.0	83.0	65	100	0.00	100	100	99	0.0	86	0.000	23	60	0.0	1.000	44.5	2.69	478	0	11.88	4.97	0.48	0.45	0.00	0.00	0.49	0	0.00	0	0	0	-10	128	0.00	160	118	3	-16.171	-10.781	-5.390	-10.781	-689.971	-689.971	-689.971	-689.971	0.00	0	
28.894	210	6582	13.8	0.0	0.860	35.0	83.0	193	100	0.00	100	100	99	0.0	86	0.000	12	33	0.0	1.000	32.0	2.62	479	0	12.00	4.99	0.48	0.44	0.01	0.02	0.48	0	0.00	0	0	0	-10	128	0.00	160	121	3	-5.266	-5.266	-21.062	5.266	-673.997	-673.997	-673.997	-673.997	0.00	0	
28.972	210	6444	12.5	0.0	0.877	35.0	83.0	193	100	0.00	100	100	99	0.0	86	0.000	12	32	0.0	1.000	32.0	2.69	480	0	11.88	5.00	0.48	0.44	0.01	0.00	0.48	0	0.00	0	0	0	-10	128	0.00	160	124	3	-15.466	-10.310	-15.466	5.155	-659.866	-659.866	-659.866	-659.866	0.00	0	
29.034	210	6348	12.8	0.4	0.868	35.0	83.0	193	100	0.00	100	100	99	0.0	85	0.000	12	32	0.0	1.000	32.0	2.69	480	0	11.88	5.00	0.47	0.44	0.01	0.01	0.48	0	0.00	0	0	0	-10	128	0.00	160	126	3	-5.078	-15.235	-15.235	-5.078	-650.035	-650.035	-650.035	-650.035	0.00	0	
29.114	210	6181	57.0	47.5	0.845	35.0	83.0	193	100	0.00	100	100	96	0.1	97	3.263	12	33	16.8	0.992	25.0	2.62	481	0	12.12	5.00	0.49	0.43	0.00	0.00	0.49	0	0.00	0	0	0	-10	128	0.00	160	129	3	-4.945	-14.834	-4.945	-9.890	-632.934	-632.934	-632.934	-632.934	204.00	0	
29.180	210	6301	135.3	100.0	0.860	35.0	83.0	81	100	0.00	100	100	96	0.0	104	6.920	12	33	36.3	0.831	24.5	3.01	480	0	11.41	4.97	0.48	0.45	0.00	0.01	0.48	0	0.00	0	276	100	-10	128	0.00	160	126	3	10.082	35.286	15.122	40.326	-645.222	-645.222	-645.222	-645.222	4.00	0	
29.237	210	6408	145.5	100.0	0.868	35.0	83.0	81	100	0.00	100	100	96	0.0	104	6.827	12	33	36.5	0.831	24.5	3.01	482	0	11.53	4.98	0.48	0.47	0.00	0.00	0.49	0	0.00	0	276	100	-10	128	0.00	159	124	3	-30.758	-20.506	-41.011	-25.632	-656.179	-656.179	-656.179	-656.179	0.00	0	
29.288	211	5985	161.3	100.0	0.862	35.0	83.0	65	100	0.00	100	100	96	0.0	105	7.872	12	33	39.3	0.831	22.0	3.14	481	0	11.29	5.00	5.00	0.45	0.00	0.01	0.50	0	0.00	0	276	100	-10	128	0.00	160	133	3	-86.184	-62.244	-71.820	-57.456	-612.864	-612.864	-612.864	-612.864	0.00	0	
29.338	211	5433	175.8	100.0	0.847	35.0	83.0	65	100	0.00	100	100	96	0.0	105	8.563	12	33	38.8	0.828	19.0	3.07	481	0	11.65	5.00	5.00	0.46	0.00	0.00	0.49	0	0.00	0	276	100	-10	128	0.00	161	148	3	-34.771	-34.771	0.000	-4.346	-556.339	-556.339	-556.339	-556.339	0.00	0	
29.380	211	5232	184.8	100.0	0.817	35.0	83.0	65	100	0.00	100	100	96	0.0	105	8.864	12	33	38.6	0.826	17.5	3.20	481	0	11.29	4.99	4.99	0.44	0.00	0.00	0.48	0	0.00	0	276	45	-10	128	0.00	162	154	4	-54.413	-33.485	-46.042	-37.670	-535.757	-535.757	-535.757	-535.757	0.00	0	
29.428	211	5009	203.3	100.0	0.811	35.0	83.0	65	100	0.00	100	100	96	0.0	107	10.063	12	33	42.0	0.826	15.0	3.20	483	0	11.53	5.00	5.00	0.44	0.00	0.00	0.49	0	0.00	0	276	44	-10	128	0.00	163	162	4	-16.029	-8.014	0.000	8.014	-512.922	-512.922	-512.922	-512.922	0.00	0	
