﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 Unknown
15.740,14.55,0,14.82,0,-0.7,0,0,86,0,34,14.41,54,54.7,21.5,2716.3,2755.7,82.55,1201,0.01,19.4,-24.1,-24.2,-23.9,-24.1,-23.9,-24.3,-11,0,1,0,0.1,0.1,0,0,0,0,0,0,55.1,22.6,21.84,0,0,0.26,0,0,-0.01,0
15.830,14.55,0,14.8,0,-0.7,0,0,86,0,34,14.41,54,54.6,21.3,2766.5,2755.7,82.61,1217,0.01,19.4,-24.1,-24.4,-24.1,-24.4,-24.2,-24.2,-11,0,1,0,0.1,0.1,0,0,0,0,0,0,54.9,22.4,21.63,0,0,0.26,0,0,-0.01,0
15.920,14.55,0,14.8,0,-0.7,0,0,86,0,34,14.42,54.8,54.5,21,2780.4,2755.7,82.63,1197,0.01,19.2,-24.2,-24.1,-23.8,-24.2,-23.9,-24.1,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,54.9,22.2,21.44,0,0,0.26,0,0,-0.01,0
16.010,14.55,0,14.84,0,-0.7,0,0,88,0,34,14.42,54,54.1,20.8,2713.1,2755.7,82.63,1192,0.01,19.1,-24.2,-24.1,-24.1,-24.3,-24,-24.1,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,54.6,22.5,21.25,0,0,0.26,0,0,-0.01,0
16.100,14.55,0,14.82,0,-0.7,0,0,88,0,34,14.43,53.2,53.9,20.4,2756.9,2755.7,82.61,1183,0.01,19,-24.3,-24.2,-24.1,-24.4,-24.3,-24.1,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,53.2,22.1,20.99,0,0,0.26,0,0,-0.01,0
16.190,14.55,0,14.88,0,-0.7,0,0,91,0,34,14.43,53.2,53.8,20.2,2758.6,2755.7,82.57,1170,0.01,18.9,-24.6,-24.1,-24.3,-24.5,-24.3,-24.2,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,52.8,21.8,20.74,0,0,0.27,0,0,-0.01,0
16.291,14.55,0,14.84,0,-0.7,0,0,91,0,34,14.43,53.2,53.6,20,2700,2755.7,82.72,1163,0.01,18.7,-24.7,-24.2,-24.7,-24.6,-24.7,-24.3,-13,0,1,0,0.1,0.1,0,0,0,0,0,0,53,21.5,20.55,0,0,0.27,0,0,-0.01,0
16.380,14.55,0,14.8,0,-0.7,0,0,93,0,34,14.44,53.2,53.4,19.8,2712.8,2755.7,82.52,1151,0.01,18.7,-24.7,-24.5,-24.5,-24.8,-24.7,-24.5,-13,0,1,0,0.1,0.1,0,0,0,0,0,0,53.2,21.2,20.33,0,0,0.28,0,0,-0.01,0
16.510,14.55,0,14.84,0,-0.7,0,0,93,0,34,14.44,53.2,52.9,19.4,2773.1,2755.7,82.55,1123,0.01,18.3,-24.9,-24.5,-24.4,-25,-24.9,-24.6,-13,0,1,0,0.1,0.1,0,0,0,0,0,0,52.8,20.8,19.87,0,0,0.28,0,0,-0.01,0
16.610,14.55,0,14.84,0,-0.7,0,0,95,0,34,14.45,52.5,53.1,19.1,2760.4,2755.7,82.55,1116,0.01,18.1,-24.7,-24.6,-24.5,-25.1,-24.5,-24.5,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,52.9,20.5,19.59,0,0,0.28,0,0,-0.01,0
16.700,14.55,0,14.8,0,-0.7,0,0,95,0,34,14.45,53.2,53.2,18.8,2693.6,2755.7,82.63,1104,0.01,18.1,-24.8,-24.6,-24.5,-24.9,-24.8,-24.5,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,52.8,20.3,19.38,0,0,0.29,0,0,-0.01,0
16.791,14.55,0,14.84,0,-0.7,0,0,99,0,34,14.46,51.8,52.8,18.7,2774.6,2755.7,82.57,1092,0.01,17.8,-25.2,-24.7,-24.4,-25.2,-24.6,-24.6,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,52.7,20.1,19.25,0,0,0.29,0,0,-0.01,0
16.890,14.55,0,14.84,0,-0.7,0,0,99,0,34,14.46,51.8,52.4,18.8,2732.8,2755.7,82.52,1096,0.01,17.9,-25.3,-24.9,-24.5,-25.3,-24.7,-24.7,-14,0,1,0,0.1,0.1,0,0,0,0,0,0,52.8,19.8,19.12,0,0,0.3,0,0,-0.01,0
16.980,14.55,0,14.88,0,-0.7,0,0,100,0,34,14.46,52.5,52.5,18.6,2767.6,2755.7,82.61,1103,0.01,17.8,-25.2,-25.1,-24.8,-25.1,-24.9,-24.9,-14,0,1,0,0.1,0.1,0,0,0,0,0,0,52.8,19.4,18.94,0,0,0.31,0,0,0,0
17.070,14.55,0,14.84,0,-0.7,0,0,100,0,34,14.47,52.5,52.6,18.3,2705,2755.7,82.57,1086,0.01,17.5,-25.1,-25.2,-24.9,-25.4,-25,-25.2,-13,0,1,0,0.1,0.1,0,0,0,0,0,0,53,19.9,18.77,0,0,0.29,0,0,0,0
17.160,14.55,0,14.88,0,-0.7,0,0,102,0,34,14.47,51.8,52.5,18,2770.8,2755.7,82.55,1068,0.01,17.6,-25.4,-25.3,-25,-25.4,-24.9,-25,-14,0,1,0,0.1,0.1,0,0,0,0,0,0,52,19.3,18.49,0,0,0.3,0,0,0,0
17.250,14.55,0,14.84,0,-0.7,0,0,102,0,34,14.47,52.5,52.3,17.8,2707.3,2755.7,82.55,1048,0.01,17.4,-25.3,-25.3,-25,-25.1,-25.3,-25.2,-13,0,1,0,0.1,0.1,0,0,0,0,0,0,52.2,19,18.25,0,0,0.31,0,0,0,0
17.340,14.55,0,14.84,0,-0.7,0,0,106,0,34,14.47,51.8,51.9,17.8,2758.3,2755.7,82.61,1048,0.01,17.1,-25.9,-25.7,-25.6,-25.9,-25.8,-25.8,-14,0,1,0,0.1,0.1,0,0,0,0,0,0,52.6,18.6,18,0,0,0.32,0,0,0,0
17.430,14.55,0,14.82,0,-0.7,0,0,106,0,34,14.48,51.8,51.8,17.6,2766.7,2755.7,82.57,1045,0.01,17,-26.1,-26,-26,-26,-26,-26.1,-14,0,1,0,0.1,0.1,0,0,0,0,0,0,52.8,18,17.77,0,0,0.33,0,0,0,0
17.520,14.55,0,14.82,0,-0.7,0,0,106,0,34,14.48,51.8,52,16.9,2692.2,2755.7,82.61,1008,0.01,16.6,-26.1,-26,-25.5,-25.9,-25.3,-25.5,-13,0,1,0,0.1,0.1,0,0,0,0,0,0,51.1,18.3,17.39,0,0,0.32,0,0,0,0
17.610,14.55,0,14.84,0,-0.7,0,0,108,0,34,14.48,51.8,51.7,16.6,2687.8,2755.7,82.61,990,0.01,16.7,-25.7,-25.5,-25.6,-25.9,-25.6,-25.3,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,52.1,17.6,17.03,0,0,0.33,0,0,0,0
17.700,14.55,0,14.74,0,-0.7,0,0,108,0,34,14.49,51,52,16.6,2763.6,2755.7,82.61,976,0.01,16.4,-25.4,-25.5,-25.5,-25.4,-25.6,-25.7,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,52.1,17.3,16.8,0,0,0.34,0,0,0,0
17.790,14.55,0,14.84,0,-0.7,0,0,109,0,34,14.49,51,51.9,16.3,2755.7,2755.7,82.57,990,0.01,16.1,-25.4,-25.7,-25.1,-25.7,-25.1,-25.3,-11,0,1,0,0.1,0.1,0,0,0,0,0,0,52.8,17.2,16.71,0,0,0.34,0,0,0,0
17.890,14.55,0,14.9,0,-0.7,0,0,109,0,34,14.5,51.8,52.4,16.2,2684.7,2755.7,82.57,968,0.01,16.2,-25.1,-25.7,-24.9,-25.4,-25.1,-24.9,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,51.3,17.6,16.6,0,0,0.34,0,0,0,0
17.980,14.55,0,14.84,0,-0.7,0,0,113,0,34,14.5,52.5,52.8,16.2,2700.6,2755.7,82.63,952,0.01,16.4,-24.9,-25.1,-24.9,-25.3,-24.9,-25,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,52.5,17.4,16.56,0,0,0.35,0,0,0,0
18.070,14.55,0,14.82,0,-0.7,0,0,113,0,34,14.5,51.8,52.6,16.2,2779.2,2755.7,82.66,948,0.01,16,-24.9,-25.1,-24.9,-24.9,-24.9,-24.8,-11,0,1,0,0.1,0.1,0,0,0,0,0,0,52.7,17.2,16.48,0,0,0.35,0,0,0,0
18.160,14.55,0,14.9,0,-0.7,0,0,115,0,34,14.51,51.8,52.6,16.1,2803.6,2755.7,82.57,968,0.01,16.1,-24.9,-25,-25.1,-24.9,-24.9,-25,-10,0,1,0,0.1,0.1,0,0,0,0,0,0,53.2,17.8,16.64,0,0,0.34,0,0,0,0
18.250,14.55,0,14.82,0,-0.7,0,0,115,0,34,14.51,51.8,52.9,15.9,2781.5,2755.7,82.57,946,0.01,16.3,-25,-25.2,-24.8,-25.4,-24.9,-24.8,-10,0,1,0,0.1,0.1,0,0,0,0,0,0,51.5,17.5,16.5,0,0,0.35,0,0,0,0
18.340,14.55,0,14.82,0,-0.7,0,0,117,0,34,14.51,53.2,53.2,16,2756,2755.7,82.55,932,0.01,16.1,-25.3,-25,-24.8,-25,-25.3,-24.8,-10,0,1,0,0.1,0.1,0,0,0,0,0,0,52.7,17.2,16.43,0,0,0.36,0,0,0,0
18.430,14.55,0,14.84,0,-0.7,0,0,117,0,34,14.52,51.8,52.7,16.1,2720.9,2755.7,82.52,966,0.01,16.1,-25.3,-25.1,-25,-25.1,-24.9,-25.3,-10,0,1,0,0.1,0.1,0,0,0,0,0,0,52.9,17,16.48,0,0,0.36,0,0,0,0
18.520,14.55,0,14.88,0,-0.7,0,0,117,0,34,14.52,51.8,52.8,16.1,2708.1,2755.7,82.63,968,0.01,16.2,-25,-25.1,-25,-24.7,-25,-25.1,-10,0,1,0,0.1,0.1,0,0,0,0,0,0,52,17.6,16.54,0,0,0.35,0,0,0,0
18.610,14.55,0,14.8,0,-0.7,0,0,120,0,34,14.52,52.5,52.7,16.1,2724.4,2755.7,82.57,952,0.01,16.4,-25.3,-25.5,-25.1,-26.2,-25.1,-25.1,-11,0,1,0,0.1,0.1,0,0,0,0,0,0,52.2,17.4,16.53,0,0,0.36,0,0,0,0
18.700,14.55,0,14.72,0,-0.7,0,0,120,0,34,14.53,51.8,52.6,16.1,2794.9,2755.7,82.52,951,0.01,16.1,-25.2,-25.5,-25,-25.2,-25.1,-25.2,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,52.1,17.3,16.54,0,0,0.36,0,0,0,0
18.790,14.55,0,14.9,0,-0.7,0,0,122,0,34,14.53,51,52.5,16.3,2810.8,2755.7,82.69,990,0.01,16.1,-25.2,-25.8,-24.9,-25.8,-24.8,-25.1,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,52.5,17.8,16.71,0,0,0.35,0,0,0,0
18.880,14.55,0,14.84,0,-0.7,0,0,122,0,34,14.53,51.8,52.1,16.2,2778.3,2755.7,82.57,976,0.01,16.4,-25.8,-25.8,-25.7,-25.9,-25.6,-25.7,-11,0,1,0,0.1,0.1,0,0,0,0,0,0,51,17.6,16.6,0,0,0.35,0,0,0,0
18.970,14.55,0,14.82,0,-0.7,0,0,124,0,34,14.53,51.8,52.3,16.1,2733.7,2755.7,82.61,954,0.01,16.4,-25.4,-26.3,-25.7,-25.8,-25.4,-25.9,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,51.6,17.3,16.56,0,0,0.36,0,0,0,0
19.065,14.55,0,14.84,0,-0.7,0,0,124,0,34,14.54,51,52.1,16.2,2712.5,2755.7,82.61,955,0.01,16.2,-25.6,-25.5,-25.3,-25.6,-25.3,-25.2,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,52.7,17.1,16.58,0,0,0.36,0,0,0,0
19.160,14.55,0,14.88,0,-0.7,0,0,127,0,34,14.55,51.8,52.4,16.1,2800.7,2755.7,82.52,964,0.01,16.2,-25.4,-25.2,-25.3,-25.6,-25.4,-25.2,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,52.7,17.7,16.59,0,0,0.35,0,0,0,0
19.250,14.55,0,14.88,0,-0.7,0,0,127,0,34,14.55,51.8,52.5,16,2775.7,2755.7,82.55,958,0.01,16.2,-25.6,-25.7,-25.4,-25.4,-25.3,-25.4,-10,0,1,0,0.1,0.1,0,0,0,0,0,0,51.1,17.4,16.47,0,0,0.36,0,0,0,0
19.340,14.55,0,14.84,0,-0.7,0,0,129,0,34,14.55,52.5,52.5,15.9,2752.8,2755.7,82.57,948,0.01,16.3,-25.6,-25.9,-25.4,-25.9,-25.6,-25.6,-11,0,1,0,0.1,0.1,0,0,0,0,0,0,52.2,17.3,16.46,0,0,0.36,0,0,0,0
19.430,14.55,0,14.82,0,-0.7,0,0,129,0,34,14.55,51,52.4,16,2720,2755.7,82.57,973,0.01,16.2,-25.6,-25.4,-25,-25.4,-25.4,-25.2,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,52.4,17,16.49,0,0,0.37,0,0,0,0
19.520,14.55,0,14.88,0,-0.7,0,0,129,0,34,14.56,51,52.6,16,2699.7,2755.7,82.57,963,0.01,16.2,-25.3,-25.2,-25.1,-25.2,-25.1,-25.2,-11,0,1,0,0.1,0.1,0,0,0,0,0,0,52,17.5,16.53,0,0,0.36,0,0,0,0
19.610,14.55,0,14.84,0,-0.7,0,0,133,0,34,14.56,51.8,52.7,15.9,2729.6,2755.7,82.57,950,0.01,16.4,-25.6,-25.4,-25.1,-25.8,-25.1,-25.2,-11,0,1,0,0.1,0.1,0,0,0,0,0,0,51.6,17.4,16.47,0,0,0.36,0,0,0,0
19.700,14.55,0,14.72,0,-0.7,0,0,133,0,34,14.56,50.2,52.4,16.1,2802.1,2755.7,82.52,955,0.01,16.1,-25.4,-25.9,-25.2,-25.4,-25.1,-25.3,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,52.6,17.2,16.51,0,0,0.36,0,0,0,0
19.790,14.55,0,14.9,0,-0.7,0,0,135,0,34,14.57,51.8,52.5,16.1,2802.7,2755.7,82.72,969,0.01,16.1,-25.6,-25.5,-25.5,-25.5,-25.5,-25.4,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,53.3,17.6,16.55,0,0,0.36,0,0,0,0
19.880,14.55,0,14.88,0,-0.7,0,0,135,0,34,14.57,51.8,52.9,15.8,2773.7,2755.7,82.55,951,0.01,16.2,-25.5,-25.5,-25.2,-25.5,-24.9,-25.2,-11,0,1,0,0.1,0.1,0,0,0,0,0,0,51.3,17.5,16.41,0,0,0.36,0,0,0,0
19.970,14.55,0,14.84,0,-0.7,0,0,136,0,34,14.57,52.5,52.8,16,2749.6,2755.7,82.55,945,0.01,16.2,-25.6,-25.6,-25.2,-25.7,-25.6,-25.4,-11,0,1,0,0.1,0.1,0,0,0,0,0,0,52.2,17.2,16.41,0,0,0.35,0,0,0,0
20.060,14.55,0,14.9,0,-0.7,0,0,136,0,34,14.57,51,52.3,16,2718.9,2755.7,82.49,974,0.01,16.2,-25.6,-25.5,-25.3,-25.5,-25.3,-25.3,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,52.8,17,16.47,0,0,0.37,0,0,0,0
20.150,14.55,0,14.88,0,-0.7,0,0,140,0,34,14.58,51.8,52.5,16,2709,2755.7,82.61,957,0.01,16.2,-25.5,-25.5,-25.4,-25.8,-25.6,-25.5,-11,0,1,0,0.1,0.1,0,0,0,0,0,0,51.9,17.4,16.46,0,0,0.36,0,0,0,0
20.240,14.55,0,14.88,0,-0.7,0,0,140,0,34,14.58,52.5,52.7,15.9,2732.2,2755.7,82.52,941,0.01,16.2,-25.5,-25.7,-25.5,-25.7,-25.5,-25.5,-11,0,1,0,0.1,0.1,0,0,0,0,0,0,52,17.2,16.34,0,0,0.35,0,0,0,0
20.340,14.55,0,14.8,0,-0.7,0,0,142,0,34,14.59,52.5,52.7,15.9,2784.1,2755.7,82.61,934,0.01,16.1,-25.7,-25.8,-25.5,-25.4,-25.7,-25.6,-10,0,1,0,0.1,0.1,0,0,0,0,0,0,52,17.1,16.34,0,0,0.36,0,0,0,0
20.430,14.55,0,14.82,0,-0.7,0,0,142,0,34,14.59,51,52.3,15.8,2765,2755.7,82.55,970,0.01,16.1,-25.7,-25.5,-25.4,-25.5,-25.3,-25.5,-11,0,1,0,0.1,0.1,0,0,0,0,0,0,53.1,16.9,16.44,0,0,0.37,0,0,0,0
20.520,14.55,0,14.82,0,-0.7,0,0,142,0,34,14.59,51.8,52.6,15.9,2739.5,2755.7,82.61,951,0.01,16.1,-25.6,-25.5,-25.5,-25.8,-25.6,-25.5,-11,0,1,0,0.1,0.1,0,0,0,0,0,0,51.4,17.5,16.42,0,0,0.36,0,0,0,0
20.610,14.55,0,14.88,0,-0.7,0,0,145,0,34,14.59,52.5,52.7,15.9,2701.8,2755.7,82.55,940,0.01,16.4,-25.6,-25.8,-25.5,-25.7,-25.6,-25.5,-11,0,1,0,0.1,0.1,0,0,0,0,0,0,51.9,17.1,16.34,0,0,0.36,0,0,0,0
20.700,14.55,0,14.9,0,-0.7,0,0,145,0,34,14.6,50.2,52.1,16,2726.7,2755.7,82.63,949,0.01,16,-25.4,-26,-25.5,-25.4,-25.6,-25.5,-11,0,1,0,0.1,0.1,0,0,0,0,0,0,52.3,17.1,16.41,0,0,0.37,0,0,0,0
20.790,14.55,0,14.9,0,-0.7,0,0,147,0,34,14.6,51,52.4,15.9,2781,2755.7,82.61,962,0.01,16.1,-25.7,-25.6,-25.5,-25.4,-25.5,-25.6,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,52.7,17.6,16.51,0,0,0.36,0,0,0,0
20.880,14.55,0,14.82,0,-0.7,0,0,147,0,34,14.6,51.8,52.5,15.9,2790.8,2755.7,82.52,949,0.01,16.2,-25.7,-25.8,-25.5,-25.8,-25.5,-25.6,-11,0,1,0,0.1,0.1,0,0,0,0,0,0,51.2,17.1,16.37,0,0,0.36,0,0,0,0
20.970,14.55,0,14.8,0,-0.7,0,0,151,0,34,14.61,52.5,52.4,16,2788.2,2755.7,82.57,948,0.01,16.2,-25.9,-26.3,-25.5,-26.1,-25.9,-25.8,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,52.3,17.1,16.41,0,0,0.36,0,0,0,0
21.060,14.55,0,14.94,0,-0.7,0,0,151,0,34,14.61,51,52.3,16,2758.9,2755.7,82.55,969,0.01,16.1,-25.9,-25.7,-25.6,-25.7,-25.6,-25.6,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,52.9,16.9,16.41,0,0,0.37,0,0,0,0
21.150,14.55,0,14.9,0,-0.7,0,0,153,0,34,14.61,51.8,52.3,15.9,2734,2755.7,82.61,956,0.01,16,-25.8,-25.7,-25.7,-25.8,-25.6,-25.7,-11,0,1,0,0.1,0.1,0,0,0,0,0,0,51.3,17.4,16.38,0,0,0.35,0,0,0,0
21.240,14.55,0,14.82,0,-0.8,0,0,153,0,34,14.61,60.8,61.9,18.7,2688.4,2755.7,82.61,951,0.01,17.7,-25.7,-26.1,-26.7,-23.4,-26.7,-25.9,-10,0,1,0,0.1,0.1,0,0,0,0,0,0,60.8,20.1,18.33,0,0,0.32,0,0,0,0
21.330,14.55,0,14.84,0,-0.8,0,0,153,0,34,14.62,60,59.7,19.3,2682.6,2755.7,82.52,966,0.01,18.1,-28.7,-28,-27.4,-28.7,-26.7,-27.5,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,60.7,19.8,18.88,0,0,0.33,0,0,0,0
21.420,14.55,0,14.9,0,-0.7,0,0,156,0,34,14.7,59.2,58.6,18.9,2753.4,2755.7,82.61,994,0.01,17.8,-27.7,-28.4,-28.4,-28.7,-27.8,-28.4,-11,0,1,0,0.1,0.1,0,0,0,0,0,0,58.7,20.3,18.97,0,0,0.33,0,0,0,0
21.511,14.55,0,14.84,0,-0.8,0,0,156,0,34,15.32,57.8,56.7,18.6,2735.7,2755.7,82.61,996,0.01,18.1,-28.1,-28.2,-28.3,-29.2,-28.3,-28.4,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,56.9,19.5,18.6,0,0,0.34,0,0,0,0
25.610,14.55,0,14.88,0,-0.7,0,0,203,0,34,18.66,24,24.4,7.7,1661.6,1634.6,-0.59,991,0.01,9.1,3.5,4.4,3.5,6,3.5,2.2,1,100,1,0,0.1,0.1,0,0,0,0,0,0,23.9,8.4,7.9,0,0,0.92,0,0,0,0
25.700,14.55,0,14.74,0,-0.7,0,0,203,0,34,18.66,24,24.8,7.6,1625.3,1613.1,-0.56,972,0.01,9.1,8.5,4.6,3.3,8.5,3.5,2.8,-1,100,1,0,0.1,0.1,0,0,0,0,0,0,23.9,8.2,7.86,0,0,0.94,0,0,0,0
25.790,14.55,0,14.84,0,-0.7,0,0,205,0,34,18.67,23.2,24.3,7.7,1574,1593.1,-0.71,968,0.01,9.1,4.7,3.2,2.7,8.5,3.9,3.2,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,24.5,8.1,7.89,0,0,0.95,0,0,0,0
25.880,14.55,0,14.8,0,-0.7,0,0,205,0,34,18.67,23.2,24.4,7.7,1571.3,1574.5,-0.65,994,0.01,9.1,4.8,4.6,2.4,9,4,2.4,0,100,1,0,0.1,0.1,0,0,0,0,0,0,24.1,8.4,7.95,0,0,0.91,0,0,0,0
25.970,14.55,0,14.94,0,-0.7,0,0,207,0,34,18.67,24,24.5,7.7,1576.9,1557.1,-0.62,978,0.01,9.1,4.2,7.2,2.4,9.3,4.2,3.2,2,100,1,0,0.1,0.1,0,0,0,0,0,0,23.9,8.4,7.92,0,0,0.92,0,0,0,0
26.060,14.55,0,14.9,0,-0.7,0,0,207,0,34,18.67,24,24.6,7.7,1567.9,1540.9,-0.65,973,0.01,9.1,9,5.7,3,9,3.1,2.8,0,100,1,0,0.1,0.1,0,0,0,0,0,0,24.2,8.3,7.9,0,0,0.93,0,0,0,0
26.150,14.55,0,14.94,0,-0.7,0,0,208,0,34,18.67,23.2,24.4,7.7,1534.2,1525.8,-0.71,1004,0.01,9.1,4,2.5,3.5,9,3.1,2.5,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,24.5,8.1,7.89,0,0,0.95,0,0,0,0
26.240,14.55,0,14.84,0,-0.7,0,0,208,0,34,18.67,24,24.5,7.7,1493,1511.6,-0.68,994,0.01,9.1,4.4,5,3.1,7,3.6,3.1,0,100,1,0,0.1,0.1,0,0,0,0,0,0,24.3,8.3,7.92,0,0,0.93,0,0,0,0
26.330,14.55,0,14.88,0,-0.7,0,0,208,0,34,18.67,24,24.4,7.7,1498.5,1498.5,-0.65,978,0.01,9.1,4.5,5.1,3.1,8.3,4.5,2.5,2,100,1,0,0.1,0.1,0,0,0,0,0,0,23.9,8.4,7.87,0,0,0.92,0,0,0,0
26.420,14.55,0,14.8,0,-0.7,0,0,210,0,34,18.68,24,24.4,7.7,1518.3,1486.1,-0.56,972,0.01,9.1,4.5,4.7,2.5,4.7,3.6,2.8,-1,100,1,0,0.1,0.1,0,0,0,0,0,0,24.3,8.1,7.86,0,0,0.95,0,0,0,0
26.510,14.55,0,14.88,0,-0.7,0,0,210,0,34,18.68,23.2,24.4,7.7,1494.2,1474.5,-0.62,1002,0.01,9,4.3,3.2,2.6,6.9,3.9,3.2,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,24.7,8.1,7.92,0,0,0.95,0,0,0,0
26.600,14.55,0,14.84,0,-0.7,0,0,212,0,34,18.68,24,24.4,7.7,1452.1,1463.7,-0.62,990,0.01,9.1,4,7,3.1,9.7,3.1,3.2,1,100,1,0,0.1,0.1,0,0,0,0,0,0,24,8.5,7.94,0,0,0.91,0,0,0,0
26.690,14.55,0,14.82,0,-0.7,0,0,212,0,34,18.67,24,24.4,7.6,1428.6,1453.6,-0.59,978,0.01,9.2,4.4,7.2,3.2,10,4.4,3,2,100,1,0,0.1,0.1,0,0,0,0,0,0,24,8.3,7.9,0,0,0.92,0,0,0,0
26.780,14.55,0,14.74,0,-0.7,0,0,212,0,34,18.67,24,24.7,7.7,1471.3,1444.3,-0.59,966,0.01,9.2,4.4,5.8,3.2,5.8,3.5,2.9,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,24.3,8.2,7.89,0,0,0.94,0,0,0,0
26.870,14.55,0,14.8,0,-0.7,0,0,212,0,34,18.68,23.2,24.6,7.7,1470.4,1435.6,-0.53,1000,0.01,9.1,5.3,3,3.7,8.2,3.6,3,-1,100,1,0,0.1,0.1,0,0,0,0,0,0,24.6,8.3,7.96,0,0,0.93,0,0,0,0
26.960,14.55,0,14.8,0,-0.7,0,0,214,0,34,18.68,24,24.5,7.7,1432.1,1427.2,-0.59,989,0.01,9.2,5.1,5.4,4.3,8.4,4.3,3,2,100,1,0,0.1,0.1,0,0,0,0,0,0,24.2,8.4,7.93,0,0,0.91,0,0,0,0
27.050,14.55,0,14.82,0,-0.7,0,0,214,0,34,18.68,24,24.7,7.6,1395,1419.6,-0.68,972,0.01,9.1,8.2,5.1,3.7,8.2,4.3,3.2,2,100,1,0,0.1,0.1,0,0,0,0,0,0,23.9,8.3,7.9,0,0,0.93,0,0,0,0
27.143,14.55,0,14.76,0,-0.7,0,0,216,0,34,18.68,24,24.6,7.7,1407.4,1412.4,-0.65,966,0.01,9.1,4.8,7.8,2.9,7.8,3.7,3.2,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,24.5,8.2,7.92,0,0,0.94,0,0,0,0
27.240,14.55,0,14.9,0,-0.7,0,0,216,0,34,18.68,23.2,24.4,7.7,1435.6,1405.1,-0.68,1001,0.01,9.1,4.5,3.2,3,10.4,3.2,3.2,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,24.6,8.1,7.96,0,0,0.95,0,0,0,0
27.330,14.55,0,14.88,0,-0.7,0,0,216,0,34,18.68,24,24.5,7.7,1395.8,1398.7,-0.59,990,0.01,9.1,4.8,6.1,3.6,10.3,3.6,3.2,2,100,1,0,0.1,0.1,0,0,0,0,0,0,24.3,8.4,7.96,0,0,0.92,0,0,0,0
27.420,14.55,0,14.82,0,-0.7,0,0,217,0,34,18.68,24,24.5,7.6,1358.7,1392.9,-0.65,976,0.01,9.2,5.5,5.2,3.7,8.7,5.5,3,2,100,1,0,0.1,0.1,0,0,0,0,0,0,24,8.3,7.91,0,0,0.92,0,0,0,0
27.510,14.55,0,14.82,0,-0.7,0,0,217,0,34,18.68,24,24.6,7.7,1393.5,1387.4,-0.56,966,0.01,9.2,5.5,5.1,3.5,5.1,3.6,2.7,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,24.4,8.2,7.92,0,0,0.94,0,0,0,0
