﻿Time,Engine RPM,Throttle Plate,Engine Load,Ignition Angle,Mass Air Flow,Air Fuel Ratio,N75 Duty Cycle,Intake Air Temp,Boost Request,Boost Actual,Engine RPM,Engine Load,Lambda Control,AFR Desired,AFR Actual,Battery Voltage,EGT Model,Inj. On Time,Additive Trim,Multipl. Trim,Engine RPM,Selected Gear,HPFP Actual,Boost Request,Boost Actual,HPFP Request,Specified Load,Corrected Load,Requested Load,Intake Air Temp,Engine RPM,Engine Load,Air Fuel Ratio,Misfire Count,Ignition Angle,Intake Air Temp,Ign Retard Cyl 1,Ign Retard Cyl 2,Ign Retard Cyl 3,Ign Retard Cyl 4,
08:32.39,2800,26.6666666666667,79.6992481203008,21.75,47.9754175824176,0.984375,1.56862745098039,24,1220,1260,2800,79.6992481203008,5.859375,1,0.984375,14.006,582,3.06,-1.21875,7.03125,2800,6,115.77,1220,1260,115.91,181.954887218045,181.954887218045,78.9473684210526,24,2800,79.6992481203008,0.984375,0,21.75,24,0,0,0,0
08:32.54,2800,27.0588235294118,79.6992481203008,21.75,49.5008131868132,1,1.56862745098039,24,1220,1260,2800,79.6992481203008,4.296875,1,1,14.1,600,3.06,-1.21875,7.03125,2800,6,116.27,1220,1260,116.09,182.706766917293,182.706766917293,80.4511278195489,24,2800,79.6992481203008,1,0,21.75,24,0,0,0,0
08:32.70,2800,27.4509803921569,81.203007518797,21,50.3943406593407,0.984375,1.56862745098039,24,1220,1260,2800,81.203007518797,4.296875,1,0.984375,14.194,600,3.06,-1.21875,7.03125,2800,6,116.74,1220,1260,116.29,182.706766917293,182.706766917293,81.9548872180451,24,2800,81.203007518797,0.984375,0,21,24,0,0,0,0
08:32.85,2800,28.2352941176471,81.9548872180451,20.25,49.5557582417582,0.9921875,1.96078431372549,24,1220,1260,2800,81.9548872180451,4.6875,1,0.9921875,14.1,612,3.06,-1.21875,7.03125,2800,6,116.49,1220,1260,116.47,182.706766917293,182.706766917293,82.7067669172932,24,2800,81.9548872180451,0.9921875,0,20.25,24,0,0,0,0
08:33.00,2840,28.6274509803922,83.4586466165414,21,50.3393956043956,0.9765625,1.56862745098039,24,1220,1270,2840,83.4586466165414,4.296875,1,0.9765625,14.1,624,3.06,-1.21875,7.03125,2840,6,116.5,1220,1270,116.66,182.706766917293,182.706766917293,82.7067669172932,24,2840,83.4586466165414,0.9765625,0,21,24,0,0,0,0
08:33.15,2840,29.4117647058824,83.4586466165414,21,51.2878681318681,0.9921875,1.56862745098039,23,1220,1270,2840,83.4586466165414,4.296875,1,0.9921875,14.006,630,3.06,-1.21875,7.03125,2840,6,116.52,1220,1270,116.84,182.706766917293,182.706766917293,82.7067669172932,23,2840,83.4586466165414,0.9921875,0,21,23,0,0,0,0
08:33.30,2840,29.4117647058824,83.4586466165414,21,51.3428131868132,0.984375,1.56862745098039,23,1220,1270,2840,83.4586466165414,3.515625,1,0.984375,14.1,630,3.06,-1.21875,7.03125,2840,6,116.88,1220,1270,117.05,182.706766917293,182.706766917293,84.2105263157895,23,2840,83.4586466165414,0.984375,0,21,23,0,0,0,0
08:33.45,2840,29.8039215686275,84.9624060150376,20.25,52.0570989010989,0.9921875,1.96078431372549,23,1220,1270,2840,84.9624060150376,3.515625,1,0.9921875,14.194,642,3.06,-1.21875,7.03125,2840,6,118.41,1220,1270,117.22,182.706766917293,182.706766917293,84.2105263157895,23,2840,84.9624060150376,0.9921875,0,20.25,23,0,0,0,0
08:33.60,2880,30.5882352941176,84.9624060150376,20.25,52.8956813186813,0.984375,1.96078431372549,23,1220,1270,2880,84.9624060150376,2.734375,1,0.984375,14.1,648,3.06,-1.21875,7.03125,2880,6,117.23,1220,1270,117.42,182.706766917293,182.706766917293,84.9624060150376,23,2880,84.9624060150376,0.984375,0,20.25,23,0,0,0,0
08:33.75,2880,30.5882352941176,84.2105263157895,20.25,51.2054505494505,0.9921875,1.96078431372549,23,1220,1270,2880,84.2105263157895,3.90625,1,0.9921875,14.194,654,3.315,-1.21875,7.03125,2880,6,118.25,1220,1270,117.59,182.706766917293,182.706766917293,85.7142857142857,23,2880,84.2105263157895,0.9921875,0,20.25,23,0,0,0,0
08:33.90,2880,31.7647058823529,86.4661654135338,20.25,53.1154615384615,0.9765625,3.13725490196078,23,1230,1270,2880,86.4661654135338,3.515625,1,0.9765625,14.1,654,3.315,-1.21875,7.03125,2880,6,118.27,1230,1270,117.82,182.706766917293,182.706766917293,85.7142857142857,23,2880,86.4661654135338,0.9765625,0,20.25,23,0,0,0,0
08:34.05,2880,31.7647058823529,86.4661654135338,20.25,54.530967032967,0.984375,2.35294117647059,23,1220,1270,2880,86.4661654135338,3.125,1,0.984375,14.194,660,3.315,-1.21875,7.03125,2880,6,117.81,1220,1270,117.99,181.954887218045,181.954887218045,85.7142857142857,23,2880,86.4661654135338,0.984375,0,20.25,23,0,0,0,0
08:34.20,2880,31.7647058823529,86.4661654135338,20.25,54.8881098901099,0.9921875,1.56862745098039,23,1220,1270,2880,86.4661654135338,3.125,1,0.9921875,14.194,666,3.06,-1.21875,7.03125,2880,6,117.77,1220,1270,118.19,181.954887218045,181.954887218045,85.7142857142857,23,2880,86.4661654135338,0.9921875,0,20.25,23,0,0,0,0
08:34.35,2920,32.156862745098,85.7142857142857,20.25,53.8297472527473,1.0078125,1.56862745098039,23,1220,1270,2920,85.7142857142857,3.515625,1,1.0078125,14.006,672,3.315,-1.21875,7.03125,2920,6,118.15,1220,1270,118.36,181.954887218045,181.954887218045,85.7142857142857,23,2920,85.7142857142857,1.0078125,0,20.25,23,0,0,0,0
08:34.50,2920,32.156862745098,85.7142857142857,20.25,54.008989010989,0.9921875,1.56862745098039,23,1220,1270,2920,85.7142857142857,4.296875,1,0.9921875,14.194,672,3.315,-1.21875,7.03125,2920,6,118.62,1220,1270,118.58,182.706766917293,182.706766917293,86.4661654135338,23,2920,85.7142857142857,0.9921875,0,20.25,23,0,0,0,0
08:34.65,2920,32.156862745098,86.4661654135338,20.25,54.2837142857143,0.9921875,0.784313725490196,23,1200,1270,2920,86.4661654135338,3.90625,1,0.9921875,14.194,678,3.315,-1.21875,7.03125,2920,6,118.94,1200,1270,118.75,182.706766917293,182.706766917293,86.4661654135338,23,2920,86.4661654135338,0.9921875,0,20.25,23,0,0,0,0
08:34.81,2920,32.156862745098,87.218045112782,19.5,54.998,0.984375,0.784313725490196,23,1150,1270,2920,87.218045112782,3.90625,1,0.984375,14.194,678,3.315,-1.21875,7.03125,2920,6,119.08,1150,1270,118.94,183.458646616541,183.458646616541,87.9699248120301,23,2920,87.218045112782,0.984375,0,19.5,23,0,0,0,0
08:34.96,2960,24.3137254901961,82.7067669172932,18,34.1094945054945,0.953125,0,23,570,1250,2960,82.7067669172932,1.5625,1,0.953125,13.912,684,2.295,-1.21875,7.03125,2960,6,114.96,570,1250,115.32,184.962406015038,184.962406015038,51.8796992481203,23,2960,82.7067669172932,0.953125,0,18,23,0,0,0,0
08:35.11,2920,10.9803921568627,39.8496240601504,28.5,15.2814285714286,0.9296875,0,23,420,1230,2920,39.8496240601504,-5.078125,1,0.9296875,14.1,684,1.02,-1.21875,7.03125,2920,6,112.65,420,1230,113.1,187.96992481203,187.96992481203,26.3157894736842,23,2920,39.8496240601504,0.9296875,0,28.5,23,0,0,0,0
08:35.26,2920,7.84313725490196,23.3082706766917,36,16.2024285714286,0.9765625,0,22,320,1170,2920,23.3082706766917,-3.515625,1,0.9765625,14.194,684,0.51,-1.21875,7.03125,2920,6,112.03,320,1170,111.78,180.451127819549,180.451127819549,17.2932330827068,22,2920,23.3082706766917,0.9765625,0,36,22,0,0,0,0
08:35.41,2920,7.05882352941176,16.5413533834586,37.5,11.7361318681319,1.015625,0,22,310,1130,2920,16.5413533834586,-4.6875,0.9296875,1.015625,14.1,684,0.51,-1.21875,7.03125,2920,6,109.9,310,1130,110.93,178.947368421053,178.947368421053,15.7894736842105,22,2920,16.5413533834586,1.015625,0,37.5,22,0,0,0,0
08:35.56,2920,7.45098039215686,15.7894736842105,21,14.4572527472527,1.046875,0,22,320,1100,2920,15.7894736842105,-1.171875,0.90625,1.046875,14.194,672,0.51,-1.21875,7.03125,2920,6,109.1,320,1100,109.98,177.443609022556,177.443609022556,15.7894736842105,22,2920,15.7894736842105,1.046875,0,21,22,0,0,0,0
08:35.71,2920,7.45098039215686,15.7894736842105,8.25,12.6152527472527,0.9921875,0,22,320,1080,2920,15.7894736842105,1.5625,0.8984375,0.9921875,14.1,666,0.51,-1.21875,7.03125,2920,6,108.65,320,1080,109.11,176.691729323308,176.691729323308,15.7894736842105,22,2920,15.7894736842105,0.9921875,0,8.25,22,0,0,0,0
08:35.86,2920,7.45098039215686,15.7894736842105,2.25,9.31720879120879,0.9609375,0,22,320,1060,2920,15.7894736842105,3.515625,0.890625,0.9609375,14.1,666,0.51,-1.21875,7.03125,2920,6,107.65,320,1060,108.1,175.93984962406,175.93984962406,15.7894736842105,22,2920,15.7894736842105,0.9609375,0,2.25,22,0,0,0,0
08:36.01,2920,7.45098039215686,15.7894736842105,-1.5,9.53698901098901,0.9375,0,22,320,1050,2920,15.7894736842105,4.6875,0.890625,0.9375,14.1,666,0.765,-1.21875,7.03125,2920,6,107,320,1050,107.19,175.93984962406,175.93984962406,15.7894736842105,22,2920,15.7894736842105,0.9375,0,-1.5,22,0,0,0,0
08:36.16,2920,7.84313725490196,15.7894736842105,-3.75,10.2931538461538,0.9140625,0,22,320,1050,2920,15.7894736842105,5.859375,0.890625,0.9140625,14.1,666,0.765,-1.21875,7.03125,2920,6,106.29,320,1050,106.13,175.187969924812,175.187969924812,15.7894736842105,22,2920,15.7894736842105,0.9140625,0,-3.75,22,0,0,0,0
08:36.31,2920,7.84313725490196,15.7894736842105,-4.5,11.6811868131868,0.90625,0,22,330,1060,2920,15.7894736842105,6.25,0.890625,0.90625,14.006,666,0.765,-1.21875,7.03125,2920,6,105.04,330,1060,105.18,173.684210526316,173.684210526316,16.5413533834586,22,2920,15.7894736842105,0.90625,0,-4.5,22,0,0,0,0
08:36.46,2880,7.45098039215686,16.5413533834586,3.75,10.4854615384615,0.8984375,0,22,330,1050,2880,16.5413533834586,0,0.953125,0.8984375,14.1,666,0,-1.21875,7.03125,2880,6,104.75,330,1050,104.15,171.428571428571,171.428571428571,16.5413533834586,22,2880,16.5413533834586,0.8984375,0,3.75,22,0,0,0,0
08:36.61,2880,7.45098039215686,16.5413533834586,-4.5,10.5129340659341,1.265625,0,22,330,1060,2880,16.5413533834586,0,0.953125,1.265625,14.1,672,0,-1.21875,7.03125,2880,6,104.41,330,1060,104.41,169.924812030075,169.924812030075,16.5413533834586,22,2880,16.5413533834586,1.265625,0,-4.5,22,0,0,0,0
08:36.76,2880,7.45098039215686,16.5413533834586,-4.5,10.1283186813187,1.9921875,0,22,330,1060,2880,16.5413533834586,0,0.953125,1.9921875,14.1,672,0,-1.21875,7.03125,2880,6,104.58,330,1060,104.58,169.924812030075,169.924812030075,16.5413533834586,22,2880,16.5413533834586,1.9921875,0,-4.5,22,0,0,0,0
08:36.91,2880,7.45098039215686,16.5413533834586,-4.5,11.1997472527473,1.9921875,0,22,330,1060,2880,16.5413533834586,0,0.890625,1.9921875,14.194,666,0.765,-1.21875,7.03125,2880,6,103.07,330,1060,101.99,169.172932330827,169.172932330827,17.2932330827068,22,2880,16.5413533834586,1.9921875,0,-4.5,22,0,0,0,0
08:37.06,2880,7.45098039215686,16.5413533834586,-2.25,10.2931538461538,1.9921875,0,23,320,1060,2880,16.5413533834586,0,0.8671875,1.9921875,14.006,666,0.765,-1.21875,7.03125,2880,6,99.1,320,1060,100.85,170.676691729323,170.676691729323,16.5413533834586,23,2880,16.5413533834586,1.9921875,0,-2.25,23,0,0,0,0
08:37.21,2880,8.23529411764706,17.2932330827068,11.25,10.6777692307692,1.203125,0,23,400,1050,2880,17.2932330827068,0,0.8671875,1.203125,14.1,654,0.765,-1.21875,7.03125,2880,6,98.24,400,1050,99.83,177.443609022556,177.443609022556,21.0526315789474,23,2880,17.2932330827068,1.203125,0,11.25,23,0,0,0,0
08:37.37,2880,11.3725490196078,23.3082706766917,23.25,16.6694615384615,0.9140625,0,23,510,1050,2880,23.3082706766917,0,0.8671875,0.9140625,14.1,660,1.275,-1.21875,7.03125,2880,6,98.11,510,1050,98.71,181.954887218045,181.954887218045,30.8270676691729,23,2880,23.3082706766917,0.9140625,0,23.25,23,0,0,0,0
08:37.52,2880,13.3333333333333,32.3308270676692,25.5,22.0842307692308,0.890625,0,23,510,1060,2880,32.3308270676692,0,0.8671875,0.890625,14.194,660,1.53,-1.21875,7.03125,2880,6,98.86,510,1060,98.31,184.210526315789,184.210526315789,33.8345864661654,23,2880,32.3308270676692,0.890625,0,25.5,23,0,0,0,0
08:37.67,2880,12.9411764705882,33.0827067669173,30,21.9193956043956,0.8671875,0,23,520,1080,2880,33.0827067669173,0,0.8671875,0.8671875,14.194,660,1.53,-1.21875,7.03125,2880,6,97.72,520,1080,98.06,182.706766917293,182.706766917293,33.0827067669173,23,2880,33.0827067669173,0.8671875,0,30,23,0,0,0,0
08:37.82,2880,12.5490196078431,32.3308270676692,33,21.1357582417582,0.859375,0,23,530,1090,2880,32.3308270676692,-0.390625,0.8671875,0.859375,14.194,666,1.53,-1.21875,7.03125,2880,6,98.57,530,1090,97.96,180.451127819549,180.451127819549,32.3308270676692,23,2880,32.3308270676692,0.859375,0,33,23,0,0,0,0
08:37.97,2880,12.5490196078431,31.5789473684211,34.5,20.7786153846154,0.8671875,0,23,530,1100,2880,31.5789473684211,-0.78125,0.8671875,0.8671875,14.194,660,1.53,-1.21875,7.03125,2880,6,98.74,530,1100,97.88,180.451127819549,180.451127819549,31.5789473684211,23,2880,31.5789473684211,0.8671875,0,34.5,23,0,0,0,0
08:38.12,2880,13.3333333333333,32.3308270676692,34.5,21.2181758241758,0.8828125,0,24,660,1100,2880,32.3308270676692,0.390625,0.8671875,0.8828125,14.194,660,1.785,-1.21875,7.03125,2880,6,98.68,660,1100,98.81,180.451127819549,180.451127819549,39.0977443609023,24,2880,32.3308270676692,0.8828125,0,34.5,24,0,0,0,0
08:38.27,2880,15.6862745098039,41.3533834586466,31.5,27.8286703296703,0.8828125,0,24,670,1120,2880,41.3533834586466,1.5625,0.8671875,0.8828125,14.194,660,2.04,-1.21875,7.03125,2880,6,99.82,670,1120,99.48,179.699248120301,179.699248120301,42.8571428571429,24,2880,41.3533834586466,0.8828125,0,31.5,24,0,0,0,0
08:38.42,2880,15.2941176470588,43.609022556391,31.5,29.2716483516484,0.859375,0,24,670,1140,2880,43.609022556391,1.171875,0.8671875,0.859375,14.194,660,2.04,-1.21875,7.03125,2880,6,99.9,670,1140,99.75,179.699248120301,179.699248120301,43.609022556391,24,2880,43.609022556391,0.859375,0,31.5,24,0,0,0,0
08:38.57,2880,15.2941176470588,42.8571428571429,31.5,28.1583406593407,0.84375,0,24,670,1160,2880,42.8571428571429,-0.390625,1,0.84375,14.194,654,1.785,-1.21875,7.03125,2880,6,99.84,670,1160,99.89,179.699248120301,179.699248120301,42.8571428571429,24,2880,42.8571428571429,0.84375,0,31.5,24,0,0,0,0
08:38.72,2880,14.9019607843137,43.609022556391,31.5,28.6397802197802,0.9453125,0,24,670,1180,2880,43.609022556391,-1.953125,1,0.9453125,14.194,654,1.53,-1.21875,7.03125,2880,6,100.02,670,1180,99.94,179.699248120301,179.699248120301,42.8571428571429,24,2880,43.609022556391,0.9453125,0,31.5,24,0,0,0,0
08:38.87,2880,14.9019607843137,42.8571428571429,31.5,26.9626153846154,0.9921875,0,24,670,1180,2880,42.8571428571429,-1.953125,1,0.9921875,14.194,654,1.53,-1.21875,7.03125,2880,6,100.28,670,1180,99.97,179.699248120301,179.699248120301,42.8571428571429,24,2880,42.8571428571429,0.9921875,0,31.5,24,0,0,0,0
08:39.02,2880,14.9019607843137,42.8571428571429,31.5,26.4955824175824,1.015625,0,24,680,1180,2880,42.8571428571429,1.171875,1,1.015625,14.194,654,1.53,-1.21875,7.03125,2880,6,100.64,680,1180,99.98,180.451127819549,180.451127819549,42.1052631578947,24,2880,42.8571428571429,1.015625,0,31.5,24,0,0,0,0
08:39.17,2880,14.9019607843137,42.1052631578947,32.25,26.578,1,0,24,690,1180,2880,42.1052631578947,2.734375,1,1,14.194,660,1.785,-1.21875,7.03125,2880,6,100.23,690,1180,99.99,180.451127819549,180.451127819549,42.1052631578947,24,2880,42.1052631578947,1,0,32.25,24,0,0,0,0
08:39.32,2880,14.9019607843137,42.1052631578947,32.25,26.8801978021978,0.984375,0,24,690,1180,2880,42.1052631578947,-0.78125,1,0.984375,14.006,660,1.53,-1.21875,7.03125,2880,6,99.45,690,1180,99.99,179.699248120301,179.699248120301,42.8571428571429,24,2880,42.1052631578947,0.984375,0,32.25,24,0,0,0,0
08:39.47,2880,15.2941176470588,43.609022556391,31.5,27.5264725274725,1.0078125,0,24,690,1190,2880,43.609022556391,-0.390625,1,1.0078125,14.1,660,1.785,-1.21875,7.03125,2880,6,99.96,690,1190,99.99,179.699248120301,179.699248120301,42.8571428571429,24,2880,43.609022556391,1.0078125,0,31.5,24,0,0,0,0
08:39.62,2880,14.9019607843137,43.609022556391,31.5,27.3891098901099,1.0078125,0,24,690,1190,2880,43.609022556391,-0.78125,1,1.0078125,14.1,660,1.785,-1.21875,7.03125,2880,6,100.14,690,1190,99.99,179.699248120301,179.699248120301,43.609022556391,24,2880,43.609022556391,1.0078125,0,31.5,24,0,0,0,0
08:39.77,2880,14.9019607843137,42.8571428571429,31.5,26.9076703296703,1,0,24,690,1190,2880,42.8571428571429,2.34375,1,1,14.1,660,1.785,-1.21875,7.03125,2880,6,99.58,690,1190,99.99,180.451127819549,180.451127819549,42.8571428571429,24,2880,42.8571428571429,1,0,31.5,24,0,0,0,0
08:39.92,2880,15.2941176470588,42.8571428571429,31.5,26.9351428571429,0.984375,0,24,690,1190,2880,42.8571428571429,2.34375,1,0.984375,14.1,660,1.785,-1.21875,7.03125,2880,6,100.06,690,1190,99.99,179.699248120301,179.699248120301,43.609022556391,24,2880,42.8571428571429,0.984375,0,31.5,24,0,0,0,0
08:40.07,2880,15.2941176470588,43.609022556391,31.5,27.4440549450549,0.984375,0,24,690,1190,2880,43.609022556391,2.734375,1,0.984375,13.912,660,1.785,-1.21875,7.03125,2880,6,100.15,690,1190,99.99,179.699248120301,179.699248120301,44.3609022556391,24,2880,43.609022556391,0.984375,0,31.5,24,0,0,0,0
08:40.22,2880,15.2941176470588,44.3609022556391,30.75,27.9385604395604,0.9765625,0,24,690,1190,2880,44.3609022556391,-1.5625,1,0.9765625,14.1,660,1.785,-1.21875,7.03125,2880,6,99.83,690,1190,99.99,179.699248120301,179.699248120301,44.3609022556391,24,2880,44.3609022556391,0.9765625,0,30.75,24,0,0,0,0
08:40.37,2920,14.9019607843137,42.8571428571429,31.5,27.4165824175824,1,0,24,690,1190,2920,42.8571428571429,-2.734375,1,1,14.1,660,1.53,-1.21875,7.03125,2920,6,100.85,690,1190,99.99,179.699248120301,179.699248120301,43.609022556391,24,2920,42.8571428571429,1,0,31.5,24,0,0,0,0
08:40.52,2880,15.2941176470588,43.609022556391,31.5,27.4440549450549,1.015625,0,24,690,1190,2880,43.609022556391,1.5625,1,1.015625,14.006,666,1.785,-1.21875,7.03125,2880,6,99.9,690,1190,99.99,179.699248120301,179.699248120301,43.609022556391,24,2880,43.609022556391,1.015625,0,31.5,24,0,0,0,0
08:40.67,2920,15.2941176470588,43.609022556391,31.5,27.8561428571429,1,0,24,690,1190,2920,43.609022556391,1.5625,1,1,14.194,666,1.785,-1.21875,7.03125,2920,6,99.9,690,1190,99.99,179.699248120301,179.699248120301,43.609022556391,24,2920,43.609022556391,1,0,31.5,24,0,0,0,0
08:40.82,2920,14.9019607843137,43.609022556391,31.5,27.3341648351648,0.96875,0,24,690,1190,2920,43.609022556391,1.5625,1,0.96875,14.1,666,1.785,-1.21875,7.03125,2920,6,100.51,690,1190,99.99,179.699248120301,179.699248120301,43.609022556391,24,2920,43.609022556391,0.96875,0,31.5,24,0,0,0,0
08:40.98,2920,15.2941176470588,44.3609022556391,30.75,26.3582197802198,0.96875,0,24,670,1190,2920,44.3609022556391,-2.734375,1,0.96875,14.006,666,1.53,-1.21875,7.03125,2920,6,100.11,670,1190,99.88,179.699248120301,179.699248120301,43.609022556391,24,2920,44.3609022556391,0.96875,0,30.75,24,0,0,0,0
08:41.13,2920,12.156862745098,40.6015037593985,32.25,21.9193956043956,1,0,24,570,1200,2920,40.6015037593985,-3.125,1,1,14.1,666,1.275,-1.21875,7.03125,2920,6,98.99,570,1200,99.21,180.451127819549,180.451127819549,33.8345864661654,24,2920,40.6015037593985,1,0,32.25,24,0,0,0,0
08:41.28,2920,8.23529411764706,28.5714285714286,33.75,11.8734945054945,0.984375,0,24,320,1160,2920,28.5714285714286,-5.078125,1,0.984375,14.1,666,0.765,-1.21875,7.03125,2920,6,97.64,320,1160,97.66,181.203007518797,181.203007518797,19.5488721804511,24,2920,28.5714285714286,0.984375,0,33.75,24,0,0,0,0
08:41.43,2920,7.05882352941176,18.0451127819549,36,12.0658021978022,0.9921875,0,24,300,1130,2920,18.0451127819549,-1.953125,1,0.9921875,14.1,660,0.51,-1.21875,7.03125,2920,6,97.51,300,1130,96.82,186.466165413534,186.466165413534,15.7894736842105,24,2920,18.0451127819549,0.9921875,0,36,24,0,0,0,0
08:41.57,2920,7.05882352941176,15.7894736842105,19.5,14.1406483516484,1.03125,0,24,300,1100,2920,15.7894736842105,-1.953125,0.9453125,1.03125,14.1,660,0.51,-1.21875,7.03125,2920,6,95.69,300,1100,95.94,182.706766917293,182.706766917293,15.0375939849624,24,2920,15.7894736842105,1.03125,0,19.5,24,0,0,0,0
08:41.73,2880,7.45098039215686,15.0375939849624,9.75,14.8418681318681,1.046875,0,24,310,1070,2880,15.0375939849624,1.171875,0.9140625,1.046875,14.1,654,0.51,-1.21875,7.03125,2880,6,93.69,310,1070,95.15,176.691729323308,176.691729323308,15.7894736842105,24,2880,15.0375939849624,1.046875,0,9.75,24,0,0,0,0
08:41.88,2920,7.45098039215686,15.0375939849624,3,9.37215384615385,1.015625,0,23,320,1060,2920,15.0375939849624,3.90625,0.90625,1.015625,14.1,654,0.765,-1.21875,7.03125,2920,6,93.43,320,1060,94.19,175.187969924812,175.187969924812,15.0375939849624,23,2920,15.0375939849624,1.015625,0,3,23,0,0,0,0
08:42.03,2880,7.45098039215686,15.0375939849624,-3,10.2656813186813,0.953125,0,23,330,1050,2880,15.0375939849624,5.078125,0.8984375,0.953125,14.194,648,0.765,-1.21875,7.03125,2880,6,92.64,330,1050,93.33,172.18045112782,172.18045112782,15.7894736842105,23,2880,15.0375939849624,0.953125,0,-3,23,0,0,0,0
08:42.18,2880,7.45098039215686,15.7894736842105,-3.75,10.5129340659341,0.9296875,0,23,330,1060,2880,15.7894736842105,5.46875,0.8984375,0.9296875,14.1,654,0.765,-1.21875,7.03125,2880,6,92.21,330,1060,92.32,170.676691729323,170.676691729323,15.7894736842105,23,2880,15.7894736842105,0.9296875,0,-3.75,23,0,0,0,0
08:42.33,2880,7.45098039215686,15.7894736842105,-4.5,9.99095604395604,0.9140625,0,23,330,1060,2880,15.7894736842105,6.25,0.8984375,0.9140625,14.194,654,0.765,-1.21875,7.03125,2880,6,91.11,330,1060,91.42,169.924812030075,169.924812030075,16.5413533834586,23,2880,15.7894736842105,0.9140625,0,-4.5,23,0,0,0,0
08:42.48,2880,7.45098039215686,16.5413533834586,10.5,10.5678791208791,0.90625,0,23,330,1050,2880,16.5413533834586,0,0.953125,0.90625,14.194,654,0,-1.21875,7.03125,2880,6,91.74,330,1050,90.41,169.172932330827,169.172932330827,16.5413533834586,23,2880,16.5413533834586,0.90625,0,10.5,23,0,0,0,0
08:42.63,2880,7.45098039215686,16.5413533834586,0,10.6502967032967,1.171875,0,23,330,1060,2880,16.5413533834586,0,0.953125,1.171875,14.194,654,0,-1.21875,7.03125,2880,6,90.26,330,1060,89.58,169.172932330827,169.172932330827,16.5413533834586,23,2880,16.5413533834586,1.171875,0,0,23,0,0,0,0
08:42.78,2880,7.45098039215686,16.5413533834586,-4.5,10.9524945054945,1.5625,0,24,330,1060,2880,16.5413533834586,0,0.953125,1.5625,14.194,660,0,-1.21875,7.03125,2880,6,90.25,330,1060,90.25,169.172932330827,169.172932330827,16.5413533834586,24,2880,16.5413533834586,1.5625,0,-4.5,24,0,0,0,0
08:42.94,2880,7.45098039215686,16.5413533834586,-4.5,10.5129340659341,1.9921875,0,24,330,1060,2880,16.5413533834586,0,0.953125,1.9921875,14.1,660,0,-1.21875,7.03125,2880,6,90.27,330,1060,90.27,168.421052631579,168.421052631579,16.5413533834586,24,2880,16.5413533834586,1.9921875,0,-4.5,24,0,0,0,0
08:43.09,2840,7.45098039215686,16.5413533834586,-4.5,10.1557912087912,1.9921875,0,24,330,1060,2840,16.5413533834586,0,0.953125,1.9921875,14.1,660,0,-1.21875,7.03125,2840,6,90.47,330,1060,90.47,168.421052631579,168.421052631579,16.5413533834586,24,2840,16.5413533834586,1.9921875,0,-4.5,24,0,0,0,0
08:43.24,2840,7.45098039215686,16.5413533834586,-4.5,10.8151318681319,1.9921875,0,24,330,1060,2840,16.5413533834586,0,0.953125,1.9921875,14.1,648,0,-1.21875,7.03125,2840,6,90.51,330,1060,90.51,168.421052631579,168.421052631579,16.5413533834586,24,2840,16.5413533834586,1.9921875,0,-4.5,24,0,0,0,0
08:43.39,2840,7.45098039215686,16.5413533834586,-4.5,10.1832637362637,1.9921875,0,24,330,1060,2840,16.5413533834586,0,0.953125,1.9921875,14.1,642,0,-1.21875,7.03125,2840,6,90.65,330,1060,90.65,168.421052631579,168.421052631579,15.7894736842105,24,2840,16.5413533834586,1.9921875,0,-4.5,24,0,0,0,0
08:43.54,2840,7.45098039215686,16.5413533834586,-4.5,10.6777692307692,1.9921875,0,24,330,1060,2840,16.5413533834586,0,0.953125,1.9921875,14.1,636,0,-1.21875,7.03125,2840,6,90.74,330,1060,90.74,168.421052631579,168.421052631579,16.5413533834586,24,2840,16.5413533834586,1.9921875,0,-4.5,24,0,0,0,0
08:43.69,2840,7.05882352941176,16.5413533834586,-4.5,10.3206263736264,1.9921875,0,24,330,1060,2840,16.5413533834586,0,0.953125,1.9921875,14.194,636,0,-1.21875,7.03125,2840,6,90.75,330,1060,90.75,168.421052631579,168.421052631579,16.5413533834586,24,2840,16.5413533834586,1.9921875,0,-4.5,24,0,0,0,0
08:43.84,2840,7.05882352941176,16.5413533834586,-4.5,10.3206263736264,1.9921875,0,24,320,1060,2840,16.5413533834586,0,0.953125,1.9921875,14.1,624,0,-1.21875,7.03125,2840,6,90.86,320,1060,90.86,168.421052631579,168.421052631579,15.7894736842105,24,2840,16.5413533834586,1.9921875,0,-4.5,24,0,0,0,0
08:43.99,2840,7.05882352941176,16.5413533834586,-4.5,9.9216043956044,1.9921875,0,24,320,1060,2840,16.5413533834586,0,0.953125,1.9921875,14.194,618,0,-1.21875,7.03125,2840,6,90.95,320,1060,90.95,168.421052631579,168.421052631579,15.7894736842105,24,2840,16.5413533834586,1.9921875,0,-4.5,24,0,0,0,0
08:44.14,2800,7.05882352941176,16.5413533834586,-4.5,10.1008461538462,1.9921875,0,24,320,1060,2800,16.5413533834586,0,0.953125,1.9921875,14.194,612,0,-1.21875,7.03125,2800,6,91,320,1060,91,168.421052631579,168.421052631579,16.5413533834586,24,2800,16.5413533834586,1.9921875,0,-4.5,24,0,0,0,0
