﻿Time,Engine RPM,Throttle Plate,Engine Load,Ignition Angle,Mass Air Flow,Air Fuel Ratio,N75 Duty Cycle,Intake Air Temp,Boost Request,Boost Actual,Engine RPM,Engine Load,Lambda Control,AFR Desired,AFR Actual,Battery Voltage,EGT Model,Inj. On Time,Additive Trim,Multipl. Trim,Engine RPM,Selected Gear,HPFP Actual,Boost Request,Boost Actual,HPFP Request,Specified Load,Corrected Load,Requested Load,Intake Air Temp,Engine RPM,Engine Load,Air Fuel Ratio,Misfire Count,Ignition Angle,Intake Air Temp,Ign Retard Cyl 1,Ign Retard Cyl 2,Ign Retard Cyl 3,Ign Retard Cyl 4,
01:34.05,2400,13.3333333333333,36.0902255639098,13.5,20.2566373626374,0.984375,0,22,680,1020,2400,36.0902255639098,-3.125,1,0.984375,14.1,432,1.53,-2.0625,8.59375,2400,2,89.87,680,1020,91.04,170.676691729323,170.676691729323,37.593984962406,22,2400,36.0902255639098,0.984375,1,13.5,22,0,0,0,0
01:34.20,2440,15.2941176470588,40.6015037593985,13.5,23.3349010989011,1,0,22,810,1030,2440,40.6015037593985,1.171875,1,1,14.1,438,1.785,-2.0625,8.59375,2440,2,95.05,810,1030,95.68,170.676691729323,170.676691729323,45.1127819548872,22,2440,40.6015037593985,1,1,13.5,22,0,0,0,0
01:34.35,2480,16.8627450980392,46.6165413533835,12.75,28.6947252747253,0.9765625,0,22,830,1050,2480,46.6165413533835,0.390625,1,0.9765625,14.1,444,2.04,-2.0625,8.59375,2480,2,98.81,830,1050,98.01,170.676691729323,170.676691729323,48.8721804511278,22,2480,46.6165413533835,0.9765625,1,12.75,22,0,0,0,0
01:34.50,2560,19.6078431372549,51.8796992481203,12,32.1850769230769,0.9453125,0,22,1020,1070,2560,51.8796992481203,-0.78125,1,0.9453125,14.1,450,2.295,-2.0625,8.59375,2560,2,100.64,1020,1070,100.92,170.676691729323,170.676691729323,56.390977443609,22,2560,51.8796992481203,0.9453125,1,12,22,0,0,0,0
01:34.65,2600,20.7843137254902,58.6466165413534,10.5,37.7372087912088,0.96875,0.784313725490196,22,990,1110,2600,58.6466165413534,-5.46875,1,0.96875,14.194,450,2.295,-2.0625,8.59375,2600,2,105.84,990,1110,103.26,173.684210526316,173.684210526316,63.1578947368421,22,2600,58.6466165413534,0.96875,1,10.5,22,0,0,0,0
01:34.80,2680,21.9607843137255,63.9097744360902,9.75,39.7296373626374,1,0.784313725490196,22,1000,1150,2680,63.9097744360902,-5.859375,1,1,13.912,456,2.55,-2.0625,8.59375,2680,2,107.87,1000,1150,106.32,173.684210526316,173.684210526316,64.6616541353384,22,2680,63.9097744360902,1,1,9.75,22,0,0,0,0
01:34.95,2760,22.3529411764706,66.1654135338346,9.75,41.5441648351648,1,0.784313725490196,21,1100,1190,2760,66.1654135338346,-3.515625,1,1,14.006,462,2.55,-2.0625,8.59375,2760,2,111.04,1100,1190,109.89,175.187969924812,175.187969924812,68.4210526315789,21,2760,66.1654135338346,1,1,9.75,21,0,0,0,0
01:35.10,2840,24.3137254901961,71.4285714285714,12,47.3435494505495,1,0.784313725490196,21,1200,1210,2840,71.4285714285714,-3.515625,1,1,14.006,474,2.805,-2.0625,8.59375,2840,2,114.24,1200,1210,114.05,181.203007518797,181.203007518797,76.6917293233083,21,2840,71.4285714285714,1,1,12,21,0,0,0,0
01:35.25,2960,26.2745098039216,78.9473684210526,15.75,53.7473296703297,0.9765625,0.784313725490196,21,1200,1240,2960,78.9473684210526,-3.515625,1,0.9765625,14.1,474,3.06,-2.0625,8.59375,2960,2,119.31,1200,1240,116.89,181.954887218045,181.954887218045,81.9548872180451,21,2960,78.9473684210526,0.9765625,1,15.75,21,0,0,0,0
01:35.40,3040,24.7058823529412,80.4511278195489,18.75,51.2054505494505,1.0078125,0,21,590,1250,3040,80.4511278195489,-5.46875,1,1.0078125,14.006,480,2.295,-2.0625,8.59375,3040,2,114.56,590,1250,113.79,184.962406015038,184.962406015038,52.6315789473684,21,3040,80.4511278195489,1.0078125,1,18.75,21,0,0,0,0
01:35.55,3040,12.156862745098,42.1052631578947,29.25,19.6103626373626,1.015625,0,20,460,1220,3040,42.1052631578947,-6.25,1,1.015625,14.006,492,1.02,-2.0625,8.59375,3040,2,112.36,460,1220,111.28,182.706766917293,182.706766917293,27.8195488721805,20,3040,42.1052631578947,1.015625,1,29.25,20,0,0,0,0
01:35.70,3120,9.80392156862745,24.812030075188,29.25,14.5396703296703,1.0546875,0,20,370,1160,3120,24.812030075188,-1.5625,0.96875,1.0546875,14.1,498,0.765,-2.0625,8.59375,3120,2,107.52,370,1160,109.6,178.195488721805,178.195488721805,19.5488721804511,20,3120,24.812030075188,1.0546875,1,29.25,20,0,0,0,0
01:35.85,3160,7.84313725490196,17.2932330827068,25.5,14.6495604395604,1.078125,0,20,330,1120,3160,17.2932330827068,1.5625,0.9140625,1.078125,14.1,498,0.51,-2.0625,8.59375,3160,2,107.83,330,1120,108.44,175.187969924812,175.187969924812,15.7894736842105,20,3160,17.2932330827068,1.078125,1,25.5,20,0,0,0,0
01:36.00,3160,7.84313725490196,15.0375939849624,21,12.8494395604396,1.03125,0,19,330,1080,3160,15.0375939849624,5.46875,0.8984375,1.03125,14.1,498,0.765,-2.0625,8.59375,3160,2,106.18,330,1080,107.23,174.436090225564,174.436090225564,15.7894736842105,19,3160,15.0375939849624,1.03125,1,21,19,0,0,0,0
01:36.15,3160,8.23529411764706,15.7894736842105,7.5,9.7292967032967,0.9765625,0,19,330,1060,3160,15.7894736842105,8.59375,0.8828125,0.9765625,14.1,492,0.765,-2.0625,8.59375,3160,2,105.85,330,1060,106.12,173.684210526316,173.684210526316,15.7894736842105,19,3160,15.7894736842105,0.9765625,1,7.5,19,0,0,0,0
01:36.30,3160,8.23529411764706,15.7894736842105,-0.75,11.3096373626374,0.9453125,0,19,330,1050,3160,15.7894736842105,10.9375,0.8828125,0.9453125,14.1,486,0.765,-2.0625,8.59375,3160,2,104.3,330,1050,104.78,173.684210526316,173.684210526316,15.7894736842105,19,3160,15.7894736842105,0.9453125,1,-0.75,19,0,0,0,0
01:36.45,3200,8.23529411764706,15.7894736842105,-3.75,10.979967032967,0.90625,0,19,330,1040,3200,15.7894736842105,12.109375,0.8828125,0.90625,14.1,486,0.765,-2.0625,8.59375,3200,2,103.48,330,1040,103.59,173.684210526316,173.684210526316,15.7894736842105,19,3200,15.7894736842105,0.90625,1,-3.75,19,0,0,0,0
01:36.60,3160,8.62745098039216,15.7894736842105,-3.75,14.1131758241758,0.8828125,0,19,330,1050,3160,15.7894736842105,11.71875,0.8828125,0.8828125,14.1,486,0.765,-2.0625,8.59375,3160,2,102.03,330,1050,102.21,173.684210526316,173.684210526316,16.5413533834586,19,3160,15.7894736842105,0.8828125,1,-3.75,19,0,0,0,0
01:36.75,3200,8.23529411764706,16.5413533834586,-3.75,12.1756923076923,0.8671875,0,19,330,1050,3200,16.5413533834586,11.328125,0.8828125,0.8671875,14.1,486,0.765,-2.0625,8.59375,3200,2,101.1,330,1050,100.97,173.684210526316,173.684210526316,17.2932330827068,19,3200,16.5413533834586,0.8671875,1,-3.75,19,0,0,0,0
01:36.90,3200,8.62745098039216,17.2932330827068,-3,11.8734945054945,0.828125,0,19,330,1050,3200,17.2932330827068,9.375,0.8828125,0.828125,14.1,492,0.765,-2.0625,8.59375,3200,2,99.67,330,1050,99.52,173.684210526316,173.684210526316,17.2932330827068,19,3200,17.2932330827068,0.828125,1,-3,19,0,0,0,0
01:37.05,3160,8.23529411764706,17.2932330827068,9.75,12.2581098901099,0.8203125,0,19,330,1050,3160,17.2932330827068,0,0.953125,0.8203125,14.1,492,0,-2.0625,8.59375,3160,2,98.98,330,1050,98.41,173.684210526316,173.684210526316,17.2932330827068,19,3160,17.2932330827068,0.8203125,1,9.75,19,0,0,0,0
01:37.20,3160,8.23529411764706,16.5413533834586,2.25,11.6537142857143,1.1875,0,19,330,1050,3160,16.5413533834586,0,0.953125,1.1875,14.1,492,0,-2.0625,8.59375,3160,2,96.77,330,1050,97.22,173.684210526316,173.684210526316,17.2932330827068,19,3160,16.5413533834586,1.1875,1,2.25,19,0,0,0,0
01:37.35,3160,8.23529411764706,17.2932330827068,-3.75,11.6537142857143,1.6171875,0,19,330,1050,3160,17.2932330827068,0,0.953125,1.6171875,14.1,498,0,-2.0625,8.59375,3160,2,96.6,330,1050,96.6,173.684210526316,173.684210526316,17.2932330827068,19,3160,17.2932330827068,1.6171875,1,-3.75,19,0,0,0,0
01:37.50,3160,8.23529411764706,16.5413533834586,-3.75,10.979967032967,1.9921875,0,19,330,1040,3160,16.5413533834586,0,0.953125,1.9921875,14.1,498,0,-2.0625,8.59375,3160,2,96.61,330,1040,96.61,173.684210526316,173.684210526316,16.5413533834586,19,3160,16.5413533834586,1.9921875,1,-3.75,19,0,0,0,0
01:37.65,3120,8.23529411764706,16.5413533834586,-3.75,11.4339340659341,1.9921875,0,19,330,1040,3120,16.5413533834586,0,0.953125,1.9921875,14.1,498,0,-2.0625,8.59375,3120,2,96.72,330,1040,96.72,172.932330827068,172.932330827068,16.5413533834586,19,3120,16.5413533834586,1.9921875,1,-3.75,19,0,0,0,0
01:37.80,3080,7.84313725490196,16.5413533834586,-3.75,11.3096373626374,1.9921875,0,19,330,1040,3080,16.5413533834586,0,0.953125,1.9921875,14.194,492,0,-2.0625,8.59375,3080,2,96.72,330,1040,96.72,172.932330827068,172.932330827068,16.5413533834586,19,3080,16.5413533834586,1.9921875,1,-3.75,19,0,0,0,0
01:37.95,3080,7.84313725490196,16.5413533834586,-3.75,10.9524945054945,1.9921875,0,19,330,1040,3080,16.5413533834586,0,0.953125,1.9921875,14.194,480,0,-2.0625,8.59375,3080,2,96.76,330,1040,96.76,172.932330827068,172.932330827068,16.5413533834586,19,3080,16.5413533834586,1.9921875,1,-3.75,19,0,0,0,0
01:38.10,3040,7.84313725490196,16.5413533834586,-3.75,11.0349120879121,1.9921875,0,19,330,1040,3040,16.5413533834586,0,0.953125,1.9921875,14.194,474,0,-2.0625,8.59375,3040,2,96.62,330,1040,96.62,172.932330827068,172.932330827068,16.5413533834586,19,3040,16.5413533834586,1.9921875,1,-3.75,19,0,0,0,0
01:38.26,3040,7.84313725490196,16.5413533834586,-3.75,10.8975494505495,1.9921875,0,19,320,1040,3040,16.5413533834586,0,0.953125,1.9921875,14.194,474,0,-2.0625,8.59375,3040,2,96.65,320,1040,96.65,172.932330827068,172.932330827068,15.7894736842105,19,3040,16.5413533834586,1.9921875,1,-3.75,19,0,0,0,0
01:38.41,3000,7.84313725490196,16.5413533834586,-3.75,10.7876593406593,1.9921875,0,19,320,1040,3000,16.5413533834586,0,0.953125,1.9921875,14.194,468,0,-2.0625,8.59375,3000,2,96.65,320,1040,96.65,172.932330827068,172.932330827068,16.5413533834586,19,3000,16.5413533834586,1.9921875,1,-3.75,19,0,0,0,0
01:38.56,3040,7.84313725490196,15.7894736842105,-3.75,10.8700769230769,1.9921875,0,20,330,1040,3040,15.7894736842105,0,0.953125,1.9921875,14.194,462,0,-2.0625,8.59375,3040,2,96.79,330,1040,96.79,172.932330827068,172.932330827068,16.5413533834586,20,3040,15.7894736842105,1.9921875,1,-3.75,20,0,0,0,0
01:38.71,2960,7.84313725490196,16.5413533834586,-3.75,10.6777692307692,1.9921875,0,20,320,1040,2960,16.5413533834586,0,0.953125,1.9921875,14.194,456,0,-2.0625,8.59375,2960,2,96.62,320,1040,96.62,172.932330827068,172.932330827068,16.5413533834586,20,2960,16.5413533834586,1.9921875,1,-3.75,20,0,0,0,0
01:38.86,2960,7.45098039215686,16.5413533834586,-4.5,10.5404065934066,1.9921875,0,20,320,1040,2960,16.5413533834586,0,0.953125,1.9921875,14.194,456,0,-2.0625,8.59375,2960,2,96.73,320,1040,96.73,172.932330827068,172.932330827068,15.7894736842105,20,2960,16.5413533834586,1.9921875,1,-4.5,20,0,0,0,0
01:39.01,2920,7.45098039215686,16.5413533834586,-4.5,10.7052417582418,1.9921875,0,20,320,1040,2920,16.5413533834586,0,0.953125,1.9921875,14.194,444,0,-2.0625,8.59375,2920,2,96.66,320,1040,96.66,172.18045112782,172.18045112782,16.5413533834586,20,2920,16.5413533834586,1.9921875,1,-4.5,20,0,0,0,0
01:39.16,2920,7.45098039215686,16.5413533834586,-4.5,10.6777692307692,1.9921875,0,20,320,1040,2920,16.5413533834586,0,0.953125,1.9921875,14.194,438,0,-2.0625,8.59375,2920,2,96.72,320,1040,96.72,172.18045112782,172.18045112782,16.5413533834586,20,2920,16.5413533834586,1.9921875,1,-4.5,20,0,0,0,0
01:39.31,2880,7.45098039215686,16.5413533834586,-4.5,10.4305164835165,1.9921875,0,20,320,1040,2880,16.5413533834586,0,0.953125,1.9921875,14.194,432,0,-2.0625,8.59375,2880,2,96.64,320,1040,96.64,172.18045112782,172.18045112782,15.7894736842105,20,2880,16.5413533834586,1.9921875,1,-4.5,20,0,0,0,0
01:39.46,2880,7.45098039215686,15.7894736842105,-4.5,10.3755714285714,1.9921875,0,20,320,1040,2880,15.7894736842105,0,0.953125,1.9921875,14.194,432,0,-2.0625,8.59375,2880,2,96.64,320,1040,96.64,172.18045112782,172.18045112782,15.7894736842105,20,2880,15.7894736842105,1.9921875,1,-4.5,20,0,0,0,0
01:39.61,2840,7.45098039215686,15.7894736842105,-4.5,10.0733736263736,1.9921875,0,20,320,1040,2840,15.7894736842105,0,0.953125,1.9921875,14.194,426,0,-2.0625,8.59375,2840,2,96.64,320,1040,96.64,171.428571428571,171.428571428571,16.5413533834586,20,2840,15.7894736842105,1.9921875,1,-4.5,20,0,0,0,0
01:39.76,2840,7.05882352941176,16.5413533834586,-4.5,9.83918681318681,1.9921875,0,20,320,1040,2840,16.5413533834586,0,0.953125,1.9921875,14.194,420,0,-2.0625,8.59375,2840,2,96.64,320,1040,96.64,171.428571428571,171.428571428571,16.5413533834586,20,2840,16.5413533834586,1.9921875,1,-4.5,20,0,0,0,0
01:39.91,2800,7.05882352941176,16.5413533834586,-4.5,9.81171428571429,1.9921875,0,20,320,1040,2800,16.5413533834586,0,0.953125,1.9921875,14.194,414,0,-2.0625,8.59375,2800,2,96.6,320,1040,96.6,171.428571428571,171.428571428571,16.5413533834586,20,2800,16.5413533834586,1.9921875,1,-4.5,20,0,0,0,0
01:40.06,2800,7.05882352941176,16.5413533834586,-4.5,9.83918681318681,1.9921875,0,20,320,1040,2800,16.5413533834586,0,0.953125,1.9921875,14.194,414,0,-2.0625,8.59375,2800,2,96.64,320,1040,96.64,171.428571428571,171.428571428571,16.5413533834586,20,2800,16.5413533834586,1.9921875,1,-4.5,20,0,0,0,0
01:40.21,2760,7.05882352941176,16.5413533834586,-4.5,9.61940659340659,1.9921875,0,20,320,1040,2760,16.5413533834586,0,0.953125,1.9921875,14.1,408,0,-2.0625,8.59375,2760,2,96.62,320,1040,96.62,171.428571428571,171.428571428571,16.5413533834586,20,2760,16.5413533834586,1.9921875,1,-4.5,20,0,0,0,0
01:40.36,2720,7.05882352941176,15.7894736842105,-4.5,9.39962637362637,1.9921875,0,20,310,1040,2720,15.7894736842105,0,0.890625,1.9921875,14.006,408,0.765,-2.0625,8.59375,2720,2,91.9,310,1040,93.59,171.428571428571,171.428571428571,16.5413533834586,20,2720,15.7894736842105,1.9921875,1,-4.5,20,0,0,0,0
01:40.51,2760,6.66666666666667,15.7894736842105,-2.25,8.93259340659341,1.9921875,0,20,310,1040,2760,15.7894736842105,0,0.921875,1.9921875,14.194,402,0.765,-2.0625,8.59375,2760,2,91.41,310,1040,92.56,178.195488721805,178.195488721805,15.7894736842105,20,2760,15.7894736842105,1.9921875,1,-2.25,20,0,0,0,0
01:40.66,2720,6.66666666666667,15.7894736842105,5.25,8.76775824175824,1.9921875,0,20,300,1040,2720,15.7894736842105,0,0.9453125,1.9921875,14.1,402,0.51,-2.0625,8.59375,2720,2,90.63,300,1040,91.69,179.699248120301,179.699248120301,15.7894736842105,20,2720,15.7894736842105,1.9921875,1,5.25,20,0,0,0,0
01:40.81,2720,6.66666666666667,15.7894736842105,15,8.93259340659341,1.2890625,0,20,320,1040,2720,15.7894736842105,0,0.9609375,1.2890625,14.194,402,0.51,-2.0625,8.59375,2720,2,90.9,320,1040,90.75,179.699248120301,179.699248120301,15.7894736842105,20,2720,15.7894736842105,1.2890625,1,15,20,0,0,0,0
01:40.96,2720,7.45098039215686,16.5413533834586,18,9.99095604395604,1.0703125,0,20,370,1040,2720,16.5413533834586,0,0.9765625,1.0703125,14.1,408,0.765,-2.0625,8.59375,2720,2,88.27,370,1040,89.89,180.451127819549,180.451127819549,18.0451127819549,20,2720,16.5413533834586,1.0703125,1,18,20,0,0,0,0
01:41.11,2720,9.41176470588235,19.5488721804511,18,12.8769120879121,1.0625,0,20,390,1030,2720,19.5488721804511,1.953125,0.984375,1.0625,14.194,414,0.765,-2.0625,8.59375,2720,2,88.1,390,1030,88.73,178.195488721805,178.195488721805,21.0526315789474,20,2720,19.5488721804511,1.0625,1,18,20,0,0,0,0
01:41.26,2720,9.01960784313725,21.0526315789474,17.25,13.0692197802198,1.0234375,0,20,400,1030,2720,21.0526315789474,4.296875,1,1.0234375,14.194,414,1.02,-2.0625,8.59375,2720,2,87.75,400,1030,87.62,176.691729323308,176.691729323308,21.8045112781955,20,2720,21.0526315789474,1.0234375,1,17.25,20,0,0,0,0
01:41.41,2720,9.41176470588235,21.8045112781955,17.25,13.0417472527473,0.984375,0,20,470,1030,2720,21.8045112781955,3.90625,1,0.984375,14.194,414,1.02,-2.0625,8.59375,2720,2,87.14,470,1030,88.02,176.691729323308,176.691729323308,24.0601503759398,20,2720,21.8045112781955,0.984375,1,17.25,20,0,0,0,0
01:41.56,2720,12.156862745098,27.0676691729323,16.5,18.3047472527473,0.984375,0,20,520,1030,2720,27.0676691729323,2.34375,1,0.984375,14.1,420,1.275,-2.0625,8.59375,2720,2,91.76,520,1030,91.47,174.436090225564,174.436090225564,29.3233082706767,20,2720,27.0676691729323,0.984375,1,16.5,20,0,0,0,0
01:41.71,2720,11.7647058823529,30.0751879699248,15.75,17.8926593406593,0.984375,0,20,510,1040,2720,30.0751879699248,2.34375,1,0.984375,14.194,426,1.275,-2.0625,8.59375,2720,2,93.52,510,1040,93.06,173.684210526316,173.684210526316,29.3233082706767,20,2720,30.0751879699248,0.984375,1,15.75,20,0,0,0,0
01:41.86,2720,11.3725490196078,29.3233082706767,15.75,17.7278241758242,0.9765625,0,21,530,1050,2720,29.3233082706767,3.515625,1,0.9765625,14.194,426,1.275,-2.0625,8.59375,2720,2,94.49,530,1050,93.85,173.684210526316,173.684210526316,29.3233082706767,21,2720,29.3233082706767,0.9765625,1,15.75,21,0,0,0,0
01:42.01,2720,13.7254901960784,29.3233082706767,15.75,19.9544395604396,0.9921875,0,21,710,1040,2720,29.3233082706767,3.125,1,0.9921875,14.1,432,1.53,-2.0625,8.59375,2720,2,96.17,710,1040,96.55,172.932330827068,172.932330827068,38.3458646616541,21,2720,29.3233082706767,0.9921875,1,15.75,21,0,0,0,0
01:42.17,2760,16.8627450980392,42.1052631578947,13.5,28.4749450549451,0.9921875,0,21,780,1050,2760,42.1052631578947,3.515625,1,0.9921875,14.1,438,2.04,-2.0625,8.59375,2760,2,98.37,780,1050,98.34,171.428571428571,171.428571428571,45.8646616541353,21,2760,42.1052631578947,0.9921875,1,13.5,21,0,0,0,0
01:42.32,2760,17.2549019607843,46.6165413533835,12.75,31.0717692307692,0.9453125,0,21,810,1090,2760,46.6165413533835,-1.5625,1,0.9453125,14.1,444,2.04,-2.0625,8.59375,2760,2,99.67,810,1090,100.19,171.428571428571,171.428571428571,48.1203007518797,21,2760,46.6165413533835,0.9453125,1,12.75,21,0,0,0,0
01:42.47,2800,21.1764705882353,49.6240601503759,12,36.514010989011,0.9609375,0.784313725490196,21,1260,1100,2800,49.6240601503759,-4.296875,1,0.9609375,14.194,444,2.295,-2.0625,8.59375,2800,2,107.63,1260,1100,107.58,172.18045112782,172.18045112782,63.9097744360902,21,2800,49.6240601503759,0.9609375,1,12,21,0,0,0,0
01:42.62,2880,30.1960784313725,71.4285714285714,12.75,52.0296263736264,1.0078125,24.7058823529412,21,1410,1140,2880,71.4285714285714,-3.515625,1,1.0078125,14.1,450,3.06,-2.0625,8.59375,2880,2,116.88,1410,1140,113.8,182.706766917293,182.706766917293,84.2105263157895,21,2880,71.4285714285714,1.0078125,1,12.75,21,0,0,0,0
01:42.77,2960,36.4705882352941,88.7218045112782,12.75,66.6517142857143,0.9609375,20.7843137254902,20,1420,1220,2960,88.7218045112782,-4.296875,1,0.9609375,14.194,462,3.57,-2.0625,8.59375,2960,2,119.36,1420,1220,116.84,182.706766917293,182.706766917293,96.2406015037594,20,2960,88.7218045112782,0.9609375,1,12.75,20,0,0,0,0
01:42.92,3040,38.0392156862745,96.9924812030075,14.25,72.4236263736264,0.953125,30.5882352941176,20,1350,1320,3040,96.9924812030075,-7.03125,1,0.953125,14.1,474,3.57,-2.0625,8.59375,3040,2,121.91,1350,1320,118.64,178.947368421053,178.947368421053,96.9924812030075,20,3040,96.9924812030075,0.953125,1,14.25,20,0,0,0,0
01:43.07,3120,29.8039215686275,91.7293233082707,17.25,60.3303516483517,1.046875,0,20,680,1310,3120,91.7293233082707,-5.46875,1,1.046875,13.912,474,2.55,-2.0625,8.59375,3120,2,116.47,680,1310,115.15,180.451127819549,180.451127819549,63.9097744360902,20,3120,91.7293233082707,1.046875,1,17.25,20,0,0,0,0
01:43.22,3160,13.7254901960784,51.1278195488722,27,21.1082857142857,1.0078125,0,20,500,1250,3160,51.1278195488722,-5.078125,1,1.0078125,14.1,492,1.275,-2.0625,8.59375,3160,2,113.32,500,1250,111.53,180.451127819549,180.451127819549,30.8270676691729,20,3160,51.1278195488722,1.0078125,1,27,20,0,0,0,0
01:43.37,3200,10.1960784313725,26.3157894736842,30,15.8452857142857,1.0078125,0,19,380,1180,3200,26.3157894736842,-5.46875,1,1.0078125,14.006,504,0.765,-2.0625,8.59375,3200,2,108.77,380,1180,109.93,179.699248120301,179.699248120301,21.0526315789474,19,3200,26.3157894736842,1.0078125,1,30,19,0,0,0,0
01:43.52,3200,8.23529411764706,18.796992481203,25.5,16.8892417582418,1.078125,0,19,330,1130,3200,18.796992481203,-1.171875,0.9296875,1.078125,14.006,510,0.51,-2.0625,8.59375,3200,2,107.68,330,1130,108.58,176.691729323308,176.691729323308,15.7894736842105,19,3200,18.796992481203,1.078125,1,25.5,19,0,0,0,0
01:43.67,3160,7.84313725490196,15.7894736842105,21,14.9517582417582,1.0546875,0,18,330,1100,3160,15.7894736842105,3.90625,0.8984375,1.0546875,14.006,510,0.51,-2.0625,8.59375,3160,2,106.79,330,1100,107.54,175.187969924812,175.187969924812,15.7894736842105,18,3160,15.7894736842105,1.0546875,1,21,18,0,0,0,0
01:43.82,3160,8.23529411764706,15.7894736842105,9.75,9.23479120879121,0.9921875,0,18,330,1070,3160,15.7894736842105,7.8125,0.890625,0.9921875,14.006,504,0.765,-2.0625,8.59375,3160,2,105.92,330,1070,106.29,174.436090225564,174.436090225564,15.7894736842105,18,3160,15.7894736842105,0.9921875,1,9.75,18,0,0,0,0
01:43.97,3120,8.23529411764706,15.7894736842105,0,10.3755714285714,0.9453125,0,18,330,1060,3120,15.7894736842105,9.375,0.8828125,0.9453125,14.1,492,0.765,-2.0625,8.59375,3120,2,105.19,330,1060,105.16,173.684210526316,173.684210526316,16.5413533834586,18,3120,15.7894736842105,0.9453125,1,0,18,0,0,0,0
01:44.12,3080,8.23529411764706,16.5413533834586,-3.75,10.9524945054945,0.90625,0,18,320,1050,3080,16.5413533834586,10.15625,0.8828125,0.90625,14.1,492,0.765,-2.0625,8.59375,3080,2,103.31,320,1050,103.85,173.684210526316,173.684210526316,15.7894736842105,18,3080,16.5413533834586,0.90625,1,-3.75,18,0,0,0,0
01:44.27,3120,8.23529411764706,15.7894736842105,-3.75,11.0074395604396,0.890625,0,18,320,1040,3120,15.7894736842105,10.15625,0.8828125,0.890625,14.194,492,0.765,-2.0625,8.59375,3120,2,102.23,320,1040,102.71,173.684210526316,173.684210526316,15.7894736842105,18,3120,15.7894736842105,0.890625,1,-3.75,18,0,0,0,0
01:44.42,3040,8.23529411764706,16.5413533834586,-3.75,11.7910769230769,0.8828125,0,18,320,1050,3040,16.5413533834586,10.15625,0.8828125,0.8828125,14.1,492,0.765,-2.0625,8.59375,3040,2,101.09,320,1050,101.42,172.932330827068,172.932330827068,17.2932330827068,18,3040,16.5413533834586,0.8828125,1,-3.75,18,0,0,0,0
01:44.57,3000,7.84313725490196,17.2932330827068,-3.75,10.8700769230769,0.8671875,0,18,320,1050,3000,17.2932330827068,9.765625,0.8828125,0.8671875,14.194,498,0.765,-2.0625,8.59375,3000,2,100.08,320,1050,100.23,172.932330827068,172.932330827068,16.5413533834586,18,3000,17.2932330827068,0.8671875,1,-3.75,18,0,0,0,0
01:44.72,2960,7.84313725490196,17.2932330827068,12.75,10.5678791208791,0.8359375,0,18,320,1050,2960,17.2932330827068,0,0.953125,0.8359375,14.194,498,0,-2.0625,8.59375,2960,2,100.08,320,1050,99.04,172.18045112782,172.18045112782,17.2932330827068,18,2960,17.2932330827068,0.8359375,1,12.75,18,0,0,0,0
01:44.87,2880,7.84313725490196,17.2932330827068,0.75,11.2821648351648,0.984375,0,18,320,1040,2880,17.2932330827068,0,0.953125,0.984375,14.1,498,0.765,-2.0625,8.59375,2880,2,98.08,320,1040,98.08,172.18045112782,172.18045112782,17.2932330827068,18,2880,17.2932330827068,0.984375,1,0.75,18,0,0,0,0
01:45.03,2880,7.45098039215686,17.2932330827068,-4.5,9.96348351648352,1.5703125,0,18,320,1040,2880,17.2932330827068,0,0.953125,1.5703125,14.194,504,0,-2.0625,8.59375,2880,2,98.2,320,1040,98.2,171.428571428571,171.428571428571,17.2932330827068,18,2880,17.2932330827068,1.5703125,1,-4.5,18,0,0,0,0
01:45.18,2800,7.45098039215686,17.2932330827068,-4.5,10.2382087912088,1.9921875,0,18,320,1040,2800,17.2932330827068,0,0.953125,1.9921875,14.194,504,0,-2.0625,8.59375,2800,2,98.32,320,1040,98.32,171.428571428571,171.428571428571,16.5413533834586,18,2800,17.2932330827068,1.9921875,1,-4.5,18,0,0,0,0
01:45.33,2720,7.45098039215686,16.5413533834586,-4.5,10.0459010989011,1.9921875,0,18,320,1050,2720,16.5413533834586,0,0.953125,1.9921875,14.194,504,0,-2.0625,8.59375,2720,2,98.31,320,1050,98.31,170.676691729323,170.676691729323,17.2932330827068,18,2720,16.5413533834586,1.9921875,1,-4.5,18,0,0,0,0
01:45.48,2680,7.05882352941176,17.2932330827068,-4.5,9.81171428571429,1.9921875,0,19,320,1050,2680,17.2932330827068,0,0.953125,1.9921875,14.194,504,0,-2.0625,8.59375,2680,2,98.31,320,1050,98.31,170.676691729323,170.676691729323,17.2932330827068,19,2680,17.2932330827068,1.9921875,1,-4.5,19,0,0,0,0
01:45.63,2600,6.66666666666667,17.2932330827068,-4.5,9.45457142857143,1.9921875,0,19,310,1050,2600,17.2932330827068,0,0.953125,1.9921875,14.1,492,0,-2.0625,8.59375,2600,2,98.32,310,1050,98.32,169.924812030075,169.924812030075,17.2932330827068,19,2600,17.2932330827068,1.9921875,1,-4.5,19,0,0,0,0
01:45.79,2520,6.66666666666667,16.5413533834586,-4.5,9.01501098901099,1.9921875,0,19,310,1050,2520,16.5413533834586,0,0.953125,1.9921875,14.194,486,0,-2.0625,8.59375,2520,2,98.32,310,1050,98.32,169.924812030075,169.924812030075,16.5413533834586,19,2520,16.5413533834586,1.9921875,1,-4.5,19,0,0,0,0
