﻿Time,Engine RPM,Throttle Plate,Engine Load,Ignition Angle,Mass Air Flow,Air Fuel Ratio,N75 Duty Cycle,Intake Air Temp,Boost Request,Boost Actual,Engine RPM,Engine Load,Lambda Control,AFR Desired,AFR Actual,Battery Voltage,EGT Model,Inj. On Time,Additive Trim,Multipl. Trim,Engine RPM,Selected Gear,HPFP Actual,Boost Request,Boost Actual,HPFP Request,Specified Load,Corrected Load,Requested Load,Intake Air Temp,Engine RPM,Engine Load,Air Fuel Ratio,Misfire Count,Ignition Angle,Intake Air Temp,Ign Retard Cyl 1,Ign Retard Cyl 2,Ign Retard Cyl 3,Ign Retard Cyl 4,
04:22.38,720,1.96078431372549,16.5413533834586,3.75,2.76165934065934,0.859375,0,20,300,990,720,16.5413533834586,0.390625,0.8671875,0.859375,14.1,390,1.02,-1.5,7.03125,720,0,50.5,300,990,50,99.2481203007519,99.2481203007519,16.5413533834586,20,720,16.5413533834586,0.859375,0,3.75,20,0,0,0,0
04:22.53,720,1.96078431372549,16.5413533834586,3.75,2.8166043956044,0.859375,0,20,300,990,720,16.5413533834586,0.390625,0.8671875,0.859375,14.1,390,1.02,-1.5,7.03125,720,0,49.96,300,990,50,99.2481203007519,99.2481203007519,16.5413533834586,20,720,16.5413533834586,0.859375,0,3.75,20,0,0,0,0
04:22.68,720,1.96078431372549,16.5413533834586,3.75,2.88595604395604,0.859375,0,20,300,990,720,16.5413533834586,0.390625,0.9453125,0.859375,14.1,390,0.765,-1.5,7.03125,720,0,50.54,300,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,16.5413533834586,0.859375,0,3.75,20,0,0,0,0
04:22.83,720,1.96078431372549,17.2932330827068,3,2.8166043956044,0.859375,0,20,300,990,720,17.2932330827068,0.390625,1,0.859375,14.1,390,0.765,-1.5,7.03125,720,0,49.98,300,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.859375,0,3,20,0,0,0,0
04:22.98,720,1.96078431372549,17.2932330827068,6,2.56935164835165,0.859375,0,20,310,990,720,17.2932330827068,0.390625,1,0.859375,14.006,390,0.765,-1.5,7.03125,720,0,49.05,310,990,50,99.2481203007519,99.2481203007519,16.5413533834586,20,720,17.2932330827068,0.859375,0,6,20,0,0,0,0
04:23.13,720,1.96078431372549,16.5413533834586,6.75,2.6242967032967,0.8671875,0,20,310,990,720,16.5413533834586,0.390625,1,0.8671875,14.1,390,0.765,-1.5,7.03125,720,0,48.47,310,990,50,99.2481203007519,99.2481203007519,16.5413533834586,20,720,16.5413533834586,0.8671875,0,6.75,20,0,0,0,0
04:23.28,720,1.96078431372549,16.5413533834586,6.75,2.67924175824176,0.875,0,20,310,990,720,16.5413533834586,0.78125,1,0.875,14.194,390,0.765,-1.5,7.03125,720,0,48.01,310,990,50,99.2481203007519,99.2481203007519,16.5413533834586,20,720,16.5413533834586,0.875,0,6.75,20,0,0,0,0
04:23.43,720,1.96078431372549,16.5413533834586,6,2.67924175824176,0.890625,0,20,310,990,720,16.5413533834586,0.390625,1,0.890625,14.288,390,0.765,-1.5,7.03125,720,0,49.94,310,990,50,99.2481203007519,99.2481203007519,16.5413533834586,20,720,16.5413533834586,0.890625,0,6,20,0,0,0,0
04:23.58,720,1.96078431372549,17.2932330827068,4.5,2.88595604395604,0.90625,0,20,310,990,720,17.2932330827068,0.78125,1,0.90625,14.1,390,0.765,-1.5,7.03125,720,0,50.15,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.90625,0,4.5,20,0,0,0,0
04:23.73,720,1.96078431372549,17.2932330827068,4.5,2.9409010989011,0.921875,0,20,310,990,720,17.2932330827068,0.78125,1,0.921875,14.1,390,0.765,-1.5,7.03125,720,0,49.64,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.921875,0,4.5,20,0,0,0,0
04:23.88,720,1.96078431372549,17.2932330827068,5.25,2.8166043956044,0.9375,0,20,310,990,720,17.2932330827068,0.78125,1,0.9375,14.194,390,0.765,-1.5,7.03125,720,0,50.86,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.9375,0,5.25,20,0,0,0,0
04:24.03,720,1.96078431372549,17.2932330827068,3.75,2.88595604395604,0.9453125,0,20,310,990,720,17.2932330827068,1.171875,1,0.9453125,14.194,390,0.765,-1.5,7.03125,720,0,50.47,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.9453125,0,3.75,20,0,0,0,0
04:24.18,720,1.96078431372549,17.2932330827068,4.5,3.05079120879121,0.953125,0,20,310,990,720,17.2932330827068,1.171875,1,0.953125,14.1,390,0.765,-1.5,7.03125,720,0,50.39,310,990,50,99.2481203007519,99.2481203007519,18.0451127819549,20,720,17.2932330827068,0.953125,0,4.5,20,0,0,0,0
04:24.33,720,1.96078431372549,17.2932330827068,3,2.73418681318681,0.953125,0,20,310,990,720,17.2932330827068,1.171875,1,0.953125,14.1,390,0.765,-1.5,7.03125,720,0,49.66,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.953125,0,3,20,0,0,0,0
04:24.48,720,1.96078431372549,17.2932330827068,4.5,2.88595604395604,0.9609375,0,20,310,990,720,17.2932330827068,1.171875,1,0.9609375,14.194,390,0.765,-1.5,7.03125,720,0,49.65,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.9609375,0,4.5,20,0,0,0,0
04:24.63,720,1.96078431372549,17.2932330827068,4.5,2.56935164835165,0.9609375,0,20,310,990,720,17.2932330827068,1.171875,1,0.9609375,14.1,384,0.765,-1.5,7.03125,720,0,51.13,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.9609375,0,4.5,20,0,0,0,0
04:24.78,720,1.96078431372549,17.2932330827068,5.25,2.76165934065934,0.9609375,0,20,310,990,720,17.2932330827068,0.78125,1,0.9609375,14.1,384,0.765,-1.5,7.03125,720,0,50.94,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.9609375,0,5.25,20,0,0,0,0
04:24.93,720,1.96078431372549,17.2932330827068,5.25,2.76165934065934,0.96875,0,20,310,990,720,17.2932330827068,0.78125,1,0.96875,14.1,384,0.765,-1.5,7.03125,720,0,50.22,310,990,50,99.2481203007519,99.2481203007519,16.5413533834586,20,720,17.2932330827068,0.96875,0,5.25,20,0,0,0,0
04:25.08,720,1.96078431372549,16.5413533834586,6,2.8166043956044,0.9609375,0,20,310,990,720,16.5413533834586,0.390625,1,0.9609375,14.1,384,0.765,-1.5,7.03125,720,0,49.28,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,16.5413533834586,0.9609375,0,6,20,0,0,0,0
04:25.23,720,1.96078431372549,17.2932330827068,5.25,2.9409010989011,0.96875,0,20,310,990,720,17.2932330827068,0.390625,1,0.96875,14.194,384,0.765,-1.5,7.03125,720,0,50.88,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.96875,0,5.25,20,0,0,0,0
04:25.38,720,1.96078431372549,17.2932330827068,4.5,2.54187912087912,0.96875,0,20,310,990,720,17.2932330827068,0,1,0.96875,14.194,384,0.765,-1.5,7.03125,720,0,49.43,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.96875,0,4.5,20,0,0,0,0
04:25.53,720,1.96078431372549,17.2932330827068,5.25,2.85848351648352,0.96875,0,20,310,990,720,17.2932330827068,0,1,0.96875,14.006,384,0.765,-1.5,7.03125,720,0,49.01,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.96875,0,5.25,20,0,0,0,0
04:25.68,720,1.96078431372549,17.2932330827068,4.5,2.8166043956044,0.96875,0,20,310,990,720,17.2932330827068,0,1,0.96875,14.1,384,0.765,-1.5,7.03125,720,0,48.85,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.96875,0,4.5,20,0,0,0,0
04:25.83,720,1.96078431372549,17.2932330827068,4.5,2.73418681318681,0.9765625,0,20,310,990,720,17.2932330827068,-0.390625,1,0.9765625,14.194,384,0.765,-1.5,7.03125,720,0,50.55,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.9765625,0,4.5,20,0,0,0,0
04:25.98,720,1.96078431372549,17.2932330827068,4.5,2.8166043956044,0.9765625,0,20,310,990,720,17.2932330827068,-0.390625,1,0.9765625,14.194,384,0.765,-1.5,7.03125,720,0,50.1,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.9765625,0,4.5,20,0,0,0,0
04:26.13,720,1.96078431372549,17.2932330827068,4.5,2.85848351648352,0.9765625,0,20,310,990,720,17.2932330827068,-0.78125,1,0.9765625,14.006,384,0.765,-1.5,7.03125,720,0,49.6,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.9765625,0,4.5,20,0,0,0,0
04:26.28,720,1.96078431372549,18.0451127819549,3.75,2.99584615384615,0.9765625,0,20,310,990,720,18.0451127819549,-0.78125,1,0.9765625,14.1,384,0.765,-1.5,7.03125,720,0,49.28,310,990,50,99.2481203007519,99.2481203007519,18.0451127819549,20,720,18.0451127819549,0.9765625,0,3.75,20,0,0,0,0
04:26.43,720,1.96078431372549,17.2932330827068,4.5,2.8166043956044,0.9765625,0,20,310,990,720,17.2932330827068,-0.78125,1,0.9765625,14.194,384,0.765,-1.5,7.03125,720,0,51.06,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.9765625,0,4.5,20,0,0,0,0
04:26.58,720,1.96078431372549,17.2932330827068,4.5,2.70671428571429,0.9765625,0,20,310,990,720,17.2932330827068,-1.171875,1,0.9765625,14.194,384,0.765,-1.5,7.03125,720,0,50.64,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.9765625,0,4.5,20,0,0,0,0
04:26.73,720,1.96078431372549,16.5413533834586,6,2.56935164835165,0.9765625,0,20,310,990,720,16.5413533834586,-1.171875,1,0.9765625,14.006,384,0.765,-1.5,7.03125,720,0,50.12,310,990,50,99.2481203007519,99.2481203007519,16.5413533834586,20,720,16.5413533834586,0.9765625,0,6,20,0,0,0,0
04:26.89,720,1.96078431372549,16.5413533834586,7.5,2.73418681318681,0.9765625,0,20,310,990,720,16.5413533834586,-1.5625,1,0.9765625,14.1,378,0.765,-1.5,7.03125,720,0,49.97,310,990,50,99.2481203007519,99.2481203007519,16.5413533834586,20,720,16.5413533834586,0.9765625,0,7.5,20,0,0,0,0
04:27.04,720,1.96078431372549,16.5413533834586,7.5,2.59682417582418,0.9765625,0,20,310,990,720,16.5413533834586,-1.5625,1,0.9765625,14.194,378,0.765,-1.5,7.03125,720,0,49.6,310,990,50,99.2481203007519,99.2481203007519,16.5413533834586,20,720,16.5413533834586,0.9765625,0,7.5,20,0,0,0,0
04:27.19,720,1.96078431372549,16.5413533834586,12,2.78913186813187,0.9765625,0,20,320,990,720,16.5413533834586,-1.5625,1,0.9765625,14.194,378,0.765,-1.5,7.03125,720,0,49.6,320,990,50,99.2481203007519,99.2481203007519,16.5413533834586,20,720,16.5413533834586,0.9765625,0,12,20,0,0,0,0
04:27.34,720,1.96078431372549,17.2932330827068,7.5,2.9409010989011,0.984375,0,20,310,990,720,17.2932330827068,-1.5625,1,0.984375,14.1,378,0.765,-1.5,7.03125,720,0,51.08,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.984375,0,7.5,20,0,0,0,0
04:27.49,720,1.96078431372549,18.0451127819549,4.5,3.13320879120879,0.9921875,0,20,310,990,720,18.0451127819549,-1.5625,1,0.9921875,14.1,378,0.765,-1.5,7.03125,720,0,50.5,310,990,50,99.2481203007519,99.2481203007519,18.0451127819549,20,720,18.0451127819549,0.9921875,0,4.5,20,0,0,0,0
04:27.64,720,1.96078431372549,18.0451127819549,7.5,2.85848351648352,1,0,20,320,990,720,18.0451127819549,-1.171875,1,1,14.194,378,0.765,-1.5,7.03125,720,0,49.64,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,20,720,18.0451127819549,1,0,7.5,20,0,0,0,0
04:27.79,720,1.96078431372549,18.0451127819549,5.25,2.96837362637363,1.0078125,0,20,310,990,720,18.0451127819549,-0.78125,1,1.0078125,14.194,378,0.765,-1.5,7.03125,720,0,50.1,310,990,50,99.2481203007519,99.2481203007519,18.0451127819549,20,720,18.0451127819549,1.0078125,0,5.25,20,0,0,0,0
04:27.94,720,1.96078431372549,18.0451127819549,5.25,2.85848351648352,1.015625,0,20,310,990,720,18.0451127819549,-0.78125,1,1.015625,14.1,378,0.765,-1.5,7.03125,720,0,49.59,310,990,50,99.2481203007519,99.2481203007519,18.0451127819549,20,720,18.0451127819549,1.015625,0,5.25,20,0,0,0,0
04:28.09,760,1.96078431372549,17.2932330827068,3.75,2.85848351648352,1.015625,0,20,310,990,760,17.2932330827068,-0.390625,1,1.015625,14.1,378,0.765,-1.5,7.03125,760,0,49.24,310,990,50,99.2481203007519,99.2481203007519,18.0451127819549,20,760,17.2932330827068,1.015625,0,3.75,20,0,0,0,0
04:28.24,760,1.96078431372549,18.0451127819549,3,2.88595604395604,1.0078125,0,20,310,990,760,18.0451127819549,0,1,1.0078125,14.1,378,0.765,-1.5,7.03125,760,0,48.71,310,990,50,99.2481203007519,99.2481203007519,18.0451127819549,20,760,18.0451127819549,1.0078125,0,3,20,0,0,0,0
04:28.39,760,1.96078431372549,18.0451127819549,3,2.9409010989011,1,0,20,310,990,760,18.0451127819549,1.953125,1,1,14.1,378,0.765,-1.5,7.03125,760,0,50.03,310,990,50,99.2481203007519,99.2481203007519,18.0451127819549,20,760,18.0451127819549,1,0,3,20,0,0,0,0
04:28.54,760,1.96078431372549,18.0451127819549,3,2.99584615384615,1,0,20,310,990,760,18.0451127819549,-1.953125,1,1,14.194,378,0.765,-1.5,7.03125,760,0,49.72,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,760,18.0451127819549,1,0,3,20,0,0,0,0
04:28.69,760,1.96078431372549,17.2932330827068,3,2.91342857142857,1,0,20,310,990,760,17.2932330827068,-1.953125,1,1,14.1,378,0.765,-1.5,7.03125,760,0,49.48,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,760,17.2932330827068,1,0,3,20,0,0,0,0
04:28.84,760,1.96078431372549,17.2932330827068,3,3.02331868131868,1,0,20,310,990,760,17.2932330827068,-1.953125,1,1,14.006,378,0.765,-1.5,7.03125,760,0,48.87,310,990,50,99.2481203007519,99.2481203007519,18.0451127819549,20,760,17.2932330827068,1,0,3,20,0,0,0,0
04:28.99,720,1.96078431372549,18.0451127819549,3.75,3.02331868131868,0.9765625,0,20,310,990,720,18.0451127819549,1.5625,1,0.9765625,14.1,378,0.765,-1.5,7.03125,720,0,50.76,310,990,50,99.2481203007519,99.2481203007519,18.0451127819549,20,720,18.0451127819549,0.9765625,0,3.75,20,0,0,0,0
04:29.14,720,1.96078431372549,18.0451127819549,4.5,3.02331868131868,0.9765625,0,20,310,990,720,18.0451127819549,1.171875,1,0.9765625,14.1,378,1.02,-1.5,7.03125,720,0,50.46,310,990,50,99.2481203007519,99.2481203007519,18.0451127819549,20,720,18.0451127819549,0.9765625,0,4.5,20,0,0,0,0
04:29.29,760,1.96078431372549,18.0451127819549,3.75,2.78913186813187,0.9765625,0,20,310,990,760,18.0451127819549,-3.125,1,0.9765625,14.194,378,0.765,-1.5,7.03125,760,0,49.72,310,990,50,99.2481203007519,99.2481203007519,18.0451127819549,20,760,18.0451127819549,0.9765625,0,3.75,20,0,0,0,0
04:29.44,720,1.96078431372549,17.2932330827068,4.5,2.76165934065934,0.96875,0,20,310,990,720,17.2932330827068,-3.515625,1,0.96875,14.1,378,0.765,-1.5,7.03125,720,0,49.28,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.96875,0,4.5,20,0,0,0,0
04:29.59,720,1.96078431372549,17.2932330827068,6.75,2.76165934065934,0.9609375,0,20,310,990,720,17.2932330827068,-3.90625,1,0.9609375,14.1,378,0.765,-1.5,7.03125,720,0,49.48,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.9609375,0,6.75,20,0,0,0,0
04:29.74,720,1.96078431372549,17.2932330827068,7.5,2.73418681318681,0.9609375,0,20,310,990,720,17.2932330827068,-0.78125,1,0.9609375,14.006,378,0.765,-1.5,7.03125,720,0,50.62,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.9609375,0,7.5,20,0,0,0,0
04:29.89,720,1.96078431372549,16.5413533834586,9,2.8166043956044,0.953125,0,20,320,990,720,16.5413533834586,-1.171875,1,0.953125,14.1,372,0.765,-1.5,7.03125,720,0,51.19,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,16.5413533834586,0.953125,0,9,20,0,0,0,0
04:30.04,720,1.96078431372549,17.2932330827068,7.5,2.78913186813187,0.9609375,0,20,310,990,720,17.2932330827068,-1.5625,1,0.9609375,14.1,372,0.765,-1.5,7.03125,720,0,50.46,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.9609375,0,7.5,20,0,0,0,0
04:30.19,720,1.96078431372549,18.0451127819549,6.75,3.07826373626374,0.96875,0,20,310,990,720,18.0451127819549,-5.46875,1,0.96875,14.006,372,0.765,-1.5,7.03125,720,0,50.33,310,990,50,99.2481203007519,99.2481203007519,18.0451127819549,20,720,18.0451127819549,0.96875,0,6.75,20,0,0,0,0
04:30.35,720,1.96078431372549,18.0451127819549,6,2.91342857142857,0.9765625,0,20,310,990,720,18.0451127819549,-5.46875,1,0.9765625,14.1,372,0.765,-1.5,7.03125,720,0,50.13,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,18.0451127819549,0.9765625,0,6,20,0,0,0,0
04:30.49,720,1.96078431372549,17.2932330827068,6,2.85848351648352,0.984375,0,20,310,990,720,17.2932330827068,-1.5625,1,0.984375,14.1,372,0.765,-1.5,7.03125,720,0,50.54,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.984375,0,6,20,0,0,0,0
04:30.64,720,1.96078431372549,17.2932330827068,6,3.05079120879121,0.984375,0,20,310,990,720,17.2932330827068,-1.5625,1,0.984375,14.1,372,0.765,-1.5,7.03125,720,0,50.13,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.984375,0,6,20,0,0,0,0
04:30.79,720,1.96078431372549,17.2932330827068,6,2.8166043956044,0.9921875,0,20,310,990,720,17.2932330827068,-1.5625,1,0.9921875,14.194,372,0.765,-1.5,7.03125,720,0,48.91,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.9921875,0,6,20,0,0,0,0
04:30.95,720,1.96078431372549,17.2932330827068,5.25,2.96837362637363,1,0,20,310,990,720,17.2932330827068,-5.078125,1,1,14.1,372,0.765,-1.5,7.03125,720,0,48.44,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,1,0,5.25,20,0,0,0,0
04:31.10,720,1.96078431372549,18.0451127819549,5.25,2.99584615384615,1.0078125,0,20,310,990,720,18.0451127819549,-4.6875,1,1.0078125,14.1,372,0.765,-1.5,7.03125,720,0,50.5,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,18.0451127819549,1.0078125,0,5.25,20,0,0,0,0
04:31.24,720,1.96078431372549,17.2932330827068,6,2.73418681318681,1,0,20,310,990,720,17.2932330827068,-4.296875,1,1,14.1,372,0.765,-1.59375,7.03125,720,0,50.14,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,1,0,6,20,0,0,0,0
04:31.40,720,1.96078431372549,17.2932330827068,6,2.9409010989011,1,0,20,310,990,720,17.2932330827068,-0.390625,1,1,14.194,372,0.765,-1.59375,7.03125,720,0,49.3,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,1,0,6,20,0,0,0,0
04:31.55,720,1.96078431372549,17.2932330827068,5.25,3.02331868131868,1,0,20,310,990,720,17.2932330827068,-0.390625,1,1,14.194,372,0.765,-1.59375,7.03125,720,0,48.5,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,1,0,5.25,20,0,0,0,0
04:31.70,720,1.96078431372549,17.2932330827068,5.25,2.56935164835165,1,0,20,310,990,720,17.2932330827068,-4.296875,1,1,13.912,372,0.765,-1.59375,7.03125,720,0,50.62,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,1,0,5.25,20,0,0,0,0
04:31.85,720,1.96078431372549,17.2932330827068,4.5,2.99584615384615,1,0,20,310,990,720,17.2932330827068,-4.296875,1,1,14.1,372,0.765,-1.59375,7.03125,720,0,50.35,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,1,0,4.5,20,0,0,0,0
04:32.00,760,1.96078431372549,17.2932330827068,4.5,2.99584615384615,0.9921875,0,20,310,990,760,17.2932330827068,-4.296875,1,0.9921875,14.1,372,0.765,-1.59375,7.03125,760,0,49.97,310,990,50,99.2481203007519,99.2481203007519,18.0451127819549,20,760,17.2932330827068,0.9921875,0,4.5,20,0,0,0,0
04:32.15,720,1.96078431372549,18.0451127819549,8.25,2.9409010989011,1,0,20,320,990,720,18.0451127819549,-0.390625,1,1,14.194,372,0.765,-1.59375,7.03125,720,0,49.25,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,20,720,18.0451127819549,1,0,8.25,20,0,0,0,0
04:32.30,720,1.96078431372549,18.0451127819549,6,2.96837362637363,1,0,20,320,990,720,18.0451127819549,0,1,1,14.1,372,0.765,-1.59375,7.03125,720,0,50.91,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,20,720,18.0451127819549,1,0,6,20,0,0,0,0
04:32.45,720,1.96078431372549,18.0451127819549,4.5,3.05079120879121,1,0,20,310,990,720,18.0451127819549,-0.390625,1,1,14.1,372,0.765,-1.59375,7.03125,720,0,50.51,310,990,50,99.2481203007519,99.2481203007519,18.0451127819549,20,720,18.0451127819549,1,0,4.5,20,0,0,0,0
04:32.60,760,1.96078431372549,18.0451127819549,3.75,2.73418681318681,1,0,20,310,990,760,18.0451127819549,-4.296875,1,1,14.1,372,0.765,-1.59375,7.03125,760,0,48.76,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,760,18.0451127819549,1,0,3.75,20,0,0,0,0
04:32.75,760,1.96078431372549,17.2932330827068,5.25,2.9409010989011,0.9921875,0,20,310,990,760,17.2932330827068,-4.296875,1,0.9921875,14.1,372,0.765,-1.59375,7.03125,760,0,48.93,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,760,17.2932330827068,0.9921875,0,5.25,20,0,0,0,0
04:32.90,720,1.96078431372549,17.2932330827068,6,2.88595604395604,0.9921875,0,20,310,990,720,17.2932330827068,-0.390625,1,0.9921875,14.194,372,0.765,-1.59375,7.03125,720,0,47.77,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.9921875,0,6,20,0,0,0,0
04:33.05,720,1.96078431372549,17.2932330827068,6,2.78913186813187,0.9921875,0,20,310,990,720,17.2932330827068,-0.390625,1,0.9921875,14.1,372,0.765,-1.59375,7.03125,720,0,47.74,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.9921875,0,6,20,0,0,0,0
04:33.20,720,1.96078431372549,17.2932330827068,6,2.8166043956044,0.9921875,0,20,320,990,720,17.2932330827068,-0.390625,1,0.9921875,14.006,366,0.765,-1.59375,7.03125,720,0,48.69,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.9921875,0,6,20,0,0,0,0
04:33.35,760,1.96078431372549,17.2932330827068,5.25,2.9409010989011,0.9921875,0,20,310,990,760,17.2932330827068,-4.296875,1,0.9921875,14.1,366,0.765,-1.59375,7.03125,760,0,49.08,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,760,17.2932330827068,0.9921875,0,5.25,20,0,0,0,0
04:33.50,760,1.96078431372549,17.2932330827068,4.5,2.59682417582418,0.9921875,0,20,310,990,760,17.2932330827068,-4.296875,1,0.9921875,14.1,372,0.765,-1.59375,7.03125,760,0,49.72,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,760,17.2932330827068,0.9921875,0,4.5,20,0,0,0,0
04:33.65,760,1.96078431372549,17.2932330827068,6,2.99584615384615,0.9921875,0,20,310,990,760,17.2932330827068,-4.296875,1,0.9921875,14.1,366,0.765,-1.59375,7.03125,760,0,49.91,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,760,17.2932330827068,0.9921875,0,6,20,0,0,0,0
04:33.80,760,1.96078431372549,17.2932330827068,4.5,2.96837362637363,0.9921875,0,20,310,990,760,17.2932330827068,-0.390625,1,0.9921875,14.1,366,0.765,-1.59375,7.03125,760,0,49.65,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,760,17.2932330827068,0.9921875,0,4.5,20,0,0,0,0
04:33.95,760,1.96078431372549,17.2932330827068,4.5,2.78913186813187,1,0,20,310,990,760,17.2932330827068,-0.390625,1,1,14.1,366,0.765,-1.59375,7.03125,760,0,49.54,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,760,17.2932330827068,1,0,4.5,20,0,0,0,0
04:34.10,760,1.96078431372549,17.2932330827068,4.5,2.8166043956044,1,0,20,310,990,760,17.2932330827068,-4.296875,1,1,14.1,366,0.765,-1.59375,7.03125,760,0,49.89,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,760,17.2932330827068,1,0,4.5,20,0,0,0,0
04:34.25,760,1.96078431372549,17.2932330827068,6,2.9409010989011,1,0,20,310,990,760,17.2932330827068,-4.296875,1,1,13.912,366,0.765,-1.59375,7.03125,760,0,50.01,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,760,17.2932330827068,1,0,6,20,0,0,0,0
04:34.41,720,1.96078431372549,17.2932330827068,6,2.99584615384615,0.9921875,0,20,310,990,720,17.2932330827068,-4.296875,1,0.9921875,14.1,366,0.765,-1.59375,7.03125,720,0,50.21,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.9921875,0,6,20,0,0,0,0
04:34.56,720,1.96078431372549,17.2932330827068,6,2.78913186813187,0.9921875,0,20,310,990,720,17.2932330827068,-0.390625,1,0.9921875,14.194,366,0.765,-1.59375,7.03125,720,0,49.97,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,0.9921875,0,6,20,0,0,0,0
04:34.71,720,1.96078431372549,17.2932330827068,6.75,2.78913186813187,1,0,20,310,990,720,17.2932330827068,0,1,1,14.194,366,0.765,-1.59375,7.03125,720,0,49.74,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,720,17.2932330827068,1,0,6.75,20,0,0,0,0
04:34.86,760,1.96078431372549,17.2932330827068,6,2.73418681318681,1,0,20,310,990,760,17.2932330827068,-0.390625,1,1,14.194,366,0.765,-1.59375,7.03125,760,0,50.03,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,760,17.2932330827068,1,0,6,20,0,0,0,0
04:35.01,760,1.96078431372549,17.2932330827068,5.25,2.91342857142857,1,0,20,310,990,760,17.2932330827068,-3.90625,1,1,14.1,366,0.765,-1.59375,7.03125,760,0,50.75,310,990,50,99.2481203007519,99.2481203007519,17.2932330827068,20,760,17.2932330827068,1,0,5.25,20,0,0,0,0
