Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Fuel Injection Duration (Corrected)[ms],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[],BM3 SW Data 2[],BM3 SW Data 3[],BM3 SW Data 4[],BM3 SW Data 5[],BM3 SW Data 6[],bootmod3_0.40.037_unknown,63d83dddd10b43827d15daac
9.514,0,-0.1,3.8,0.0,0.0,202,5357,4,2209,2210,69,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,0.98,19.11,19.11,12.5,24.0,5.5,5.7,0.0,1.00,19,86,99,-0.033,1.001,1.001,0.66300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.0700,190.00,24.2800,0.00,-43.58,-43.589,-43.5,0.17889,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,249.00,246.00,0.00,0.00,0.00,34.00,
9.613,0,-0.1,3.7,0.0,0.0,202,5470,4,2209,2234,71,1.5,1.5,1.5,2.0,1.5,2.0,2.0,0,72,0.98,19.11,19.11,12.5,24.0,5.4,5.5,0.0,1.00,19,85,99,-0.029,1.001,1.001,0.66300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.0800,190.00,24.3500,0.00,-45.21,-45.212,-45.2,0.18078,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,249.00,246.00,0.00,0.00,0.00,34.00,
9.713,0,-0.1,3.6,0.0,0.0,202,5406,4,2209,2255,69,1.5,1.5,1.5,2.0,1.5,1.5,2.0,0,72,0.98,19.11,19.11,12.5,24.0,5.4,5.7,-0.1,1.00,19,84,99,-0.031,1.001,1.001,0.66300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3600,190.00,24.2900,0.00,-43.73,-43.737,-43.7,0.18170,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,147.00,247.00,0.00,0.00,0.00,34.00,
9.812,0,-0.1,3.5,0.0,0.0,202,5256,4,2209,2274,69,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,0.98,19.11,19.11,12.5,24.0,5.4,5.8,0.0,1.00,19,83,99,-0.031,1.001,1.001,0.66300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3800,190.00,24.2700,0.00,-43.22,-43.221,-43.2,0.18780,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,147.00,247.00,0.00,0.00,0.00,34.00,
9.912,0,-0.1,3.4,0.0,0.0,202,5258,4,2209,2292,69,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,0.98,19.11,19.11,12.5,24.0,5.2,5.3,-0.1,1.00,19,82,99,-0.031,1.001,1.001,0.66300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3000,190.00,24.2600,0.00,-42.99,-42.999,-42.9,0.19311,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,239.00,248.00,0.00,0.00,0.00,34.00,
10.012,0,-0.1,3.3,0.0,0.0,202,5149,4,2209,2309,69,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0,72,0.98,19.11,19.11,12.5,24.0,5.2,5.5,-0.1,1.00,19,81,99,-0.033,1.001,1.001,0.66300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3800,190.00,24.2400,0.00,-42.33,-42.336,-42.3,0.19439,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,239.00,248.00,0.00,0.00,0.00,34.00,
10.113,0,-0.1,3.3,0.0,0.0,202,5171,4,2209,2330,69,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0,72,0.98,19.11,19.11,12.5,24.0,5.2,5.4,-0.1,1.00,19,80,99,-0.033,1.001,1.001,0.66300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4200,190.00,24.2400,0.00,-42.40,-42.409,-42.4,0.19769,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,133.00,249.00,0.00,0.00,0.00,34.00,
10.213,0,-0.1,3.1,0.0,0.0,202,5022,4,2209,2346,69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,0.98,19.11,19.11,12.5,24.0,5.1,5.5,-0.1,1.00,19,78,99,-0.036,1.000,1.000,0.66300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4600,190.00,23.8500,0.00,-40.86,-40.860,-40.8,0.20910,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,133.00,249.00,0.00,0.00,0.00,34.00,
10.313,0,-0.1,3.1,0.0,0.0,202,4810,4,2209,2360,69,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,72,0.98,19.11,19.11,12.5,23.2,4.8,5.1,-0.1,1.00,18,76,99,-0.038,1.000,1.000,0.66300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3300,190.00,23.0200,0.00,-40.12,-40.049,-40.1,0.21752,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,59.00,250.00,0.00,0.00,0.00,34.00,
10.413,0,-0.1,3.0,0.0,0.0,202,4717,4,2209,2374,69,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,72,0.98,19.11,19.11,12.1,22.5,4.5,4.6,-0.1,1.00,17,77,99,-0.162,1.000,1.000,0.68200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.5000,190.00,18.2500,0.00,-18.66,-31.346,-31.3,0.26953,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,59.00,250.00,0.00,0.00,0.00,34.00,
