Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[],BM3 SW Data 2[],BM3 SW Data 3[],BM3 SW Data 4[],BM3 SW Data 5[],BM3 SW Data 6[],bootmod3_0.40.037_unknown,63d83dddd10b43827d15daac
10.005,99,-0.1,17.5,0.0,17.5,229,4597,5,2879,2442,57,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,72,1.00,12.95,12.97,99.2,189.0,1004.0,969.2,17.4,1.07,99,92,80,17.510,2.270,2.270,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,189.0700,190.00,189.1800,0.00,587.40,587.200,587.0,0.62573,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
10.105,99,-0.1,17.5,0.0,17.5,229,4598,5,2879,2368,59,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,72,1.00,12.89,12.88,99.2,188.2,1008.0,970.4,17.3,1.07,99,93,80,17.559,2.275,2.275,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,188.8500,190.00,189.3000,0.00,585.00,585.000,587.0,0.63256,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
10.204,99,-0.1,17.5,0.0,17.5,229,4636,5,2879,2365,59,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,72,1.00,12.89,12.89,99.2,188.2,1012.0,961.3,17.3,1.07,99,93,81,17.580,2.278,2.278,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,188.7200,190.00,189.2300,0.00,583.80,584.000,586.3,0.63769,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
10.305,99,-0.1,17.5,0.0,17.6,229,4672,5,2879,2316,59,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,72,1.00,12.84,12.84,99.2,188.2,1020.0,968.6,17.4,1.07,99,94,81,17.617,2.281,2.281,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,188.9600,190.00,189.3300,0.00,583.80,583.700,585.5,0.63861,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,239.00,248.00,0.00,0.00,0.00,34.00,
10.405,99,-0.1,17.7,0.0,17.6,230,4690,5,2879,2284,59,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,72,1.00,12.83,12.83,99.6,189.0,1020.0,985.0,17.5,1.07,100,95,81,17.600,2.281,2.281,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,189.7500,190.00,189.0800,0.00,587.10,586.600,584.3,0.63427,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,239.00,248.00,0.00,0.00,0.00,34.00,
10.505,99,-0.1,17.7,0.0,17.6,230,4710,5,2879,2265,59,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,72,1.00,12.79,12.79,99.6,189.7,1020.0,988.4,17.6,1.07,100,95,80,17.626,2.284,2.284,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,190.3500,190.00,189.1600,0.00,586.80,585.800,583.2,0.63043,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
10.604,99,-0.1,17.8,0.0,17.6,231,4744,5,2879,2236,59,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,72,1.00,12.81,12.81,99.6,189.7,1020.0,982.0,17.7,1.07,100,96,80,17.618,2.284,2.284,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,190.6000,190.00,188.9100,0.00,589.80,582.000,582.6,0.62603,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
10.705,99,-0.1,17.8,0.0,17.5,231,4778,5,2879,2175,59,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,72,1.00,12.76,12.75,99.6,189.7,1020.0,1002.4,17.7,1.07,99,96,79,17.521,2.278,2.278,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,190.1800,190.00,188.2400,0.00,589.80,582.000,582.5,0.61968,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
10.804,99,-0.1,17.7,0.0,17.5,231,4799,5,2879,2140,59,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,72,1.00,12.75,12.76,99.6,189.0,1020.0,1001.3,17.6,1.07,99,97,79,17.611,2.286,2.286,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,189.2200,190.00,188.7100,0.00,584.60,585.000,582.2,0.63330,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
10.905,99,-0.1,17.6,0.0,17.6,231,4829,5,2879,2130,59,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,72,1.00,12.71,12.72,99.2,188.2,1020.0,1002.4,17.5,1.07,99,97,81,17.624,2.288,2.288,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,188.7300,190.00,188.6100,0.00,581.50,581.800,581.8,0.64361,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
11.005,99,-0.1,17.7,0.0,17.6,229,4852,5,2879,2134,59,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,72,1.00,12.67,12.66,99.2,188.2,1020.0,1007.1,17.5,1.06,99,98,81,17.696,2.295,2.295,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,189.3700,190.00,188.9600,0.00,581.60,582.300,581.1,0.64575,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
11.105,99,-0.1,17.9,0.0,17.6,229,4875,5,2879,2118,59,6.7,7.0,7.5,7.0,7.5,7.5,7.5,0,72,1.00,12.65,12.65,99.6,189.7,1020.0,1009.4,17.7,1.06,99,98,81,17.553,2.284,2.284,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,190.7200,190.00,188.0200,0.00,590.40,580.600,581.0,0.62249,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
11.205,99,-0.1,18.0,0.0,17.5,228,4899,5,2879,2054,60,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,72,1.00,12.63,12.63,99.6,190.5,1020.0,1022.0,17.8,1.06,100,99,79,17.600,2.289,2.289,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,190.2000,190.00,188.2400,0.00,589.10,581.500,582.0,0.62603,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
11.305,99,-0.1,17.8,0.0,17.6,227,4931,5,2879,2009,60,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,72,1.00,12.63,12.63,99.6,189.0,1020.0,1009.4,17.6,1.06,99,99,80,17.656,2.295,2.295,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,188.7200,190.00,188.5100,0.00,583.60,583.500,581.6,0.64288,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
11.404,99,-0.1,17.7,0.0,17.6,226,4957,5,2879,2030,60,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,72,1.00,12.57,12.57,99.2,188.2,1020.0,1017.5,17.5,1.06,99,100,82,17.716,2.300,2.300,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,188.7600,190.00,188.7100,0.00,580.80,581.000,581.2,0.65277,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
11.505,99,-0.1,17.9,0.0,17.7,224,4974,5,2879,1982,60,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,72,1.00,12.52,12.52,99.2,189.0,1020.0,1033.7,17.7,1.06,99,100,82,17.778,2.306,2.306,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,190.0800,190.00,188.9300,0.00,584.00,583.100,580.8,0.64910,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
11.605,99,-0.1,18.1,0.0,17.7,223,5029,5,2879,1974,60,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,1.00,12.51,12.51,99.6,190.5,1020.0,1033.1,17.9,1.06,99,101,80,17.662,2.298,2.298,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,191.4100,190.00,188.1700,0.00,591.40,580.100,580.8,0.62713,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
11.705,99,-0.1,18.2,0.0,17.6,220,5029,5,2879,1895,60,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,1.00,12.46,12.47,99.6,191.2,1020.0,1035.7,18.0,1.05,99,101,79,17.718,2.303,2.303,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,190.7200,190.00,188.4400,0.00,589.80,580.600,581.0,0.63421,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
11.805,99,-0.1,18.0,0.0,17.8,218,5059,5,2879,1899,60,4.5,5.0,8.0,8.0,8.0,8.0,8.0,0,72,1.00,12.48,12.48,99.6,189.7,1020.0,1025.9,17.8,1.05,99,102,81,17.819,2.312,2.312,-3.0,-3.000,0.000,0.000,0.000,0.000,0.000,189.6700,189.87,188.9700,0.00,580.10,582.700,580.4,0.65026,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
11.905,99,-0.1,17.9,0.0,17.8,216,5091,5,2879,1849,60,4.5,5.0,8.0,8.0,8.0,8.0,8.0,0,72,1.00,12.41,12.41,99.6,189.0,1020.0,1035.7,17.7,1.05,99,103,82,17.904,2.320,2.320,-3.0,-3.000,0.000,0.000,0.000,0.000,0.000,189.8300,189.87,189.3900,0.00,577.40,580.400,579.8,0.65710,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
12.004,99,-0.1,18.1,0.0,17.9,214,5104,5,2879,1831,60,4.5,5.0,8.0,8.0,8.0,8.0,8.0,0,72,1.00,12.40,12.40,99.6,189.7,1020.0,1036.0,17.9,1.05,99,103,82,17.953,2.325,2.325,-3.5,-3.000,0.000,0.000,-3.000,0.000,0.000,191.5000,189.75,189.5700,0.00,576.20,578.300,579.0,0.64971,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
12.105,99,-0.1,18.5,0.0,17.9,212,5133,5,2879,1814,60,4.5,5.0,8.0,8.0,8.0,8.0,5.0,0,72,1.00,12.33,12.34,99.6,191.2,1020.0,1043.3,18.2,1.04,99,104,81,17.964,2.326,2.326,-3.5,-3.000,0.000,0.000,-3.000,0.000,0.000,193.1000,189.62,189.5500,0.00,582.10,577.000,577.7,0.63659,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
12.204,99,-0.1,18.7,0.0,17.9,210,5149,5,2879,1768,60,5.2,5.0,8.0,8.0,8.0,8.0,5.0,0,72,1.00,12.38,12.38,99.6,191.2,1020.0,1059.2,18.4,1.04,98,104,80,17.973,2.328,2.328,-3.4,-2.700,0.000,0.000,-3.000,0.000,0.000,193.5200,189.50,189.5000,0.00,582.40,575.300,575.8,0.63226,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
12.305,99,-0.1,18.6,0.0,17.9,208,5179,5,2879,1703,61,5.2,5.3,8.0,8.0,8.0,8.0,5.0,0,72,1.00,12.34,12.34,99.6,191.2,1020.0,1055.0,18.4,1.04,97,105,80,17.973,2.329,2.329,-3.4,-2.700,0.000,0.000,-3.000,0.000,0.000,192.3700,189.37,189.3700,0.00,577.00,573.500,573.9,0.63897,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
12.404,99,-0.1,18.4,0.0,17.9,206,5202,5,2879,1664,61,5.2,5.3,8.0,8.0,8.0,8.0,5.0,0,72,1.00,12.34,12.34,99.6,191.2,1020.0,1055.5,18.2,1.05,97,105,80,17.986,2.331,2.331,-3.4,-2.700,0.000,0.000,-2.700,0.000,0.000,191.1600,189.25,189.2500,0.00,572.00,574.700,572.1,0.64428,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
12.504,99,-0.1,18.3,0.0,17.9,204,5223,5,2879,1653,61,5.2,5.3,8.0,8.0,8.0,8.0,5.3,0,72,1.00,12.31,12.31,99.6,190.5,1020.0,1051.9,18.1,1.05,97,106,80,17.980,2.331,2.331,-3.4,-2.700,0.000,0.000,-2.700,0.000,0.000,190.8100,189.12,189.1200,0.00,568.30,572.000,569.5,0.64550,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
12.604,99,-0.1,18.2,0.0,17.9,202,5250,5,2879,1651,61,5.2,5.7,8.0,8.5,8.5,8.5,5.8,0,72,1.00,12.30,12.30,99.6,190.5,1020.0,1054.3,18.0,1.04,97,106,80,17.968,2.331,2.331,-3.3,-2.300,0.000,0.000,-2.700,0.000,0.000,190.2000,189.00,189.0000,0.00,568.00,570.300,568.0,0.64611,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
12.705,99,-0.1,18.1,0.0,17.9,201,5275,5,2879,1640,61,6.0,6.2,8.5,8.5,8.5,8.5,5.8,0,72,1.00,12.25,12.25,99.6,189.7,1020.0,1057.9,18.0,1.04,98,107,80,17.957,2.332,2.332,-3.3,-2.300,0.000,0.000,-2.700,0.000,0.000,189.7000,188.87,188.7400,0.00,565.10,569.000,566.4,0.64715,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
12.804,99,-0.1,18.2,0.0,17.9,200,5303,5,2879,1634,61,6.0,6.2,8.5,8.5,8.5,8.5,5.8,0,72,1.00,12.29,12.29,99.6,189.0,1020.0,1059.6,17.9,1.04,98,107,80,17.957,2.333,2.333,-3.2,-2.300,0.000,0.000,-2.300,0.000,0.000,189.7000,188.75,188.6300,0.00,564.80,567.800,565.0,0.64611,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
12.904,99,-0.1,18.1,0.0,17.9,199,5331,5,2879,1669,61,6.0,6.2,8.5,8.5,8.5,8.5,6.2,0,72,1.00,12.25,12.25,99.6,189.0,1020.0,1054.6,17.9,1.04,98,107,80,17.973,2.335,2.335,-3.2,-2.300,0.000,0.000,-2.300,0.000,0.000,189.6600,188.50,188.5000,0.00,563.00,566.000,563.5,0.64593,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
13.005,99,-0.1,18.2,0.0,17.9,198,5343,5,2879,1718,61,6.0,6.6,8.5,8.5,8.5,8.5,6.2,0,72,1.00,12.27,12.27,99.6,189.0,1020.0,1070.4,18.0,1.04,98,108,80,17.966,2.336,2.336,-3.2,-1.900,0.000,0.000,-2.300,0.000,0.000,189.2100,188.25,188.2500,0.00,559.80,562.600,561.6,0.64788,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
13.105,99,-0.1,18.1,0.0,17.9,197,5366,5,2879,1698,61,6.0,6.6,8.5,8.5,8.5,8.5,6.2,0,72,1.00,12.26,12.26,99.6,189.0,1020.0,1065.9,18.0,1.04,99,108,80,17.964,2.337,2.337,-3.2,-1.900,0.000,0.000,-2.300,0.000,0.000,188.8500,188.12,188.1200,0.00,558.00,560.700,559.5,0.64904,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
13.204,99,-0.1,18.1,0.0,17.9,196,5381,5,2879,1766,63,6.0,6.6,8.5,8.5,8.5,8.5,6.6,0,72,1.00,12.25,12.25,99.6,188.2,1020.0,1062.9,17.9,1.03,99,109,80,17.958,2.337,2.337,-3.1,-1.900,0.000,0.000,-1.900,0.000,0.000,188.2500,187.75,187.7500,0.00,555.50,557.400,557.4,0.65075,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
13.304,99,-0.1,18.1,0.0,17.9,196,5419,5,2879,1766,63,6.0,6.6,8.5,8.5,8.5,8.5,6.6,0,72,1.00,12.24,12.24,99.6,187.5,1020.0,1062.3,17.9,1.03,99,109,81,17.951,2.337,2.337,-3.1,-1.900,0.000,0.000,-1.900,0.000,0.000,188.1500,187.50,187.5000,0.00,552.60,556.100,555.4,0.65167,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,239.00,248.00,0.00,0.00,0.00,34.00,
13.404,99,-0.1,18.1,0.0,17.9,196,5431,5,2879,1845,63,6.7,7.0,8.5,8.5,8.5,8.5,6.6,0,72,1.00,12.24,12.24,99.6,187.5,1020.0,1069.6,17.9,1.03,99,110,80,17.944,2.338,2.338,-3.0,-1.500,0.000,0.000,-1.900,0.000,0.000,187.8500,187.12,187.1200,0.00,551.20,553.300,552.8,0.65057,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,239.00,248.00,0.00,0.00,0.00,34.00,
13.504,99,-0.1,18.1,0.0,17.9,196,5467,5,2879,1842,63,6.7,7.0,8.5,8.5,8.5,8.5,6.6,0,72,1.00,12.27,12.28,99.6,187.5,1020.0,1074.0,17.9,1.03,99,110,80,17.958,2.339,2.339,-3.0,-1.500,0.000,0.000,-1.900,0.000,0.000,187.4100,186.87,186.8700,0.00,549.50,551.000,550.6,0.65032,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
13.604,99,-0.1,18.1,0.0,17.9,195,5471,5,2879,1914,63,6.7,7.0,8.5,8.5,8.5,8.5,7.0,0,72,1.00,12.25,12.25,99.6,187.5,1020.0,1072.7,17.9,1.03,99,111,80,17.958,2.340,2.340,-3.0,-1.500,0.000,0.000,-1.500,0.000,0.000,187.5100,186.50,186.5000,0.00,547.90,549.600,547.1,0.64752,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
13.704,99,-0.1,18.1,0.0,17.9,195,5501,5,2879,1978,63,6.7,7.0,9.0,9.0,9.0,9.0,7.5,0,72,1.00,12.26,12.26,99.6,186.7,1020.0,1076.8,17.9,1.02,99,111,80,17.957,2.341,2.341,-3.0,-1.500,0.000,0.000,-1.500,0.000,0.000,187.0500,186.25,186.2200,0.00,547.80,548.300,545.9,0.64855,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
13.804,99,-0.1,18.1,0.0,17.9,195,5538,5,2879,2002,63,7.5,7.8,9.0,9.0,9.0,9.0,7.5,0,72,1.00,12.25,12.25,99.6,186.7,1020.0,1082.4,17.9,1.02,99,112,80,17.929,2.340,2.340,-2.9,-1.200,0.000,0.000,-1.500,0.000,0.000,186.3800,185.87,185.7400,0.00,544.60,545.900,543.6,0.64813,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
13.904,99,-0.1,18.0,0.0,17.9,194,5549,5,2879,2043,63,7.5,7.8,9.0,9.0,9.0,9.0,7.5,0,72,1.00,12.27,12.27,99.6,186.0,1020.0,1073.1,17.8,1.02,99,112,80,17.938,2.341,2.341,-2.9,-1.200,0.000,0.000,-1.500,0.000,0.000,185.6200,185.62,185.5200,0.00,542.20,543.300,542.4,0.65124,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
14.004,99,-0.1,17.9,0.0,17.9,194,5580,5,2879,2113,64,7.5,7.8,9.0,9.0,9.0,9.0,7.8,0,72,1.00,12.30,12.31,99.6,184.5,1020.0,1078.4,17.7,1.02,99,113,80,17.947,2.342,2.342,-2.9,-1.200,0.000,0.000,-1.200,0.000,0.000,184.6500,185.25,185.1900,0.00,538.60,538.800,540.9,0.65319,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
14.105,99,-0.1,17.8,0.0,17.9,194,5624,5,2879,2194,64,7.5,7.8,9.0,9.0,9.0,9.0,7.8,0,72,1.00,12.36,12.36,99.6,183.7,1020.0,1086.1,17.6,1.02,99,113,81,17.944,2.343,2.343,-2.9,-0.800,0.000,0.000,-1.200,0.000,0.000,183.7800,184.75,184.7500,0.00,534.70,535.100,538.9,0.65435,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
14.204,99,-0.1,17.8,0.0,17.9,194,5641,5,2879,2267,64,7.5,8.2,9.0,9.0,9.0,9.0,7.8,0,72,1.00,12.30,12.32,99.2,183.0,1020.0,1088.8,17.6,1.02,99,113,81,17.938,2.343,2.343,-2.8,-0.800,0.000,0.000,-1.200,0.000,0.000,183.5600,184.62,184.5400,0.00,533.30,533.600,537.4,0.65521,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
14.304,99,-0.1,17.8,0.0,17.9,194,5657,5,2879,2333,64,7.5,8.2,9.0,9.0,9.0,9.0,7.8,0,72,1.00,12.32,12.33,99.2,183.0,1020.0,1100.7,17.6,1.02,99,114,81,17.942,2.345,2.345,-2.8,-0.800,0.000,0.000,-1.200,0.000,0.000,183.1200,184.25,184.2500,0.00,531.10,531.000,535.6,0.65606,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
14.404,99,-0.1,17.8,0.1,17.9,194,5694,5,2879,2409,64,8.2,8.7,9.0,9.0,9.5,9.5,8.2,0,72,1.00,12.30,12.30,99.2,182.2,1020.0,1094.9,17.6,1.02,99,114,81,17.813,2.336,2.336,-2.2,-0.800,0.000,0.000,-0.800,0.000,0.000,183.2200,183.75,183.0200,0.00,533.70,533.500,532.9,0.65093,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
14.504,99,-0.1,17.7,0.0,17.8,194,5699,5,2879,2484,64,8.2,8.7,9.5,9.5,9.5,9.5,8.7,0,72,1.00,12.31,12.30,99.6,182.2,1020.0,1100.7,17.6,1.02,99,114,80,17.833,2.338,2.338,-2.2,-0.800,0.000,0.000,-0.800,0.000,0.000,182.4000,183.62,182.9900,0.00,530.90,530.400,532.9,0.65106,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
14.609,99,-0.1,17.7,0.0,17.8,194,5736,5,2879,2520,64,9.0,9.1,9.5,9.5,9.5,9.5,8.7,0,72,1.00,12.29,12.29,99.2,181.5,1020.0,1095.9,17.5,1.02,99,115,80,17.817,2.338,2.338,-2.2,-0.400,0.000,0.000,-0.800,0.000,0.000,181.8100,183.37,182.6400,0.00,529.90,528.200,531.6,0.65179,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
14.704,99,-0.1,17.7,0.0,17.8,194,5761,5,2879,2566,65,9.0,9.1,9.5,10.0,10.0,10.0,9.2,0,72,1.00,12.31,12.32,98.8,181.5,1020.0,1099.7,17.6,1.02,99,115,80,17.737,2.333,2.333,-2.2,-0.400,0.000,0.000,-0.400,0.000,0.000,181.1500,183.00,181.8700,0.00,531.30,529.700,530.9,0.64874,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
14.804,99,-0.1,17.7,0.0,17.7,194,5783,5,2879,2663,65,9.0,9.6,10.0,10.0,10.0,10.0,9.6,0,72,1.00,12.27,12.26,98.8,180.7,1020.0,1107.2,17.5,1.02,99,115,80,17.733,2.333,2.333,-2.1,-0.400,0.000,0.000,-0.400,0.000,0.000,180.3500,182.50,181.3900,0.00,526.80,524.300,528.2,0.65008,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
14.904,99,-0.1,17.5,0.0,17.7,194,5815,5,2879,2699,65,9.0,9.6,10.0,10.0,10.0,10.0,9.6,0,72,1.00,12.28,12.29,98.8,180.0,1020.0,1097.5,17.4,1.02,99,116,81,17.773,2.337,2.337,-2.0,0.000,0.000,0.000,-0.400,0.000,0.000,180.0200,182.37,181.4700,0.00,524.30,523.300,528.4,0.65393,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
