Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[],BM3 SW Data 2[],BM3 SW Data 3[],BM3 SW Data 4[],BM3 SW Data 5[],BM3 SW Data 6[],bootmod3_0.40.037_unknown,63d83dddd10b43827d15daac
9.724,99,-0.1,17.5,0.0,17.6,203,4958,5,2879,1860,63,7.5,7.5,7.5,7.5,7.5,7.5,4.5,0,72,1.00,12.53,12.53,98.4,186.0,1020.0,1007.7,17.3,1.07,99,100,82,17.629,2.292,2.292,-3.0,0.000,0.000,0.000,-3.000,0.000,0.000,186.2300,188.87,186.8300,0.00,568.20,571.500,574.2,0.65386,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
9.823,99,-0.1,17.6,0.0,17.6,203,5004,5,2879,1837,63,7.5,7.5,7.5,7.5,7.5,7.5,5.0,0,72,1.00,12.44,12.44,98.4,186.0,1020.0,1016.6,17.4,1.06,99,101,82,17.580,2.290,2.290,-3.0,0.000,0.000,0.000,-3.000,0.000,0.000,188.1700,188.87,186.4900,0.00,574.80,573.500,574.2,0.64801,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
9.923,99,-0.1,18.1,0.0,17.6,202,5028,5,2879,1877,63,7.5,8.0,8.0,8.0,8.0,8.0,5.0,0,72,1.00,12.46,12.46,99.6,189.0,1020.0,1022.8,17.8,1.06,99,101,80,17.642,2.295,2.295,-3.0,0.000,0.000,0.000,-3.000,0.000,0.000,189.7600,188.87,186.8800,0.00,581.60,574.000,574.6,0.62884,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
10.023,99,-0.1,18.1,0.0,17.6,202,5059,5,2879,1801,63,7.5,8.0,8.0,8.0,8.0,8.0,5.3,0,72,1.00,12.43,12.43,99.6,189.7,1020.0,1031.7,17.9,1.06,99,102,80,17.720,2.302,2.302,-2.9,0.000,0.000,0.000,-2.700,0.000,0.000,189.4700,188.87,187.4100,0.00,581.70,575.300,575.7,0.63726,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
10.123,99,-0.1,18.0,0.0,17.7,201,5086,5,2879,1776,64,7.5,8.0,8.0,8.0,8.0,8.0,5.3,0,72,1.00,12.43,12.43,99.6,188.2,1020.0,1030.9,17.8,1.06,99,102,81,17.838,2.313,2.313,-2.9,0.000,0.000,0.000,-2.700,0.000,0.000,188.6100,188.87,188.0900,0.00,575.60,577.100,575.3,0.65283,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
10.223,99,-0.1,17.9,0.0,17.8,201,5103,5,2879,1794,64,7.5,8.0,8.0,8.0,8.0,8.0,5.3,0,72,1.00,12.38,12.38,99.6,188.2,1020.0,1031.6,17.7,1.05,99,103,82,17.879,2.317,2.317,-2.9,0.000,0.000,0.000,-2.700,0.000,0.000,189.3300,188.87,188.2900,0.00,574.60,577.500,574.9,0.65631,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
10.323,99,-0.1,18.2,0.0,17.9,200,5147,5,2879,1780,64,7.5,8.0,8.0,8.0,8.0,8.0,5.3,0,72,1.00,12.37,12.37,99.6,189.7,1020.0,1045.9,18.0,1.05,99,103,82,17.892,2.319,2.319,-2.9,0.000,0.000,0.000,-2.700,0.000,0.000,190.8200,188.75,188.2500,0.00,579.00,572.600,573.2,0.64453,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
10.423,99,-0.1,18.5,0.0,17.9,200,5175,5,2879,1727,64,7.5,8.0,8.0,8.0,8.0,8.0,5.7,0,72,1.00,12.32,12.33,99.6,191.2,1020.0,1045.5,18.3,1.05,99,104,80,17.963,2.326,2.326,-2.8,0.000,0.000,0.000,-2.300,0.000,0.000,191.9500,188.62,188.6200,0.00,581.90,572.600,573.0,0.63989,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
10.523,99,-0.1,18.5,0.0,17.9,199,5209,5,2879,1678,64,7.5,8.0,8.0,8.0,8.0,8.0,5.7,0,72,1.00,12.36,12.36,99.6,191.2,1020.0,1056.1,18.3,1.05,98,105,80,17.961,2.327,2.327,-2.8,0.000,0.000,0.000,-2.300,0.000,0.000,191.4300,188.50,188.5000,0.00,578.90,570.100,570.4,0.64141,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
10.623,99,-0.1,18.4,0.0,17.9,199,5238,5,2879,1648,64,7.5,8.0,8.0,8.0,8.0,8.0,5.7,0,72,1.00,12.32,12.32,99.6,191.2,1020.0,1056.6,18.3,1.05,98,105,80,17.957,2.328,2.328,-2.8,0.000,0.000,0.000,-2.300,0.000,0.000,190.7100,188.50,188.4100,0.00,577.60,568.200,568.9,0.64416,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
10.723,99,-0.1,18.2,0.0,17.9,198,5271,5,2879,1650,64,8.2,8.5,8.5,8.5,8.5,8.5,6.2,0,72,1.00,12.32,12.32,99.6,189.7,1020.0,1057.8,18.1,1.05,98,106,81,17.947,2.328,2.328,-2.8,0.000,0.000,0.000,-2.300,0.000,0.000,189.9600,188.37,188.2900,0.00,573.00,571.700,569.2,0.64788,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
10.823,99,-0.1,18.2,0.0,17.9,198,5271,5,2879,1660,64,8.2,8.5,8.5,8.5,8.5,8.5,6.6,0,72,1.00,12.29,12.29,99.6,189.7,1020.0,1052.3,18.0,1.05,99,106,81,17.945,2.329,2.329,-2.8,0.000,0.000,0.000,-1.900,0.000,0.000,189.6000,188.37,188.3400,0.00,572.30,571.000,568.3,0.64898,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
10.923,99,-0.1,18.1,0.0,17.9,198,5299,5,2879,1651,64,8.2,8.5,8.5,8.5,8.5,8.5,6.6,0,72,1.00,12.25,12.25,99.6,189.0,1020.0,1059.1,17.9,1.04,99,107,81,17.932,2.330,2.330,-2.8,0.000,0.000,0.000,-1.900,0.000,0.000,188.9500,188.25,188.0800,0.00,569.20,567.500,566.0,0.64947,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
11.023,99,-0.1,18.0,0.0,17.9,197,5334,5,2879,1633,64,8.2,8.5,8.5,8.5,8.5,8.5,6.6,0,72,1.00,12.25,12.25,99.6,188.2,1020.0,1060.5,17.9,1.04,99,107,81,17.950,2.333,2.333,-2.8,0.000,0.000,0.000,-1.900,0.000,0.000,188.3000,188.00,188.0000,0.00,564.40,563.700,564.3,0.65454,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
11.123,99,-0.1,18.1,0.0,17.9,197,5367,5,2879,1695,64,8.2,8.5,8.5,8.5,8.5,8.5,6.6,0,72,1.00,12.25,12.25,99.6,188.2,1020.0,1064.1,17.9,1.04,99,108,81,17.954,2.334,2.334,-2.7,0.000,0.000,0.000,-1.500,0.000,0.000,188.4200,187.87,187.8700,0.00,562.00,562.500,562.4,0.65332,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
11.223,99,-0.1,18.1,0.0,17.9,197,5386,5,2879,1711,65,8.2,8.5,8.5,8.5,8.5,8.5,7.0,0,72,1.00,12.23,12.23,99.6,188.2,1020.0,1060.4,17.9,1.04,99,108,81,17.945,2.334,2.334,-2.7,0.000,0.000,0.000,-1.500,0.000,0.000,188.6700,187.50,187.5000,0.00,561.10,561.700,559.5,0.65026,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
11.323,99,-0.1,18.2,0.0,17.9,196,5419,5,2879,1731,65,8.2,8.5,8.5,8.5,8.5,8.5,7.0,0,72,1.00,12.22,12.21,99.6,188.2,1020.0,1071.0,18.0,1.03,99,109,81,17.945,2.335,2.335,-2.7,0.000,0.000,0.000,-1.500,0.000,0.000,189.1300,187.25,187.2500,0.00,561.10,559.800,557.3,0.64593,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
11.423,99,-0.1,18.3,0.0,17.9,196,5434,5,2879,1747,65,8.2,8.5,8.5,8.5,8.5,8.5,7.0,0,72,1.00,12.25,12.23,99.6,189.0,1020.0,1075.4,18.1,1.03,99,110,80,17.959,2.337,2.337,-2.7,0.000,0.000,0.000,-1.500,0.000,0.000,188.6300,187.00,187.0000,0.00,559.20,557.100,554.8,0.64538,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,239.00,248.00,0.00,0.00,0.00,34.00,
11.523,99,-0.1,18.2,0.0,17.9,197,5459,5,2879,1792,65,8.2,8.5,8.5,8.5,8.5,8.5,7.0,0,72,1.00,12.26,12.26,99.6,188.2,1020.0,1073.4,18.0,1.03,99,110,80,17.912,2.335,2.335,-2.2,0.000,0.000,0.000,-1.200,0.000,0.000,187.4700,186.62,186.2900,0.00,557.40,551.100,551.5,0.64654,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,239.00,248.00,0.00,0.00,0.00,34.00,
11.623,99,-0.1,18.0,0.0,17.8,196,5486,5,2879,1791,65,9.0,9.0,9.0,9.0,9.0,9.0,7.8,0,72,1.00,12.23,12.23,99.6,186.7,1020.0,1083.4,17.9,1.03,99,111,80,17.858,2.332,2.332,-2.2,0.000,0.000,0.000,-1.200,0.000,0.000,186.5700,186.37,185.8400,0.00,553.80,552.700,550.1,0.64984,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
11.723,99,-0.1,17.9,0.0,17.8,196,5516,5,2879,1854,65,9.0,9.0,9.5,9.5,9.5,9.5,8.3,0,72,1.00,12.26,12.26,99.6,185.2,1020.0,1071.8,17.7,1.03,99,111,81,17.829,2.330,2.330,-2.2,0.000,0.000,0.000,-1.200,0.000,0.000,185.6200,186.25,185.5700,0.00,550.40,550.200,549.7,0.65332,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
11.828,99,-0.1,17.8,0.0,17.8,196,5527,5,2879,1951,65,9.0,9.5,9.5,9.5,9.5,9.5,8.3,0,72,1.00,12.25,12.24,99.2,184.5,1020.0,1081.8,17.6,1.02,99,112,81,17.858,2.333,2.333,-2.2,0.000,0.000,0.000,-1.200,0.000,0.000,184.6300,185.75,185.2700,0.00,546.60,546.000,548.2,0.65576,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
11.923,99,-0.1,17.7,0.0,17.8,196,5564,5,2879,2039,65,9.0,9.5,9.5,9.5,9.5,9.5,8.3,0,72,1.00,12.22,12.22,99.2,183.7,1020.0,1068.6,17.6,1.02,99,112,81,17.872,2.336,2.336,-2.1,0.000,0.000,0.000,-0.800,0.000,0.000,183.9500,185.37,185.0200,0.00,542.70,542.300,546.6,0.65667,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
12.023,99,-0.1,17.7,0.0,17.8,197,5583,5,2879,2133,65,9.0,9.5,9.5,9.5,9.5,9.5,8.7,0,72,1.00,12.25,12.25,98.8,183.7,1020.0,1077.5,17.5,1.02,99,113,81,17.870,2.336,2.336,-2.1,0.000,0.000,0.000,-0.800,0.000,0.000,183.6500,185.12,184.6900,0.00,542.00,541.400,545.1,0.65808,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
12.123,99,-0.1,17.7,0.1,17.8,197,5601,5,2879,2230,65,9.0,9.5,9.5,9.5,9.5,9.5,8.7,0,72,1.00,12.33,12.33,98.8,183.0,1020.0,1088.2,17.5,1.02,99,113,81,17.876,2.338,2.338,-2.1,0.000,0.000,0.000,-0.800,0.000,0.000,183.4700,184.87,184.5200,0.00,539.30,539.000,543.4,0.65948,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
12.223,99,-0.1,17.8,0.0,17.9,197,5639,5,2879,2310,67,9.0,9.5,9.5,9.5,9.5,9.5,8.7,0,72,1.00,12.32,12.32,99.2,183.0,1020.0,1081.8,17.6,1.02,99,114,81,17.876,2.339,2.339,-2.1,0.000,0.000,0.000,-0.800,0.000,0.000,183.4600,184.37,184.0900,0.00,539.20,538.800,541.4,0.65631,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
12.323,99,-0.1,17.9,0.0,17.8,197,5668,5,2879,2358,67,9.0,9.5,9.5,9.5,9.5,9.5,8.7,0,72,1.00,12.31,12.31,99.2,183.0,1020.0,1099.1,17.6,1.02,99,114,81,17.918,2.343,2.343,-2.0,0.000,0.000,0.000,-0.400,0.000,0.000,183.4600,183.87,183.7900,0.00,539.40,537.900,539.3,0.65594,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
12.423,99,-0.1,17.9,0.0,17.9,198,5712,5,2879,2372,67,9.0,9.5,9.5,9.5,9.5,9.5,9.1,0,72,1.00,12.30,12.30,99.6,183.0,1020.0,1100.8,17.7,1.02,99,114,81,17.927,2.344,2.344,-2.0,0.000,0.000,0.000,-0.400,0.000,0.000,182.9000,183.37,183.3200,0.00,536.60,535.400,537.1,0.65496,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
12.523,99,-0.1,17.9,0.0,17.9,198,5741,5,2879,2426,67,9.0,9.5,9.5,9.5,9.5,9.5,9.1,0,72,1.00,12.29,12.30,99.6,182.2,1020.0,1098.0,17.7,1.02,99,115,81,17.773,2.333,2.333,-1.5,0.000,0.000,0.000,-0.400,0.000,0.000,182.5700,182.87,181.9200,0.00,539.10,536.700,534.1,0.64971,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
12.623,99,-0.1,18.0,0.0,17.7,198,5766,5,2879,2513,67,9.7,10.0,10.5,10.5,10.5,10.5,10.1,0,72,1.00,12.28,12.28,99.6,182.2,1020.0,1092.9,17.8,1.02,99,115,80,17.684,2.327,2.327,-2.0,0.000,0.000,0.000,-3.400,0.000,0.000,181.4200,182.25,180.7700,0.00,534.90,534.500,532.2,0.64239,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
12.723,99,-0.1,17.6,0.0,17.6,198,5808,5,2879,2535,67,10.5,10.5,10.5,10.5,10.5,10.5,7.1,0,72,1.00,12.25,12.26,99.2,180.7,1020.0,1093.5,17.6,1.01,99,116,80,17.687,2.328,2.328,-2.0,0.000,0.000,0.000,-3.400,0.000,0.000,180.2300,181.87,180.4700,0.00,528.30,531.100,532.6,0.64837,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
12.823,99,-0.1,17.6,0.0,17.6,198,5808,5,2879,2676,67,10.5,10.5,10.5,10.5,10.5,10.5,7.1,0,72,1.00,12.32,12.32,98.4,179.2,1020.0,1086.7,17.3,1.02,99,116,80,17.686,2.328,2.328,-2.0,0.000,0.000,0.000,-3.400,0.000,0.000,178.6700,181.62,180.1900,0.00,525.70,527.700,532.4,0.65203,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
12.923,99,-0.1,17.4,0.1,17.6,199,5854,5,2879,2752,67,10.5,10.5,10.5,10.5,10.5,10.5,7.1,0,72,1.00,12.31,12.30,98.0,177.7,1020.0,1087.6,17.2,1.01,99,117,81,17.733,2.333,2.333,-2.0,0.000,0.000,0.000,-3.400,0.000,0.000,177.9500,181.25,180.1400,0.00,520.80,523.500,531.0,0.65832,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
13.023,99,-0.1,17.4,0.2,17.7,199,5885,5,2879,2894,68,10.5,10.5,10.5,10.5,10.5,10.5,7.1,0,72,1.00,12.33,12.33,98.0,177.7,1020.0,1089.8,17.2,1.02,99,117,82,17.780,2.338,2.338,-2.0,0.000,0.000,0.000,-3.000,0.000,0.000,177.6200,181.00,180.1700,0.00,519.10,522.100,530.4,0.66302,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
13.123,99,-0.1,17.5,0.3,17.7,200,5894,5,2879,2996,68,10.5,10.5,10.5,10.5,10.5,10.5,7.5,0,72,1.00,12.30,12.30,98.0,177.7,1020.0,1097.1,17.2,1.01,99,117,82,17.811,2.342,2.342,-2.0,0.000,0.000,0.000,-3.000,0.000,0.000,178.3500,180.87,180.2200,0.00,520.80,523.500,529.8,0.66162,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
13.223,99,-0.1,17.6,0.2,17.7,200,5899,5,2879,3040,68,10.5,10.5,10.5,10.5,10.5,10.5,7.5,0,72,1.00,12.26,12.26,98.4,178.5,1020.0,1106.6,17.4,1.01,99,118,81,17.782,2.340,2.340,-2.0,0.000,0.000,0.000,-3.000,0.000,0.000,179.2300,180.62,179.9000,0.00,524.20,527.200,529.8,0.65563,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
13.323,99,-0.1,17.7,0.0,17.8,200,5952,5,2879,3074,68,10.5,10.5,10.5,10.5,10.5,10.5,7.5,0,72,1.00,12.29,12.28,99.2,179.2,1020.0,1109.2,17.5,1.01,99,118,81,17.834,2.345,2.345,-2.0,0.000,0.000,0.000,-3.000,0.000,0.000,179.3100,180.37,179.9600,0.00,524.50,526.900,529.2,0.65118,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
13.423,99,-0.1,17.8,0.0,17.8,201,5973,5,2879,3114,68,10.5,10.5,10.5,10.5,10.5,10.5,7.5,0,72,1.00,12.25,12.25,99.2,178.5,1020.0,1103.8,17.5,1.01,99,119,81,17.847,2.347,2.347,-1.9,0.000,0.000,0.000,-2.700,0.000,0.000,179.1800,180.12,179.6600,0.00,522.90,525.000,526.9,0.65045,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
13.523,99,-0.1,17.8,0.0,17.8,201,6016,5,2879,3157,68,10.5,10.5,11.0,10.5,11.0,11.0,8.3,0,72,1.00,12.24,12.24,99.2,178.5,1020.0,1103.2,17.6,1.01,99,119,81,17.758,2.342,2.342,-1.9,0.000,0.000,0.000,-2.700,0.000,0.000,178.4300,179.75,178.8300,0.00,522.90,524.500,525.2,0.64880,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
13.623,99,-0.1,17.6,0.0,17.7,201,6047,5,2879,3160,68,10.5,11.0,11.0,11.0,11.0,11.0,8.3,0,72,1.00,12.18,12.19,98.8,177.0,1020.0,1102.4,17.4,1.00,99,120,81,17.818,2.348,2.348,-1.9,0.000,0.000,0.000,-2.700,0.000,0.000,177.3100,179.25,178.7300,0.00,517.80,519.800,524.6,0.65771,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
13.723,99,-0.1,17.6,0.1,17.8,202,6049,5,2879,3175,69,10.5,11.0,11.0,11.0,11.0,11.0,8.3,0,72,1.00,12.25,12.25,98.8,177.0,1020.0,1097.1,17.4,1.00,99,120,82,17.854,2.351,2.351,-1.9,0.000,0.000,0.000,-2.700,0.000,0.000,177.1300,179.25,178.9800,0.00,517.50,519.100,524.9,0.66253,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
13.823,99,-0.1,17.7,0.1,17.8,202,6049,5,2879,3184,69,10.5,11.0,11.0,11.0,11.0,11.0,8.3,0,72,1.00,12.23,12.23,98.8,177.0,1020.0,1111.7,17.5,1.00,99,121,82,17.865,2.352,2.352,-1.8,0.000,0.000,0.000,-2.300,0.000,0.000,177.5200,179.12,178.9500,0.00,518.10,519.800,524.3,0.66223,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
13.923,99,-0.1,17.8,0.1,17.8,203,6067,5,2879,3174,69,10.5,11.0,11.0,11.0,11.0,11.0,8.7,0,72,1.00,12.25,12.25,99.2,177.7,1020.0,1124.1,17.6,1.00,99,121,82,17.893,2.355,2.355,-1.8,0.000,0.000,0.000,-2.300,0.000,0.000,178.0600,179.00,178.9200,0.00,519.60,521.000,524.2,0.65991,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
14.023,99,-0.1,17.8,0.0,17.8,203,6121,5,2879,3152,69,10.5,11.0,11.0,11.0,11.0,11.0,8.7,0,72,1.00,12.27,12.26,99.2,177.7,1020.0,1121.0,17.6,1.00,99,122,82,17.894,2.357,2.357,-1.8,0.000,0.000,0.000,-2.300,0.000,0.000,177.5700,178.50,178.5000,0.00,518.10,519.000,521.9,0.65838,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
14.123,99,-0.1,17.9,0.0,17.8,203,6151,5,2879,3104,69,10.5,11.0,11.0,11.0,11.0,11.0,8.7,0,72,1.00,12.23,12.23,99.6,177.7,1020.0,1126.2,17.6,0.99,100,122,82,17.871,2.357,2.357,-1.8,0.000,0.000,0.000,-2.300,0.000,0.000,177.9500,178.37,178.1500,0.00,518.70,518.900,520.6,0.65631,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
14.223,99,-0.1,17.8,0.0,17.8,204,6166,5,2879,3088,69,10.5,11.0,11.5,11.5,11.5,11.5,9.2,0,72,1.00,12.26,12.26,99.6,177.0,1020.0,1120.7,17.7,0.99,99,122,81,17.813,2.352,2.352,-1.8,0.000,0.000,0.000,-1.900,0.000,0.000,177.5100,178.12,177.7500,0.00,517.80,519.400,519.7,0.65466,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
14.323,99,-0.1,17.8,0.0,17.8,205,6191,5,2879,3072,69,11.2,11.5,11.5,11.5,11.5,11.5,9.6,0,72,1.00,12.26,12.26,99.2,177.0,1020.0,1125.9,17.6,0.99,99,123,81,17.820,2.354,2.354,-1.8,0.000,0.000,0.000,-1.900,0.000,0.000,177.1700,178.12,177.6600,0.00,517.10,517.500,519.3,0.65521,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
14.423,99,-0.1,17.7,0.0,17.8,205,6191,5,2879,3026,69,11.2,11.5,11.5,11.5,11.5,11.5,9.6,0,72,1.00,12.27,12.27,99.2,176.2,1020.0,1122.8,17.5,0.99,99,123,81,17.883,2.359,2.359,-1.8,0.000,0.000,0.000,-1.900,0.000,0.000,176.5800,177.87,177.7800,0.00,514.60,514.800,518.5,0.65899,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,239.00,248.00,0.00,0.00,0.00,34.00,
14.523,99,-0.1,17.7,0.1,17.8,206,6226,5,2879,3008,71,11.2,11.5,11.5,11.5,11.5,11.5,9.6,0,72,1.00,12.27,12.27,99.2,176.2,1020.0,1113.3,17.5,0.99,100,124,82,17.847,2.357,2.357,-1.8,0.000,0.000,0.000,-1.900,0.000,0.000,175.8300,177.37,177.0400,0.00,511.70,511.500,515.5,0.66265,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,239.00,248.00,0.00,0.00,0.00,34.00,
14.623,98,-0.1,17.7,0.1,17.8,206,6253,5,2879,2984,71,11.2,11.5,11.5,11.5,11.5,11.5,9.6,0,72,1.00,12.25,12.25,98.8,175.5,1020.0,1126.3,17.5,0.99,100,124,82,14.882,2.140,2.140,-1.7,0.000,0.000,0.000,-1.500,0.000,0.000,175.7100,176.87,157.8100,0.00,511.30,509.800,351.1,0.52832,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
