Procede Data Log,,,,,,,,,,,,
OpenFlash Data File 1,,,,,,,,,,,,
12,,,,,,,,,,,,
Time[s],Engine Speed,Tps Act.,Boost,Target Boost,Timing Cyl1,Afr 1,Afr 2,Fuel Trim 1,Fuel Trim 2,IAT,Oil Temp.,Road Speed
134.5,1152,3.4,0.16,0.06,19.5,14.68,15.04,2.34,-0.78,131.9,223.7,16.16
134.56,1152,4.2,0.12,0.06,18.5,14.92,14.47,2.34,-2.34,131.9,223.7,15.53
134.71,1152,4,0.12,0.06,18,14.98,14.36,1.56,-1.56,131.9,223.7,15.53
134.77,1152,3.9,0.12,0.06,18,15.14,14.26,2.34,-0.78,131.9,223.7,15.53
134.86,1120,3.9,0.12,0.06,18,15.28,14.22,2.34,-0.78,131.9,223.7,15.53
134.92,1120,3.9,0.12,0.06,18,15.35,14.24,1.56,0.78,131.9,223.7,15.53
135.01,1120,3.9,0.12,0.06,18,15.33,14.22,1.56,1.56,131.9,223.7,15.53
135.07,1120,3.9,0.12,0.06,18,15.21,14.16,0.78,1.56,131.9,223.7,15.53
135.16,1120,3.9,0.12,0.06,18,15.05,14.14,0,0.78,131.9,223.7,15.53
135.21,1120,3.9,0.08,0.06,18,14.77,14.14,0,0,131.9,223.7,15.53
135.31,1120,3.9,0.08,0.06,18,14.68,14.18,0,0,131.9,223.7,15.53
135.35,1120,3.9,0.08,0.06,18,14.55,14.28,0,-0.78,131.9,223.7,15.53
135.46,1120,3.9,0.08,0.06,18,14.52,14.32,0,-0.78,131.9,223.7,15.53
135.5,1120,3.9,0.08,0.06,18,14.49,14.47,0.78,-0.78,131.9,223.7,15.53
135.6,1120,3.9,0.08,0.06,18,14.49,14.55,0.78,0,131.9,223.7,15.53
135.64,1120,3.9,0.08,0.06,18,14.52,14.65,1.56,0,131.9,223.7,15.53
135.74,1120,3.9,0.08,0.06,18,14.52,14.69,1.56,0.78,131.9,223.7,15.53
135.79,1152,3.9,0.08,0.06,18,14.64,14.77,1.56,0.78,131.9,223.7,15.53
135.88,1152,3.9,0.08,0.06,18,14.69,14.82,1.56,1.56,131.9,223.7,15.53
135.93,1152,3.7,0.08,0.06,18,14.9,14.85,1.56,0.78,131.9,223.7,15.53
136.03,1152,3.7,0.08,0.06,18,14.95,14.85,2.34,0.78,131.9,223.7,15.53
136.08,1152,3.4,0.08,0.06,18,15.08,14.77,1.56,0.78,131.9,223.7,15.53
136.18,1152,3.5,0.08,0.06,18,15.14,14.74,1.56,0.78,131.9,223.7,15.53
136.22,1152,3.5,0.08,0.06,18,15.18,14.69,1.56,0,131.9,223.7,16.16
136.32,1152,3.6,0.08,0.06,18,15.14,14.72,0.78,0,131.9,223.7,16.16
136.36,1152,3.6,0.08,0.06,18,15.05,14.77,1.56,0.78,131.9,223.7,16.16
136.46,1152,3.6,0.08,0.06,18,14.95,14.72,1.56,0,131.9,223.7,16.16
136.51,1152,3.6,0.08,0.06,18.5,14.75,14.72,1.56,0.78,131.9,223.7,16.16
136.61,1152,3.6,0.08,0.06,18.5,14.59,14.72,1.56,0.78,131.9,223.7,16.16
136.66,1184,3.6,0.08,0.06,18.5,14.42,14.65,2.34,0.78,131.9,223.7,16.16
136.76,1184,3.6,0.08,0.06,18.5,14.34,14.65,2.34,0.78,131.9,223.7,16.16
136.8,1184,3.6,0.08,0.06,18.5,14.15,14.65,2.34,0.78,131.9,223.7,16.16
136.9,1184,3.6,0.08,0.06,18.5,14.11,14.67,3.12,0.78,131.9,223.7,16.16
136.94,1184,3.5,0.08,0.06,18.5,13.99,14.69,2.34,0.78,131.9,223.7,16.16
137.05,1184,3.5,0.08,0.06,18.5,13.98,14.74,2.34,0.78,131.9,223.7,16.16
137.09,1184,3.6,0.08,0.06,18.5,14.05,14.98,2.34,1.56,131.9,223.7,16.16
137.2,1184,3.5,0.08,0.06,18.5,14.09,15.01,1.56,1.56,131.9,223.7,16.16
137.24,1184,3.6,0.08,0.06,18.5,14.19,15.17,1.56,2.34,131.9,223.7,16.16
137.35,1184,3.6,0.08,0.06,18.5,14.28,15.21,2.34,2.34,131.9,223.7,16.16
137.39,1184,3.6,0.08,0.06,19.5,14.41,15.21,1.56,2.34,131.9,223.7,16.16
137.49,1184,3.6,0.08,0.06,19.5,14.48,15.17,1.56,2.34,131.9,223.7,16.16
137.53,1184,3.7,0.08,0.06,19.5,14.72,14.98,1.56,1.56,131.9,223.7,16.16
137.64,1184,3.7,0.08,0.06,19.5,14.78,14.85,1.56,1.56,131.9,223.7,16.16
137.68,1184,3.8,0.08,0.06,19.5,15.05,14.55,3.12,1.56,131.9,223.7,16.16
137.79,1184,3.8,0.08,0.06,18.5,15.14,14.52,3.12,2.34,131.9,223.7,16.16
137.84,1184,3.9,0.08,0.06,18.5,15.28,14.28,3.12,2.34,131.9,223.7,16.16
137.94,1184,3.9,0.08,0.06,18.5,15.28,14.19,2.34,1.56,131.9,223.7,16.16
137.99,1216,3.8,0.08,0.06,19.5,15.25,14.06,3.12,3.12,131.9,223.7,16.78
138.1,1216,3.9,0.08,0.06,18.5,15.14,13.99,2.34,2.34,131.9,223.7,16.78
138.15,1216,3.9,0.08,0.06,18.5,14.9,13.93,2.34,1.56,131.9,223.7,16.78
138.25,1216,3.9,0.08,0.06,18.5,14.84,13.95,3.12,0.78,131.9,223.7,16.78
138.3,1216,3.9,0.08,0.06,18.5,14.68,14.11,3.12,0.78,131.9,223.7,16.78
138.4,1216,3.9,0.08,0.06,18.5,14.59,14.22,2.34,1.56,131.9,223.7,16.78
138.45,1216,3.8,0.08,0.06,19.5,14.52,14.39,3.12,1.56,131.9,223.7,16.78
138.55,1216,3.8,0.08,0.06,19.5,14.39,14.61,3.12,2.34,131.9,223.7,16.78
138.64,1216,3.9,0.08,0.06,19.5,14.32,14.69,3.12,1.56,131.9,223.7,16.78
138.7,1216,3.9,0.08,0.06,19.5,14.28,14.95,3.12,3.12,131.9,223.7,16.78
138.78,1216,3.8,0.08,0.06,19.5,14.28,15.1,2.34,3.12,131.9,223.7,16.78
138.84,1216,3.8,0.08,0.06,19.5,14.31,15.28,2.34,3.91,131.9,223.7,16.78
138.92,1216,3.9,0.08,0.06,19.5,14.39,15.31,3.12,3.91,131.9,223.7,16.78
138.99,1216,3.8,0.08,0.06,19.5,14.47,15.27,2.34,3.12,131.9,223.7,16.78
139.07,1216,3.8,0.08,0.06,19.5,14.49,15.24,2.34,3.12,131.9,223.7,16.78
139.14,1216,3.8,0.08,0.06,19.5,14.55,15.01,2.34,2.34,131.9,223.7,16.78
139.22,1216,3.8,0.08,0.06,19.5,14.57,14.82,2.34,2.34,131.9,223.7,16.78
139.28,1248,3.8,0.08,0.06,19.5,14.61,14.61,2.34,1.56,131.9,223.7,16.78
139.37,1248,3.8,0.08,0.06,19.5,14.64,14.51,3.12,1.56,131.9,223.7,16.78
139.42,1248,3.8,0.08,0.06,19.5,14.65,14.45,3.12,2.34,131.9,223.7,16.78
139.51,1248,3.8,0.08,0.06,19.5,14.68,14.42,3.12,1.56,131.9,223.7,16.78
139.56,1248,3.7,0.08,0.06,19.5,14.75,14.34,3.91,2.34,131.9,223.7,16.78
139.65,1248,3.9,0.08,0.06,19.5,14.77,14.31,3.12,3.12,131.9,223.7,16.78
139.71,1248,3.9,0.08,0.06,19.5,14.87,14.28,3.12,3.12,131.9,223.7,16.78
139.8,1248,3.8,0.08,0.06,19.5,14.92,14.31,3.12,2.34,131.9,223.7,16.78
139.85,1248,3.8,0.08,0.06,19.5,15.02,14.38,3.91,2.34,131.9,223.7,16.78
139.94,1248,3.8,0.08,0.06,19.5,15.05,14.42,3.91,2.34,131.9,223.7,16.78
139.99,1248,3.9,0.08,0.06,19.5,15.11,14.49,3.91,3.12,131.9,223.7,16.78
140.08,1248,3.7,0.08,0.06,19.5,15.11,14.57,3.12,3.12,131.9,223.7,16.78
140.13,1248,3.8,0.08,0.06,19.5,15.05,14.58,3.91,3.12,131.9,223.7,16.78
140.23,1248,3.8,0.08,0.06,19.5,14.98,14.65,3.91,3.12,131.9,223.7,16.78
140.27,1248,3.7,0.08,0.06,19.5,14.77,14.69,2.34,3.91,131.9,223.7,16.78
140.38,1248,3.7,0.08,0.06,19.5,14.72,14.69,3.12,3.12,131.9,223.7,16.78
140.42,1248,3.9,0.08,0.06,19.5,14.55,14.65,3.12,3.12,131.9,223.7,16.78
140.53,1248,3.8,0.08,0.06,19.5,14.49,14.65,3.12,3.12,131.9,223.7,16.78
140.57,1248,3.8,0.08,0.06,19.5,14.42,14.61,3.12,3.12,131.9,223.7,16.78
140.67,1248,3.8,0.08,0.06,19.5,14.38,14.58,3.91,2.34,131.9,223.7,16.78
140.72,1248,3.8,0.08,0.06,19.5,14.29,14.67,3.12,3.12,131.9,223.7,16.78
140.81,1248,3.8,0.08,0.06,19.5,14.29,14.69,3.12,2.34,131.9,223.7,16.78
140.87,1248,3.9,0.08,0.06,19.5,14.32,14.77,3.12,2.34,131.9,223.7,16.78
140.96,1248,3.8,0.08,0.06,19.5,14.39,14.79,3.91,2.34,131.9,223.7,16.78
141.02,1248,3.8,0.08,0.06,19.5,14.48,14.88,3.91,2.34,131.9,223.7,16.78
141.1,1248,3.8,0.08,0.06,19.5,14.52,15.01,3.91,3.12,131.9,223.7,16.78
141.16,1248,3.8,0.08,0.06,19.5,14.57,15.01,3.91,3.12,131.9,223.7,16.78
141.24,1248,3.9,0.08,0.06,19.5,14.59,15.1,3.91,3.12,131.9,223.7,16.78
141.3,1248,3.8,0.08,0.06,19.5,14.58,15.1,3.12,3.12,131.9,223.7,16.78
141.38,1248,3.9,0.08,0.06,19.5,14.58,15.1,3.12,3.91,131.9,223.7,16.78
141.43,1248,3.9,0.08,0.06,19.5,14.59,14.88,3.12,3.12,131.9,223.7,16.78
141.52,1248,4,0.08,0.06,19.5,14.59,14.65,3.12,0.78,131.9,223.7,16.78
141.58,1248,4,0.08,0.06,19.5,14.59,14.59,3.12,2.34,131.9,223.7,16.78
141.66,1248,4.6,0.08,0.06,19.5,14.59,14.52,3.12,3.12,131.9,223.7,16.78
141.73,1248,4.4,0.08,0.06,19.5,14.61,14.48,3.12,3.12,131.9,223.7,16.78
141.8,1248,4.5,0.08,0.06,18.5,14.64,14.39,3.12,3.12,131.9,223.7,16.78
141.86,1248,4.7,0.08,0.06,18.5,14.68,14.29,3.91,3.91,131.9,223.7,17.4
141.95,1248,4.9,0.08,0.06,18.5,14.75,14.22,3.12,3.91,131.9,223.7,16.78
142,1280,5.2,0.08,0.06,19.5,14.81,14.18,3.12,3.12,131.9,223.7,17.4
142.1,1312,5.3,0.08,0.06,20,14.84,14.21,3.12,2.34,131.9,223.7,17.4
142.15,1312,5.5,0.08,0.06,21,14.84,14.31,2.34,3.12,131.9,223.7,17.4
142.25,1312,5.5,0.08,0.06,21,14.87,14.34,2.34,2.34,131.9,223.7,17.4
142.29,1344,5.8,0.08,0.06,21,14.81,14.29,2.34,1.56,131.9,223.7,17.4
142.4,1344,5.9,0.08,0.06,21.5,14.57,14.15,2.34,0,131.9,223.7,18.02
142.51,1376,6.1,0.08,0.06,21.5,14.34,14.08,1.56,-0.78,131.9,223.7,18.02
142.57,1376,6.3,0.08,0.06,22,14.15,13.98,1.56,-1.56,131.9,223.7,18.02
142.66,1408,6.5,0.08,0.06,22.5,14.02,14.02,1.56,-1.56,131.9,223.7,18.02
142.72,1408,6.7,0.12,0.06,23,13.95,14.12,0.78,-2.34,131.9,223.7,18.64
142.82,1408,6.7,0.12,0.06,23.5,13.98,14.24,0,-1.56,131.9,223.7,18.64
142.87,1440,6.9,0.16,0.06,24,14.03,14.39,0,-1.56,131.9,223.7,19.26
142.97,1440,7.1,0.16,0.06,24,14.12,14.48,0,-2.34,131.9,223.7,19.26
143.02,1472,7.4,0.23,0.06,24.5,14.18,14.62,0,-1.56,131.9,223.7,19.26
143.12,1472,7.4,0.27,0.06,24.5,14.25,14.72,0,-1.56,131.9,223.7,19.88
143.17,1504,7.6,0.35,0.06,25.5,14.31,14.88,0,-0.78,131.9,223.7,19.88
143.28,1504,7.5,0.39,0.06,25.5,14.35,14.82,0,-1.56,131.9,223.7,19.88
143.34,1536,7.5,0.51,0.06,25.5,14.45,14.85,0.78,-0.78,131.9,223.7,20.51
143.45,1536,7.5,0.55,0.06,25.5,14.59,14.82,0.78,0,131.9,223.7,20.51
143.5,1568,7.1,0.59,0.06,25.5,15.11,14.72,2.34,2.34,131.9,223.7,20.51
143.6,1568,7,0.63,0.06,25.5,15.43,14.51,3.91,2.34,131.9,223.7,21.13
143.66,1568,7,0.63,0.06,26,15.6,14.21,3.12,3.12,131.9,223.7,21.13
143.76,1568,6.8,0.63,0.06,26,15.54,14.06,3.12,2.34,131.9,223.7,21.13
143.82,1600,6.9,0.63,0.06,26,15.08,14.09,3.12,1.56,131.9,223.7,21.13
143.91,1600,7,0.63,0.06,26,14.81,14.22,2.34,1.56,131.9,223.7,21.13
143.97,1600,7.1,0.63,0.06,26,14.65,14.47,3.12,1.56,131.9,223.7,21.75
144.06,1600,7,0.67,0.06,26,14.61,14.62,3.12,2.34,131.9,223.7,21.75
144.12,1600,7,0.67,0.06,26,14.61,14.98,4.69,3.91,131.9,223.7,21.75
144.2,1600,7.2,0.67,0.06,26,14.55,15.1,3.91,3.91,131.9,223.7,21.75
144.26,1632,7.3,0.67,0.06,27,14.61,15.24,3.91,3.91,131.9,223.7,21.75
144.35,1632,7.3,0.67,0.06,27,14.69,15.24,3.91,3.12,131.9,223.7,21.75
144.4,1600,7.3,0.67,0.06,27,14.81,15.27,4.69,3.91,131.9,223.7,21.75
144.5,1600,7.3,0.67,0.06,26,14.81,15.21,3.91,3.12,131.9,223.7,21.75
144.55,1600,7.3,0.71,0.06,27,14.87,15.24,4.69,3.12,131.9,223.7,21.75
144.65,1600,7.3,0.71,0.06,27,14.77,15.27,3.91,3.12,131.9,223.7,21.75
144.7,1600,7.3,0.71,0.06,27,14.69,15.28,3.91,3.12,131.9,223.7,21.75
144.78,1600,7.3,0.71,0.06,26,14.55,15.28,3.91,3.91,131.9,223.7,21.75
144.84,1600,7.3,0.74,0.06,26,14.52,15.1,4.69,3.91,131.9,223.7,21.75
144.93,1600,7.3,0.74,0.06,26,14.65,14.79,5.47,2.34,131.9,223.7,21.75
144.99,1600,7.3,0.74,0.06,26,14.87,14.58,5.47,3.12,131.9,223.7,21.75
145.08,1600,7.3,0.78,0.06,26,14.9,14.49,5.47,3.91,131.9,223.7,21.13
145.14,1568,7.3,0.78,0.06,26,14.87,14.44,4.69,3.91,131.9,223.7,21.13
145.23,1568,7.3,0.82,0.06,26,14.9,14.39,4.69,3.91,131.9,223.7,21.13
145.28,1568,7.4,0.82,0.06,26,14.92,14.34,4.69,3.91,131.9,223.7,21.13
145.37,1568,7.4,0.82,0.06,26,14.9,14.31,4.69,3.91,131.9,223.7,21.13
145.41,1568,7.4,0.86,0.06,25.5,14.95,14.25,4.69,4.69,131.9,223.7,21.13
145.51,1536,7.3,0.86,0.06,25.5,15,14.28,4.69,3.91,131.9,223.7,21.13
145.56,1536,7.2,0.9,0.06,25.5,14.39,14.49,3.12,3.91,131.9,223.7,21.13
145.66,1536,7.1,0.94,0.06,25.5,14.28,14.62,3.91,3.91,131.9,223.7,20.51
145.71,1536,7.1,0.94,0.06,25.5,14.22,14.65,4.69,2.34,131.9,223.7,20.51
145.8,1504,7.1,0.94,0.06,25.5,14.19,14.77,4.69,3.12,131.9,223.7,20.51
145.84,1504,7,0.94,0.06,25.5,14.03,14.82,4.69,2.34,131.9,223.7,20.51
145.95,1504,6.9,0.94,0.06,25.5,14.01,14.85,4.69,2.34,131.9,223.7,20.51
146,1472,6.9,0.94,0.06,25.5,13.86,14.88,3.91,2.34,131.9,223.7,19.88
146.1,1472,6.9,0.94,0.06,24.5,13.93,14.95,3.91,3.12,131.9,223.7,19.88
146.15,1472,6.8,0.98,0.06,25,13.95,14.88,4.69,1.56,131.9,223.7,19.88
146.25,1472,6.8,0.98,0.06,24.5,13.95,14.85,4.69,1.56,131.9,223.7,19.88
146.28,1440,6.7,0.98,0.06,24.5,14.26,14.52,4.69,1.56,131.9,223.7,19.26
146.4,1440,6.7,0.98,0.06,24,14.38,14.39,3.91,1.56,131.9,223.7,19.26
146.49,1440,6.6,0.98,0.06,23.5,14.48,14.21,3.12,1.56,131.9,223.7,19.26
146.55,1408,6.5,0.98,0.06,23.5,14.49,14.08,2.34,1.56,131.9,223.7,19.26
146.64,1408,6.4,0.98,0.06,23,14.52,13.99,2.34,0.78,131.9,223.7,19.26
146.7,1408,6.3,0.94,0.06,22.5,14.65,13.91,2.34,0.78,131.9,223.7,19.26
146.8,1408,6.3,0.94,0.06,22.5,14.72,13.91,2.34,0.78,131.9,223.7,18.64
146.85,1376,6.3,0.9,0.06,22.5,14.69,13.91,2.34,0.78,131.9,223.7,18.64
146.94,1376,6.3,0.86,0.06,22.5,14.69,13.92,1.56,0.78,131.9,223.7,18.64
146.99,1376,6.6,0.86,0.06,22,14.71,13.95,2.34,-0.78,131.9,223.7,18.64
147.09,1376,6.7,0.82,0.06,21.5,14.52,14.09,1.56,-0.78,131.9,223.7,18.64
147.13,1344,6.9,0.82,0.06,21.5,14.31,14.36,2.34,-0.78,131.9,223.7,18.02
147.24,1344,7.3,0.82,0.06,20.5,14.16,14.47,2.34,-0.78,131.9,223.7,18.02
147.29,1344,7.2,0.86,0.06,20.5,14.02,14.55,1.56,-1.56,131.9,223.7,18.02
147.4,1344,7.3,0.86,0.06,20.5,13.92,14.62,1.56,-1.56,131.9,223.7,18.02
147.45,1344,7.4,0.86,0.06,20,13.81,14.69,0.78,-1.56,131.9,223.7,18.02
147.56,1344,7.4,0.86,0.06,20,13.79,14.67,0.78,-2.34,131.9,223.7,18.02
147.61,1344,7.5,0.9,0.06,20,13.78,14.67,0,-2.34,131.9,223.7,18.02
147.7,1344,7.6,0.9,0.06,20,13.76,14.77,0,-3.12,131.9,223.7,18.02
147.75,1376,7.6,0.94,0.06,20,13.86,14.72,0,-1.56,131.9,223.7,18.02
147.84,1376,7.6,0.94,0.06,20,14.09,14.52,0,-2.34,131.9,223.7,18.02
147.9,1376,7.8,0.94,0.06,20,14.35,14.31,-0.78,-2.34,131.9,223.7,18.02
147.99,1376,7.9,0.94,0.06,20,14.47,14.15,-0.78,-3.12,131.9,223.7,18.02
148.05,1376,8.5,0.94,0.06,19.5,14.61,14.03,-0.78,-3.12,131.9,223.7,18.02
148.14,1376,8.5,0.98,0.06,19.5,14.72,13.99,-0.78,-3.12,131.9,223.7,18.02
148.19,1376,9,1.02,0.06,19.5,14.87,13.98,-0.78,-3.12,131.9,223.7,18.02
148.29,1376,9,1.02,0.06,19.5,14.87,13.98,-0.78,-3.91,131.9,223.7,18.02
148.33,1376,8.9,1.06,0.06,19.5,14.92,14.02,-1.56,-4.69,131.9,223.7,18.64
148.43,1376,9.1,1.06,0.06,19.5,14.9,14.08,-0.78,-6.25,131.9,223.7,18.64
148.48,1408,9.1,1.1,0.06,19.5,14.39,14.48,-1.56,-6.25,131.9,223.7,18.64
148.58,1408,9.3,1.1,0.06,19,14.29,14.65,-1.56,-6.25,131.9,223.7,18.64
148.63,1408,9.5,1.18,0.06,19,14.25,15.38,-0.78,-2.34,131.9,223.7,18.64
148.74,1408,9.5,1.18,0.06,19,14.19,15.48,-0.78,-2.34,131.9,223.7,18.64
148.78,1440,10,1.22,0.06,19,14.12,15.55,-0.78,-1.56,131.9,223.7,18.64
148.88,1440,9.9,1.26,0.06,19.5,14.14,15.48,-0.78,-1.56,131.9,223.7,18.64
148.92,1440,9.9,1.3,0.06,19.5,14.14,15.21,0,-2.34,131.9,223.7,19.26
149.03,1440,9.9,1.3,0.06,19.5,14.12,15.17,-0.78,-0.78,131.9,223.7,19.26
149.07,1472,9.9,1.37,0.06,19.5,14.59,14.69,-0.78,-0.78,131.9,223.7,19.26
149.18,1472,9.9,1.41,0.06,19.5,14.9,14.47,0,-0.78,131.9,223.7,19.26
149.23,1472,10.2,1.45,0.06,19,15.21,14.18,0,-0.78,131.9,223.7,19.26
149.34,1472,10.2,1.49,0.06,19,15.33,14.12,0,-1.56,131.9,223.7,19.88
149.38,1504,10.3,1.53,0.06,19.5,15.5,14.06,0.78,-0.78,131.9,223.7,19.88
149.49,1504,10.2,1.57,0.06,19,15.43,14.05,0,-0.78,131.9,223.7,19.88
149.54,1504,10.3,1.65,0.06,19.5,15.47,14.16,0,-2.34,131.9,223.7,19.88
149.65,1536,10.3,1.69,0.06,19.5,15.14,14.38,-0.78,-3.12,131.9,223.7,19.88
149.7,1536,10.3,1.73,0.06,19.5,14.64,15.07,0,-1.56,131.9,223.7,20.51
149.8,1536,10.2,1.77,0.06,19.5,14.54,15.38,0,-0.78,131.9,223.7,20.51
149.84,1536,10.1,1.81,0.06,19.5,14.61,15.8,1.56,2.34,131.9,223.7,20.51
149.96,1536,10.2,1.88,0.06,19.5,14.57,15.67,1.56,2.34,131.9,223.7,20.51
150,1568,10.2,1.92,0.06,19.5,14.44,15.6,1.56,3.12,131.9,223.7,20.51
150.1,1568,10.2,1.92,0.06,19.5,14.44,15.45,3.12,3.12,131.9,223.7,20.51
150.15,1568,10.2,1.96,0.06,19.5,15.11,14.98,4.69,5.47,131.9,223.7,20.51
150.26,1568,10.4,2,0.06,19.5,15.35,14.65,3.91,4.69,131.9,223.7,20.51
150.31,1568,10.3,2.04,0.06,19.5,15.67,14.31,4.69,4.69,131.9,223.7,21.13
150.41,1568,10.5,2.04,0.06,19.5,15.71,14.19,3.91,4.69,131.9,223.7,21.13
150.5,1568,10.5,2.12,0.06,19,15.71,14.26,3.91,7.03,131.9,223.7,21.13
150.56,1568,10.5,2.16,0.06,19,15.78,14.22,4.69,7.03,131.9,223.7,21.13
150.65,1600,10.5,2.2,0.06,15.5,15.86,14.22,4.69,7.03,131.9,223.7,21.13
150.71,1600,10.6,2.2,0.06,16,15.28,14.62,3.91,6.25,131.9,223.7,21.13
150.81,1600,10.6,2.24,0.06,15.5,14.92,15.01,4.69,7.03,131.9,223.7,21.13
150.87,1600,10.7,2.28,0.06,15.5,14.81,15.45,6.25,8.59,131.9,223.7,21.13
150.97,1600,10.7,2.32,0.06,12.5,14.75,15.55,7.03,9.38,131.9,223.7,21.13
151.02,1632,10.9,2.36,0.06,12.5,14.64,15.31,7.81,8.59,131.9,223.7,21.75
151.13,1664,10.9,2.36,0.06,13,14.61,15.34,7.03,9.38,131.9,223.7,21.75
151.18,1696,11.2,2.43,0.06,13.5,14.75,15.31,9.38,12.5,131.9,223.7,22.37
151.29,1696,11.5,2.47,0.06,13.5,15.57,14.98,10.94,13.28,131.9,223.7,22.37
151.35,1760,11.6,2.51,0.06,14.5,16.03,14.88,11.72,16.41,131.9,223.7,22.99
151.46,1760,11.9,2.51,0.06,14,16.1,14.88,12.5,17.97,131.9,223.7,23.61
151.51,1824,12.9,2.59,0.06,13.5,16.63,15.04,14.84,22.66,131.9,223.7,24.23
151.63,1856,13.9,2.59,0.06,13.5,17,14.98,17.19,25,131.9,223.7,24.23
151.69,1920,14.7,2.71,0.06,11,17.12,15.24,20.31,28.12,131.9,223.7,24.85
151.79,1952,14.6,2.83,0.06,10.5,15.98,15.1,20.31,26.56,131.9,223.7,25.48
151.84,1984,14.5,3.06,0.06,10,15.47,14.95,23.44,26.56,131.9,223.7,26.1
151.95,1984,14.2,3.22,0.06,11.5,15.33,14.72,25,26.56,131.9,223.7,26.72
152,2016,14,3.42,0.06,12,14.81,14.95,25.78,29.69,131.9,223.7,27.34
152.1,2048,13.4,3.53,0.06,12,14.65,14.79,25.78,28.91,131.9,223.7,27.34
152.15,2080,12.2,3.69,0.06,15,14.55,14.57,26.56,29.69,131.9,223.7,27.96
152.26,2080,10.9,3.77,0.06,17,14.87,14.47,26.56,28.91,131.9,223.7,27.96
152.31,2080,10.6,3.61,0.06,21,15.45,14.62,26.56,28.91,131.9,223.7,28.58
152.42,2080,10.4,3.53,0.06,21,15.11,14.55,25.78,28.12,131.9,223.7,28.58
152.48,2080,9.5,3.38,0.06,22,14.45,14.16,25,25.78,131.9,223.7,28.58
152.58,2080,9,3.3,0.06,25,14.24,14.24,25,25.78,131.9,223.7,28.58
152.63,2048,9.2,3.02,0.06,25.5,14.14,14.19,24.22,25,131.9,223.7,27.96
152.74,2048,9.2,2.91,0.06,25.5,14.09,13.95,22.66,21.88,131.9,223.7,27.96
152.79,2048,9.5,2.75,0.06,26,13.91,13.92,20.31,19.53,131.9,224.42,27.96
152.9,2080,9.8,2.63,0.06,25.5,13.91,14.06,20.31,18.75,131.9,224.42,28.58
152.96,2080,10.5,2.47,0.06,26,14.08,14.51,21.09,19.53,131.9,224.42,28.58
153.06,2112,10.8,2.36,0.06,24.5,14.18,14.67,21.09,19.53,131.9,224.42,28.58
153.12,2112,11,2.32,0.06,24,14.34,14.85,21.09,20.31,131.9,224.42,28.58
153.21,2144,11.1,2.28,0.06,24,14.38,14.95,21.09,21.09,131.9,224.42,28.58
153.26,2144,11.1,2.24,0.06,24,14.39,14.88,21.09,19.53,131.9,224.42,29.2
153.36,2144,11.1,2.2,0.06,24,14.32,14.82,20.31,21.09,131.9,224.42,29.2
153.42,2176,11.3,2.2,0.06,24.5,14.44,14.39,20.31,20.31,131.9,224.42,29.2
153.52,2176,11.3,2.2,0.06,24,14.54,14.22,19.53,20.31,131.9,224.42,29.83
153.57,2176,11.1,2.2,0.06,24.5,14.61,14.06,18.75,17.97,131.9,224.42,29.83
153.67,2208,11,2.16,0.06,25,14.59,14.14,17.97,17.97,131.9,224.42,29.83
153.73,2208,11,2.16,0.06,25,14.52,14.18,17.19,17.97,131.9,224.96,29.83
153.82,2208,11,2.12,0.06,25.5,14.52,14.21,16.41,17.19,131.9,224.96,29.83
153.87,2208,10.9,2.12,0.06,25.5,14.47,14.31,15.62,17.19,131.9,224.96,30.45
153.96,2208,10.8,2.12,0.06,22.5,14.42,14.29,15.62,15.62,131.9,224.96,30.45
154.02,2240,11.1,2.08,0.06,22,14.26,14.42,14.84,14.84,131.9,224.96,30.45
154.12,2240,11.1,2.08,0.06,22,14.19,14.45,14.06,14.06,131.9,224.96,30.45
154.16,2368,11.7,2.04,0.06,22,14.12,14.59,13.28,13.28,131.9,224.96,29.83
154.28,2400,12.4,2.08,0.06,1.5,14.14,14.59,13.28,12.5,131.9,224.96,30.45
154.34,2176,11,2.2,0.06,-0.5,14.09,14.59,12.5,11.72,131.9,224.96,30.45
154.44,2016,10.5,2.32,0.06,14.5,14.38,14.79,13.28,13.28,131.9,224.96,30.45
154.5,1824,10.4,2.32,0.06,20.5,15.33,15.24,15.62,16.41,131.9,224.96,31.07
154.6,1792,10,2.32,0.06,19.5,15.43,14.92,15.62,16.41,131.9,224.96,31.07
154.65,1792,10.1,2.36,0.06,18,14.55,14.18,13.28,16.41,131.9,224.96,31.07
154.79,1792,10.4,2.32,0.07,18,14.35,13.83,13.28,15.62,131.9,225.14,31.07
154.84,1792,10.7,2.36,0.07,18,14.61,14.06,15.62,14.84,131.9,225.14,31.07
154.94,1792,10.9,2.36,0.07,16.5,14.77,14.58,16.41,16.41,131.9,225.14,31.07
155,1760,11,2.36,0.07,17,15.54,15.34,17.97,19.53,131.9,225.14,31.07
155.1,1760,11.1,2.36,0.07,16.5,15.5,15.67,17.97,21.09,131.9,225.14,31.07
155.15,1792,11.3,2.47,0.07,16.5,14.95,15.55,18.75,23.44,131.9,225.14,31.07
155.26,1792,11.6,2.51,0.07,16.5,14.9,15.1,20.31,23.44,131.9,225.14,31.69
155.31,1792,11.6,2.59,0.07,16.5,14.92,15.04,22.66,25,131.9,225.14,31.69
155.41,1792,11.7,2.59,0.07,16.5,14.87,14.95,23.44,25.78,131.9,225.14,31.69
