﻿# StartTime = 01/10/2022 10:44:56.6715 PM
Time (sec), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Absolute throttle position (%), Catalyst temperature (Bank 1 Sensor 1) (°F), Relative throttle position (%), Boost (psi), A/F Actual, O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 1), Intake air temperature (°F), Intake manifold absolute pressure (inHg)
602.828,3040,52,29.80392,1311.8,22.35294,1.015264,9.697624,0.992592,89.6,30.7113
603.788,3156,51.5,29.01961,1310,22.35294,-0.1450377,9.62134,0.984784,89.6,28.3489
604.737,3207,49,21.17647,1308.2,16.86275,-1.015264,9.821586,1.00528,89.6,26.57709
605.857,3244,48,29.41176,1308.2,23.52941,-1.160302,9.907405,1.014064,89.6,26.28179
606.990,3314,43,29.80392,1306.4,23.92157,-0.1450377,9.792979,1.002352,89.6,28.3489
608.007,3416,37.5,22.35294,1304.6,10.98039,0.2900755,13.91232,1.423984,89.6,29.2348
608.982,2498,11.5,30.98039,1306.4,25.09804,-5.076321,10.09812,1.033584,89.6,18.30866
610.135,2711,24.5,88.23529,1304.6,90.98039,3.045793,9.249454,0.94672,89.6,34.84552
611.266,2825,26,87.84314,1302.8,24.70588,5.946547,8.543826,0.874496,89.6,40.75154
612.239,2460,0,26.27451,1304.6,23.52941,-10.0076,8.906176,0.911584,89.6,8.268428
613.233,2185,21.5,27.05882,1302.8,19.21569,-0.1450377,9.678553,0.99064,89.6,28.3489
614.283,2203,30.5,26.27451,1302.8,17.2549,-1.160302,9.716695,0.994544,89.6,26.28179
615.494,2219,28.5,26.66667,1301,19.60784,-0.8702264,9.745301,0.997472,87.8,26.87239
616.466,2258,41.5,26.27451,1299.2,18.82353,-0.7251887,9.497378,0.972096,87.8,27.16769
617.433,2275,34,27.84314,1299.2,19.21569,-0.8702264,9.745301,0.997472,87.8,26.87239
618.500,2293,38.5,27.84314,1297.4,20.39216,-1.015264,9.53552,0.976,87.8,26.57709
619.616,2310,36,25.88235,1295.6,20.78431,-0.8702264,9.678553,0.99064,87.8,26.87239
620.583,2332,23.5,27.45098,1293.8,18.82353,-0.7251887,9.745301,0.997472,87.8,27.16769
621.533,2336,42.5,27.05882,1293.8,19.60784,-1.160302,9.649946,0.987712,87.8,26.28179
622.694,2358,37,29.01961,1292,21.96078,-0.8702264,9.373416,0.959408,87.8,26.87239
623.816,2390,39,29.01961,1290.2,21.56863,-0.4351132,9.573662,0.979904,89.6,27.75829
624.805,2415,45.5,25.88235,1288.4,17.2549,-0.580151,9.440165,0.96624,89.6,27.46299
625.789,2418,51,25.4902,1286.6,20.39216,-1.015264,9.678553,0.99064,89.6,26.57709
626.942,2421,36,27.45098,1284.8,20,-0.8702264,9.53552,0.976,89.6,26.87239
628.086,2426,41.5,27.84314,1283,21.56863,-0.7251887,9.792979,1.002352,89.6,27.16769
629.043,2424,33,30.19608,1281.2,24.70588,-0.4351132,9.792979,1.002352,89.6,27.75829
630.034,2432,35.5,29.41176,1279.4,22.7451,0.2900755,9.62134,0.984784,89.6,29.2348
631.180,2426,32.5,30.19608,1277.6,23.52941,0,9.850192,1.008208,89.6,28.6442
632.359,2428,21,30.98039,1275.8,22.7451,0.580151,9.53552,0.976,89.6,29.8254
633.361,2435,35,29.41176,1274,22.7451,0.2900755,9.592733,0.981856,89.6,29.2348
634.327,2442,44.5,27.05882,1272.2,20.39216,-0.1450377,9.792979,1.002352,89.6,28.3489
635.434,2438,42,27.84314,1272.2,20.78431,-0.580151,9.53552,0.976,89.6,27.46299
636.657,2447,39.5,28.23529,1270.4,21.56863,-0.4351132,9.678553,0.99064,89.6,27.75829
637.625,2461,39.5,28.62745,1268.6,21.17647,-0.4351132,9.821586,1.00528,89.6,27.75829
638.642,2473,45.5,27.45098,1268.6,20,-0.580151,9.506913,0.973072,89.6,27.46299
639.683,2459,22.5,15.29412,1266.8,7.45098,-1.015264,8.763143,0.896944,89.6,26.57709
640.822,2442,0,16.47059,1266.8,7.45098,-10.58776,19.52845,1.998817,87.8,7.087224
641.879,2397,0,16.47059,1274,9.019608,-10.73279,12.61549,1.291248,87.8,6.791923
642.832,2387,39.5,28.23529,1272.2,21.96078,-6.961812,10.25068,1.0492,87.8,14.46975
643.882,2410,24,27.84314,1270.4,21.96078,-0.8702264,9.678553,0.99064,87.8,26.87239
645.005,2442,24.5,30.19608,1268.6,23.52941,-0.2900755,9.506913,0.973072,89.6,28.05359
645.988,2474,31,27.84314,1266.8,21.56863,0,9.745301,0.997472,89.6,28.6442
646.949,2502,28.5,28.62745,1265,21.56863,-0.1450377,9.697624,0.992592,89.6,28.3489
648.082,2515,48,23.52941,1265,16.07843,-0.4351132,9.53552,0.976,89.6,27.75829
649.133,2526,31,28.62745,1263.2,20.78431,-0.8702264,9.907405,1.014064,89.6,26.87239
650.133,2544,50.5,26.66667,1261.4,16.47059,-0.8702264,9.649946,0.987712,89.6,26.87239
651.085,2535,43,25.4902,1259.6,17.2549,-1.450377,9.630876,0.98576,89.6,25.69119
652.171,2545,45.5,23.52941,1259.6,15.29412,-1.450377,9.53552,0.976,89.6,25.69119
653.432,2547,58,23.52941,1257.8,16.86275,-1.160302,9.506913,0.973072,89.6,26.28179
654.357,2538,60,21.56863,1256,13.33333,-2.755717,10.28883,1.053104,89.6,23.03348
655.260,2523,60,20.39216,1256,12.94118,-2.610679,9.821586,1.00528,89.6,23.32878
656.440,2510,48,23.52941,1254.2,16.47059,-1.740453,9.678553,0.99064,89.6,25.10059
657.625,2509,48,21.17647,1252.4,13.33333,-1.740453,9.478307,0.970144,89.6,25.10059
658.622,2496,45.5,19.21569,1250.6,13.72549,-2.175566,9.53552,0.976,89.6,24.21468
659.703,2487,47,20.78431,1248.8,15.29412,-1.595415,9.62134,0.984784,89.6,25.39589
660.822,2476,46.5,27.05882,1247,19.21569,-1.740453,9.792979,1.002352,89.6,25.10059
661.988,2495,56,22.7451,1245.2,8.627451,-1.160302,9.421094,0.964288,91.4,26.28179
662.936,2444,0,16.47059,1245.2,7.45098,-9.862566,19.52845,1.998817,91.4,8.563729
664.022,2461,0,16.47059,1248.8,7.45098,-10.73279,19.52845,1.998817,91.4,6.791923
665.137,2429,0,16.47059,1254.2,7.45098,-10.73279,19.52845,1.998817,91.4,6.791923
666.205,2439,31,21.56863,1257.8,16.86275,-10.73279,10.44139,1.06872,91.4,6.791923
667.248,2391,37.5,28.23529,1254.2,23.52941,-1.595415,9.735765,0.996496,91.4,25.39589
668.346,2410,19,46.27451,1250.6,66.27451,-0.7251887,9.735765,0.996496,91.4,27.16769
669.420,2436,33,87.84314,1248.8,90.98039,3.045793,9.745301,0.997472,91.4,34.84552
670.591,2441,37.5,43.52941,1247,41.17647,2.610679,9.506913,0.973072,91.4,33.95961
671.543,2444,38.5,28.23529,1243.4,21.56863,-0.2900755,9.402022,0.962336,91.4,28.05359
672.473,2445,30,27.84314,1243.4,21.56863,-0.580151,9.697624,0.992592,91.4,27.46299
673.625,2448,34.5,28.23529,1241.6,21.56863,-0.4351132,9.792979,1.002352,91.4,27.75829
674.811,2435,23,30.58824,1239.8,25.4902,-0.580151,10.02183,1.025776,91.4,27.46299
675.744,2419,0,15.29412,1238,7.058824,-1.160302,10.28883,1.053104,91.4,26.28179
676.746,2384,19,28.62745,1238,19.60784,-7.106849,10.43186,1.067744,91.4,14.17445
677.845,2386,23.5,28.23529,1236.2,20.78431,-1.015264,9.745301,0.997472,91.4,26.57709
679.014,2377,28,28.23529,1236.2,20.78431,-1.015264,9.497378,0.972096,91.4,26.57709
679.988,2388,32.5,28.23529,1234.4,21.17647,-0.2900755,9.773908,1.0004,91.4,28.05359
680.945,2389,32,27.84314,1234.4,21.17647,-0.4351132,9.62134,0.984784,91.4,27.75829
682.044,2396,35.5,28.62745,1232.6,20.39216,-0.7251887,9.592733,0.981856,91.4,27.16769
683.162,2381,38.5,27.45098,1232.6,20.39216,-0.4351132,9.649946,0.987712,91.4,27.75829
684.114,2370,39,29.01961,1230.8,21.17647,-0.7251887,9.545055,0.976976,91.4,27.16769
685.110,2375,35,27.84314,1230.8,21.17647,-0.2900755,9.773908,1.0004,91.4,28.05359
686.195,2369,38.5,27.05882,1229,19.21569,-0.580151,9.402022,0.962336,91.4,27.46299
687.314,2349,51.5,23.52941,1229,17.64706,-1.015264,10.37465,1.061888,91.4,26.57709
688.231,2373,36.5,27.84314,1227.2,21.17647,-1.015264,9.716695,0.994544,91.4,26.57709
689.231,2373,33,27.05882,1227.2,20.39216,-0.7251887,9.497378,0.972096,91.4,27.16769
690.333,2381,32.5,25.09804,1225.4,13.33333,-0.7251887,9.020602,0.923296,91.4,27.16769
691.531,2347,0,16.07843,1223.6,7.058824,-4.931283,18.75637,1.919792,91.4,18.60396
692.531,2314,0,16.07843,1229,7.058824,-10.73279,19.52845,1.998817,91.4,6.791923
693.462,2271,0,15.68627,1232.6,6.666667,-10.73279,19.52845,1.998817,91.4,6.791923
694.510,2227,0,15.68627,1238,6.666667,-10.58776,19.52845,1.998817,91.4,7.087224
695.700,2190,0,15.68627,1241.6,6.666667,-10.73279,19.52845,1.998817,89.6,6.791923
696.660,2146,27.5,25.09804,1243.4,10.19608,-10.58776,10.25068,1.0492,89.6,7.087224
697.664,2073,14.5,15.29412,1241.6,5.882353,-6.671736,14.78006,1.5128,89.6,15.06035
698.764,1545,-2,14.11765,1239.8,4.705883,-10.44272,10.31743,1.056032,89.6,7.382525
699.950,1074,-3.5,12.54902,1239.8,2.352941,-10.15264,10.10765,1.03456,91.4,7.973127
700.919,804,-1,10.98039,1238,1.176471,-9.862566,9.373416,0.959408,91.4,8.563729
701.947,732,3.5,10.98039,1236.2,1.960784,-9.717528,8.887105,0.909632,91.4,8.85903
702.998,736,0.5,11.37255,1234.4,1.568627,-9.572491,8.944318,0.915488,91.4,9.154331
704.137,748,0,11.76471,1232.6,1.960784,-9.427453,9.096886,0.931104,93.2,9.449632
705.155,751,-2.5,11.76471,1230.8,1.960784,-9.427453,9.25899,0.947696,93.2,9.449632
706.105,744,0,11.76471,1229,1.960784,-9.137378,9.373416,0.959408,93.2,10.04023
707.191,747,1,11.76471,1227.2,1.568627,-9.572491,9.4497,0.967216,93.2,9.154331
708.420,751,0,11.37255,1227.2,1.568627,-9.572491,9.545055,0.976976,93.2,9.154331
709.420,741,1,11.37255,1223.6,1.568627,-9.572491,9.392488,0.96136,93.2,9.154331
710.400,791,3.5,11.76471,1221.8,1.960784,-9.572491,9.564127,0.978928,93.2,9.154331
711.487,754,1,11.37255,1221.8,1.568627,-9.427453,9.497378,0.972096,93.2,9.449632
712.674,754,-29.5,12.15686,1218.2,8.627451,-9.427453,10.02183,1.025776,93.2,9.449632
713.615,1121,1,76.47059,1214.6,90.98039,-7.396924,9.53552,0.976,93.2,13.58385
714.594,1702,5.5,27.05882,1211,24.31373,-0.4351132,9.993225,1.022848,93.2,27.75829
715.642,2326,25,30.58824,1207.4,48.23529,0.4351132,9.53552,0.976,93.2,29.5301
716.825,3223,26,18.82353,1203.8,6.666667,3.045793,11.41402,1.168272,95,34.84552
717.777,2121,12,32.54902,1202,34.11765,-0.7251887,10.69885,1.095072,95,27.16769
718.762,2560,19.5,87.84314,1196.6,90.98039,4.206094,9.735765,0.996496,95,37.20793
719.880,3155,29,38.03922,1194.8,29.41176,8.99234,9.402022,0.962336,95,46.95286
721.018,3543,0,17.2549,1193,20.39216,0,9.249454,0.94672,93.2,28.6442
722.092,2561,4,88.23529,1194.8,90.98039,2.610679,9.688088,0.991616,93.2,33.95961
723.056,2858,16,39.21569,1196.6,28.62745,10.87783,10.06951,1.030656,93.2,50.79177
724.192,3236,0,16.86275,1196.6,8.235294,2.320604,19.43339,1.989088,93.2,33.36901
725.442,2487,16.5,34.5098,1202,27.05882,-8.267151,10.57489,1.082384,89.6,11.81204
726.425,2502,18,14.5098,1202,5.882353,4.49617,7.380493,0.755424,89.6,37.79853
727.429,2491,0,16.47059,1203.8,7.45098,-10.44272,19.52845,1.998817,89.6,7.382525
728.592,2420,0,15.29412,1203.8,14.5098,-10.44272,12.39618,1.2688,89.6,7.382525
729.777,1896,21,25.09804,1203.8,11.76471,-1.740453,9.716695,0.994544,89.6,25.10059
730.800,1932,0,15.29412,1202,9.019608,-8.412189,10.78467,1.103856,89.6,11.51674
731.727,1934,35.5,23.52941,1202,16.86275,-5.511434,10.27929,1.052128,89.6,17.42276
732.777,1950,26.5,18.82353,1202,5.882353,-1.740453,9.630876,0.98576,89.6,25.10059
733.822,1936,0.5,15.29412,1200.2,5.882353,-8.847302,19.52845,1.998817,91.4,10.63084
734.730,1927,0,15.29412,1200.2,5.882353,-10.58776,19.52845,1.998817,91.4,7.087224
735.649,1916,0,15.29412,1198.4,5.882353,-10.58776,19.52845,1.998817,91.4,7.087224
736.827,1900,0,15.29412,1198.4,5.882353,-10.44272,19.52845,1.998817,91.4,7.382525
737.944,1873,-0.5,15.29412,1196.6,5.882353,-10.58776,14.04582,1.437648,91.4,7.087224
738.928,1850,19.5,17.64706,1194.8,9.803922,-10.44272,8.353115,0.854976,91.4,7.382525
739.861,1858,44.5,17.2549,1193,6.27451,-3.335868,10.20301,1.04432,91.4,21.85227
740.877,1855,22,16.47059,1193,7.058824,-8.412189,8.419864,0.861808,91.4,11.51674
741.999,1874,17.5,13.72549,1191.2,4.313725,-4.206094,9.192242,0.940864,93.2,20.08047
742.993,1863,0,15.29412,1189.4,5.882353,-10.87783,19.52845,1.998817,93.2,6.496622
743.976,1857,0,15.29412,1187.6,5.882353,-10.44272,19.52845,1.998817,93.2,7.382525
744.986,1924,11,16.86275,1185.8,6.27451,-1.595415,12.81574,1.311744,93.2,25.39589
746.038,1762,21,15.68627,1185.8,5.098039,-9.717528,11.4903,1.17608,93.2,8.85903
747.001,1183,0,13.33333,1184,3.137255,-10.29768,10.23161,1.047248,93.2,7.677826
747.989,900,-1,12.15686,1182.2,1.960784,-10.0076,9.907405,1.014064,93.2,8.268428
749.040,781,-0.5,10.98039,1182.2,1.176471,-9.717528,9.049209,0.926224,93.2,8.85903
750.191,732,-1,10.98039,1180.4,1.176471,-9.572491,9.163634,0.937936,93.2,9.154331
751.217,741,-1.5,11.76471,1178.6,1.960784,-9.572491,9.373416,0.959408,93.2,9.154331
752.248,812,-13.5,11.76471,1176.8,4.705883,-4.206094,9.62134,0.984784,93.2,20.08047
753.364,1818,0,14.5098,1176.8,5.490196,-10.87783,15.94339,1.631872,93.2,6.496622
754.453,1547,0,14.5098,1176.8,5.098039,-10.44272,19.52845,1.998817,95,7.382525
755.387,1368,0,13.72549,1175,4.313725,-10.58776,19.52845,1.998817,95,7.087224
756.334,1222,-11.5,13.33333,1173.2,3.921569,-10.29768,19.22361,1.967616,95,7.677826
757.384,1313,18.5,21.17647,1173.2,16.86275,-8.412189,9.030137,0.924272,95,11.51674
758.512,1322,7,25.88235,1169.6,18.43137,-1.595415,9.745301,0.997472,95,25.39589
759.513,1513,11.5,25.09804,1167.8,17.64706,-1.015264,9.792979,1.002352,95,26.57709
760.567,1647,21.5,23.92157,1166,13.72549,-1.015264,9.497378,0.972096,95,26.57709
761.595,1655,13,12.94118,1164.2,4.705883,-2.610679,9.373416,0.959408,95,23.32878
762.773,1496,0,13.72549,1164.2,4.313725,-10.58776,18.46077,1.889536,95,7.087224
763.708,1366,40,18.43137,1164.2,9.803922,-7.687,10.28883,1.053104,95,12.99324
764.696,1402,42,18.82353,1164.2,10.19608,-3.335868,9.936012,1.016992,95,21.85227
765.829,1494,54,18.03922,1162.4,8.627451,-2.465641,9.678553,0.99064,95,23.62408
767.003,1600,43.5,18.82353,1160.6,11.76471,-2.320604,9.878798,1.011136,96.8,23.91938
768.029,1786,60,18.03922,1158.8,5.098039,-2.320604,9.697624,0.992592,96.8,23.91938
769.058,1814,4.5,14.11765,1157,4.705883,-8.412189,8.667788,0.887184,96.8,11.51674
770.229,1318,-10.5,12.94118,1155.2,2.745098,-10.0076,9.602268,0.982832,96.8,8.268428
771.355,1298,-10,13.72549,1155.2,4.313725,-10.58776,9.373416,0.959408,96.8,7.087224
772.379,1297,-10.5,13.72549,1153.4,4.313725,-10.44272,9.993225,1.022848,96.8,7.382525
773.349,1297,-10.5,13.72549,1151.6,4.313725,-10.58776,9.230383,0.944768,96.8,7.087224
774.452,1246,-12,13.33333,1151.6,3.921569,-10.44272,10.07904,1.031632,96.8,7.382525
775.552,1140,-12,12.94118,1149.8,3.529412,-10.44272,9.354345,0.957456,96.8,7.382525
776.503,1157,11.5,20.78431,1148,11.37255,-3.480906,9.373416,0.959408,96.8,21.55697
777.519,1229,12.5,18.43137,1146.2,9.411765,-4.49617,9.745301,0.997472,96.8,19.48987
778.602,1334,21.5,18.03922,1146.2,8.627451,-5.946547,9.592733,0.981856,96.8,16.53686
779.719,1426,11,11.76471,1144.4,1.960784,-4.351132,9.716695,0.994544,96.8,19.78517
780.802,1380,4,12.54902,1142.6,9.803922,-10.44272,10.6321,1.08824,96.8,7.382525
781.819,1415,37,20.39216,1142.6,12.54902,-4.206094,10.25068,1.0492,96.8,20.08047
782.853,1503,18,13.33333,1140.8,2.352941,-2.030528,9.745301,0.997472,96.8,24.50998
784.069,1525,-7,12.54902,1139,2.745098,-9.862566,9.192242,0.940864,96.8,8.563729
785.036,1506,0,14.11765,1139,4.705883,-10.73279,9.077815,0.929152,96.8,6.791923
786.052,1494,-1.5,14.5098,1137.2,5.098039,-10.58776,9.53552,0.976,96.8,7.087224
787.133,1495,0.5,14.11765,1135.4,5.098039,-10.58776,9.62134,0.984784,96.8,7.087224
788.279,1488,-2,14.11765,1135.4,5.098039,-10.44272,9.630876,0.98576,98.6,7.382525
789.226,1467,-8,14.5098,1133.6,5.098039,-10.58776,9.182706,0.939888,98.6,7.087224
790.265,1457,-8,14.11765,1133.6,5.098039,-10.58776,9.773908,1.0004,98.6,7.087224
791.460,1427,-7.5,14.11765,1131.8,5.098039,-10.44272,9.25899,0.947696,98.6,7.382525
792.630,1235,-2,12.94118,1130,3.137255,-10.15264,9.792979,1.002352,98.6,7.973127
793.611,1057,2,20.78431,1130,12.94118,-9.427453,9.182706,0.939888,98.6,9.449632
794.663,1191,12.5,20.78431,1128.2,12.54902,-2.900755,9.592733,0.981856,98.6,22.73818
795.780,1289,2,14.11765,1128.2,4.705883,-6.961812,9.106421,0.93208,98.6,14.46975
796.956,1183,0,14.11765,1126.4,4.705883,-9.717528,9.850192,1.008208,98.6,8.85903
798.047,1093,-2,13.72549,1124.6,3.921569,-9.717528,9.602268,0.982832,98.6,8.85903
799.030,1026,-2,12.54902,1124.6,2.745098,-9.717528,9.411558,0.963312,98.6,8.85903
800.178,968,4.5,12.15686,1122.8,2.745098,-9.862566,9.4497,0.967216,98.6,8.563729
801.280,919,1.5,12.15686,1122.8,2.352941,-9.862566,9.421094,0.964288,98.6,8.563729
802.223,881,0,12.15686,1121,2.352941,-9.717528,9.230383,0.944768,98.6,8.85903
803.249,856,1.5,11.76471,1119.2,1.960784,-9.427453,9.325739,0.954528,98.6,9.449632
804.462,834,1.5,11.76471,1119.2,1.960784,-9.717528,9.402022,0.962336,98.6,8.85903
805.681,825,0,11.76471,1117.4,1.960784,-9.427453,9.25899,0.947696,98.6,9.449632
806.608,796,0.5,11.76471,1115.6,1.568627,-9.427453,9.402022,0.962336,98.6,9.449632
807.594,782,1.5,11.76471,1113.8,1.960784,-9.427453,9.316203,0.953552,98.6,9.449632
808.712,777,0,11.37255,1113.8,1.568627,-9.572491,9.421094,0.964288,98.6,9.154331
809.795,759,1,11.37255,1112,1.568627,-9.572491,9.211312,0.942816,100.4,9.154331
810.796,742,3,11.37255,1110.2,1.568627,-9.427453,9.25899,0.947696,100.4,9.449632
811.800,795,7,11.76471,1108.4,1.960784,-9.572491,9.468771,0.969168,100.4,9.154331
812.852,747,0.5,11.76471,1106.6,2.352941,-9.572491,9.478307,0.970144,100.4,9.154331
814.113,1357,-9,15.68627,1104.8,6.666667,-0.2900755,9.001531,0.921344,100.4,28.05359
815.030,1335,-7.5,16.47059,1103,6.666667,-5.221359,9.34481,0.95648,100.4,18.01336
815.963,1322,-7,14.90196,1101.2,5.098039,-8.702264,9.821586,1.00528,100.4,10.92614
817.046,1048,-7,13.33333,1099.4,3.529412,-9.137378,9.592733,0.981856,100.4,10.04023
818.209,1462,0,14.90196,1097.6,4.705883,-2.755717,8.972924,0.918416,100.4,23.03348
819.263,993,6,13.33333,1095.8,3.529412,-9.717528,9.745301,0.997472,100.4,8.85903
820.240,807,-2.5,12.15686,1095.8,1.960784,-9.137378,9.53552,0.976,100.4,10.04023
821.243,808,-7,13.72549,1094,5.098039,-0.1450377,9.220848,0.943792,100.4,28.3489
822.347,852,-0.5,14.5098,1092.2,5.098039,-6.961812,9.049209,0.926224,100.4,14.46975
823.347,700,2,16.07843,1090.4,6.666667,-4.49617,9.125493,0.934032,100.4,19.48987
824.335,848,-0.5,16.07843,1088.6,7.45098,-5.076321,9.316203,0.953552,100.4,18.30866
825.436,1296,-8.5,16.47059,1086.8,7.058824,-7.251887,9.649946,0.987712,100.4,13.87915
826.602,1300,-7,14.11765,1085,4.313725,-8.99234,9.792979,1.002352,100.4,10.33554
827.602,928,-5,12.54902,1083.2,2.352941,-9.282415,9.792979,1.002352,100.4,9.744933
828.531,783,-4.5,11.37255,1083.2,1.568627,-9.427453,9.716695,0.994544,100.4,9.449632
829.674,740,-1,11.37255,1081.4,1.568627,-9.427453,9.592733,0.981856,100.4,9.449632
830.794,741,-0.5,11.76471,1079.6,1.568627,-9.572491,9.592733,0.981856,100.4,9.154331
831.753,752,-1.5,11.76471,1077.8,16.07843,-9.282415,9.773908,1.0004,100.4,9.744933
832.676,1239,-9,17.64706,1076,11.37255,-6.38166,9.745301,0.997472,100.4,15.65095
833.819,1287,12,54.11765,1074.2,10.58823,-0.7251887,8.496148,0.869616,100.4,27.16769
834.999,1034,12.5,17.64706,1072.4,6.666667,-4.061057,8.868033,0.90768,102.2,20.37577
835.999,974,-5.5,16.07843,1070.6,6.666667,-5.221359,8.944318,0.915488,102.2,18.01336
837.006,938,-12.5,15.29412,1068.8,6.666667,-6.091585,9.135028,0.935008,102.2,16.24155
838.066,1173,-8.5,14.5098,1067,4.705883,-8.557226,9.649946,0.987712,102.2,11.22144
839.282,974,-7,12.94118,1065.2,2.745098,-9.137378,9.53552,0.976,100.4,10.04023
840.282,781,-6,11.76471,1065.2,1.960784,-9.137378,9.506913,0.973072,100.4,10.04023
841.182,738,-3.5,11.37255,1063.4,1.568627,-9.427453,9.354345,0.957456,100.4,9.449632
842.282,744,-0.5,11.37255,1061.6,1.568627,-9.427453,9.4497,0.967216,100.4,9.449632
843.625,746,-2.5,11.37255,1061.6,1.568627,-9.427453,9.592733,0.981856,100.4,9.449632
844.613,756,-5,11.37255,1059.8,1.176471,-9.427453,9.592733,0.981856,100.4,9.449632
845.582,751,0,10.98039,1058,1.176471,-9.862566,9.468771,0.969168,100.4,8.563729
846.682,752,2,10.98039,1056.2,1.176471,-9.862566,9.306667,0.952576,100.4,8.563729
847.854,751,2.5,10.98039,1056.2,1.176471,-9.862566,9.278061,0.949648,102.2,8.563729
848.932,750,4.5,10.98039,1054.4,0.7843137,-9.862566,9.373416,0.959408,102.2,8.563729
849.957,746,3,10.58823,1052.6,0.7843137,-9.862566,9.440165,0.96624,102.2,8.563729
850.987,754,3,10.98039,1050.8,0.7843137,-10.0076,9.373416,0.959408,102.2,8.268428
852.210,749,6.5,10.98039,1049,0.7843137,-10.0076,9.4497,0.967216,102.2,8.268428
853.529,750,3,10.98039,1047.2,0.7843137,-10.0076,9.354345,0.957456,102.2,8.268428
854.457,742,3,10.58823,1047.2,0.7843137,-9.862566,9.4497,0.967216,102.2,8.563729
855.642,750,3.5,10.98039,1045.4,0.7843137,-10.0076,9.373416,0.959408,102.2,8.268428
856.737,749,2.5,10.58823,1043.6,0.7843137,-9.862566,9.373416,0.959408,102.2,8.563729
857.688,744,3.5,10.58823,1041.8,0.7843137,-10.15264,9.506913,0.973072,102.2,7.973127
858.663,751,4.5,10.58823,1040,0.7843137,-10.15264,9.440165,0.96624,102.2,7.973127
859.676,749,8,10.58823,1038.2,0.7843137,-10.0076,9.316203,0.953552,102.2,8.268428
860.814,754,6,10.58823,1036.4,0.7843137,-9.862566,9.440165,0.96624,102.2,8.563729
861.840,758,4.5,10.58823,1034.6,1.568627,-10.15264,9.402022,0.962336,102.2,7.973127
862.776,316,0,21.96078,1034.6,16.07843,-7.396924,9.764373,0.999424,102.2,13.58385
863.791,0,0,23.92157,1034.6,16.07843,-0.1450377,9.764373,0.999424,102.2,28.3489
864.962,0,0,23.92157,1034.6,16.07843,-0.1450377,9.764373,0.999424,102.2,28.3489
865.944,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,102.2,28.6442
867.207,0,0,23.92157,1034.6,16.07843,-0.1450377,9.764373,0.999424,102.2,28.3489
868.238,0,0,23.92157,1034.6,16.07843,-0.1450377,9.764373,0.999424,102.2,28.3489
869.290,0,0,23.92157,1034.6,16.07843,-0.1450377,9.764373,0.999424,104,28.3489
870.245,0,0,23.92157,1034.6,16.07843,-0.1450377,9.764373,0.999424,104,28.3489
871.209,0,0,23.92157,1034.6,16.07843,-0.1450377,9.764373,0.999424,104,28.3489
872.311,0,0,23.92157,1034.6,16.07843,-0.1450377,9.764373,0.999424,104,28.3489
873.534,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,104,28.6442
874.591,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,104,28.6442
875.538,0,0,23.92157,1034.6,16.07843,-0.1450377,9.764373,0.999424,104,28.3489
876.775,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,104,28.6442
877.974,0,0,23.92157,1034.6,16.07843,-0.1450377,9.764373,0.999424,104,28.3489
878.903,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,104,28.6442
879.872,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,104,28.6442
880.920,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,104,28.6442
881.995,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,104,28.6442
882.940,0,0,23.92157,1034.6,16.07843,-0.1450377,9.764373,0.999424,104,28.3489
883.898,0,0,23.92157,1034.6,16.07843,-0.1450377,9.764373,0.999424,104,28.3489
884.946,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,104,28.6442
886.047,0,0,23.92157,1034.6,16.07843,-0.1450377,9.764373,0.999424,104,28.3489
886.946,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,104,28.6442
887.906,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,104,28.6442
888.929,0,0,23.92157,1034.6,16.07843,-0.1450377,9.764373,0.999424,104,28.3489
890.002,0,0,23.92157,1034.6,16.07843,-0.1450377,9.764373,0.999424,104,28.3489
891.014,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,104,28.6442
892.054,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,104,28.6442
893.283,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,104,28.6442
894.420,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,104,28.6442
895.542,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,104,28.6442
896.681,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,104,28.6442
897.822,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,104,28.6442
899.061,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,105.8,28.6442
899.995,0,0,23.92157,1034.6,16.07843,-0.1450377,9.764373,0.999424,105.8,28.3489
901.061,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,105.8,28.6442
