#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.1.3.353
#Vehicle: BRZ/GT86
#VIN: JF1ZNAE13L8752996
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JV00D00G
#Ecu 1 RaceROM version: 40242
#Ecu 1 rom hash: 1E58726B
#Ecu 1 programming dongle ID: 6C8024
#Ecu 1 programming date: 2023-03-23T15:04:29
#Ecu 1 programming count: 1
#Ecu 1 programming comment: V18.50
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Error (psi),Boost Target (psi),Brake Pressure (psi),CL AFR Error (%),CL Final Correction (%),CL Integral Correction (%),CL Proportional Correction (%),CL Status,Clutch Switch,Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Custom Input 1,Custom Input 2,Custom Input 3,Custom Input 4,Custom Input 5,Custom Map F Interim,Custom Map F Result,Custom Map G Interim,Custom Map G Result,Custom Map H Interim,Custom Map H Result,Custom Map I Interim,Custom Map I Result,Custom Map J Interim,Custom Map J Result,Custom Map K Interim,Custom Map K Result,Custom Map L Interim,Custom Map L Result,Custom Map M Interim,Custom Map M Result,Custom Map N Interim,Custom Map N Result,Custom Map O Interim,Custom Map O Result,Custom Map P Interim,Custom Map P Result,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel AFR Adjustment (AFR),FlexFuel Cranking Multiplier,FlexFuel Ethanol Content (%),FlexFuel Ethanol Content - Raw (%),FlexFuel Ignition Advance (°),FlexFuel Quantity Multiplier,Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,G Force - Lateral (G),G Force - Longitudinal (G),Gear,Gear Shift Sensor,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Launch RPM (rpm),Launch RPM Error (rpm),LFA State,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Manifold Pressure delta (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Steering Wheel Angle (°),Throttle Angle (°),Throttle Delta (°),Torque Actual (Nm),Torque Demand (Nm),Traction Control (DigitalParameter),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed Front (mph),Wheel Speed Rear (mph),Wheel Speed RL (mph),Wheel Speed RR (mph)
3.380,0,13.9,1.00,14.70,15.41,14.99,14.42,14.3,0.0,0.0,0.0,2.23,0.4,0.4,-0.3,31,1,0.00,207.4,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.48,208.5,2716,1075.1,0.00,1.00,9.32,9,0.1,1.04,50.00,0.0,13.70,13.70,27.39,6.79,2,-6.2,28.9,0,-0.34,-0.22,1,0,0.0,0.0,0.0,34.3,320.0,360.0,16.125,3,1.450,3.520,7.8,99.3,0.0,0.0,131008,0,3,9.0,0,0,2,23.02,2.26,-6718.9,0.91,1.00,24.94,22.95,22.95,15,0.00,21.14,1.01,75.00,193.4,7.4,0.0,90.5,21.8,NORMAL,12.4,1,43.8,10.3,0.0,0.0,0.0,0.0,0.0,-1.24,13.5,11.8,12.6,12.5,13.3,11.7
3.452,0,13.9,1.00,14.70,14.42,14.99,14.43,14.3,0.0,0.0,0.0,5.85,-0.9,0.4,-1.3,31,1,0.00,207.4,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,208.5,2754,1078.7,0.00,1.00,8.77,9,0.1,1.04,50.00,0.0,13.55,13.55,27.11,7.81,2,-6.2,26.1,0,-0.32,-0.16,1,0,0.0,0.0,0.0,34.1,320.0,360.0,16.031,3,1.367,3.466,7.8,99.3,0.0,0.0,131008,0,3,8.8,0,0,2,22.84,2.26,-6628.2,0.91,1.00,25.41,23.94,23.94,15,0.00,21.44,1.03,75.19,190.6,7.4,0.0,91.9,23.4,NORMAL,12.7,1,44.0,5.5,0.0,0.0,0.0,0.0,0.0,-1.50,13.8,12.1,13.0,12.8,13.7,11.9
3.523,0,14.0,1.00,14.70,13.77,14.98,14.42,14.3,0.0,0.0,0.0,10.89,-2.4,0.2,-3.8,31,1,0.00,207.4,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,208.5,2788,1082.3,0.00,1.00,9.02,8,0.1,1.03,50.00,0.0,13.18,13.18,26.36,8.33,2,-6.2,24.4,0,-0.32,-0.20,1,0,0.0,0.0,0.0,34.1,320.0,360.0,15.789,3,1.306,3.464,7.8,99.3,0.0,0.0,131008,0,3,8.9,0,0,2,23.45,2.27,-6639.1,0.91,1.00,26.02,23.81,23.81,15,0.00,21.97,1.00,75.44,189.4,7.5,0.1,93.1,25.2,NORMAL,12.9,1,43.7,3.1,0.0,0.0,0.0,0.0,0.0,-1.60,13.9,12.2,13.1,12.9,13.7,12.0
3.596,0,14.0,1.00,14.70,13.30,15.00,14.42,14.3,0.0,0.0,0.0,12.72,-4.7,0.0,-5.0,31,1,0.00,207.4,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,208.6,2832,1082.3,0.00,1.00,8.50,9,0.1,1.04,45.09,0.0,13.93,11.45,25.38,8.49,2,-6.2,21.1,0,-0.28,-0.16,1,0,0.0,0.0,0.0,34.1,319.8,360.0,15.648,3,1.231,3.302,7.8,99.2,0.0,0.0,131008,0,3,9.0,0,0,2,24.16,2.29,-6693.5,0.91,1.00,26.52,24.42,24.42,15,0.00,22.16,1.01,75.62,185.8,7.6,0.0,94.3,24.5,NORMAL,13.2,1,43.6,2.3,0.0,0.0,0.0,0.0,0.0,-1.31,14.2,12.5,13.4,13.2,14.0,12.4
3.666,0,14.1,1.00,14.70,12.98,15.00,14.42,14.2,0.0,0.0,0.0,13.34,-5.8,-0.3,-5.5,31,1,0.00,207.4,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,208.6,2880,1085.9,0.00,1.00,8.93,8,0.1,1.03,39.94,0.0,14.88,9.41,24.30,9.02,2,-6.2,17.4,0,-0.34,-0.16,1,0,0.0,0.0,0.0,34.1,319.2,360.0,15.203,3,1.292,2.686,6.3,99.2,0.0,0.0,131008,0,3,8.9,0,0,2,24.41,2.29,-6679.0,0.91,1.00,27.02,24.75,24.75,15,0.00,22.42,1.00,75.75,183.2,7.5,0.1,95.2,26.1,NORMAL,13.2,1,43.1,1.4,0.0,0.0,0.0,0.0,0.0,-1.16,14.4,12.7,13.5,13.4,14.2,12.5
3.736,0,14.1,1.00,14.70,13.29,15.01,14.42,14.3,0.0,0.0,0.0,9.24,-3.5,-0.5,-2.9,31,1,0.00,207.5,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.51,208.6,2930,1085.9,0.00,1.00,8.95,9,0.1,1.04,32.98,0.0,16.50,8.12,24.62,9.12,2,-6.2,13.6,0,-0.34,-0.14,1,0,0.0,0.0,0.1,34.1,318.5,360.0,14.914,3,1.353,2.226,5.5,99.1,0.0,0.1,131008,0,3,8.9,0,0,2,24.72,2.31,-6679.0,0.91,1.00,27.20,25.06,25.06,15,0.00,22.89,1.01,75.69,177.8,7.7,0.0,96.4,25.9,NORMAL,13.4,1,42.9,0.5,0.0,0.0,0.0,0.0,0.0,-0.77,14.6,13.0,13.8,13.7,14.5,12.9
3.808,0,14.8,1.00,14.70,13.79,15.00,14.43,14.4,0.0,0.0,0.0,5.75,-2.1,-0.7,-1.4,31,1,0.00,207.5,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.51,208.6,2980,1088.6,0.00,1.00,8.84,9,0.1,1.03,27.39,0.0,18.12,6.84,24.95,9.71,2,-6.2,10.6,0,-0.32,-0.12,1,0,0.0,0.0,0.1,34.2,317.8,360.0,14.359,3,1.464,2.031,4.7,99.0,0.0,0.1,131008,0,3,8.9,0,0,2,25.61,2.32,-6635.5,0.91,1.00,27.80,25.91,25.91,15,0.00,24.52,1.02,75.88,174.8,7.8,0.2,97.1,30.2,NORMAL,13.8,1,42.8,0.1,0.0,0.0,0.0,0.0,0.0,-1.00,14.8,13.1,14.0,13.8,14.6,13.0
3.875,0,14.8,1.00,14.70,14.30,15.02,14.42,14.3,0.0,0.0,0.0,4.46,-1.8,-0.8,-1.0,31,1,0.00,207.5,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.51,208.6,3032,1088.6,0.00,1.00,8.98,9,0.1,1.04,22.01,0.0,19.75,5.09,24.84,10.38,2,-6.2,9.4,0,-0.30,-0.10,1,0,0.0,0.0,0.2,34.3,317.0,360.0,14.070,3,1.612,1.584,3.9,99.0,0.0,0.2,131008,0,3,8.9,0,0,2,25.88,2.37,-6639.1,0.91,1.00,28.36,26.00,26.00,15,0.00,24.80,1.00,76.06,169.8,8.3,0.0,98.1,30.1,NORMAL,14.1,1,42.7,0.8,0.0,0.0,0.0,0.0,0.0,-0.37,15.0,13.3,14.1,14.1,14.8,13.3
3.951,0,14.7,1.00,14.70,14.36,15.01,14.42,14.2,0.0,0.0,0.0,3.85,-1.6,-0.8,-0.8,31,1,0.00,207.5,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.51,208.7,3078,1092.2,0.00,1.00,8.98,9,0.1,1.04,14.21,0.0,21.09,3.49,24.58,10.18,2,-6.2,8.5,0,-0.28,-0.20,1,0,0.0,0.0,0.2,34.5,316.8,360.0,13.742,3,1.756,1.132,3.5,98.9,0.0,0.2,131008,0,3,8.9,0,0,2,26.03,2.38,-6646.4,0.91,1.00,28.52,26.12,26.12,15,0.00,24.88,1.00,76.00,160.0,8.4,0.0,98.3,30.0,NORMAL,14.3,1,42.6,2.4,0.0,0.0,0.0,0.0,0.0,-0.61,15.3,13.7,14.5,14.3,15.1,13.5
4.023,0,14.5,1.00,14.70,14.54,15.02,14.42,14.2,0.0,0.0,0.0,3.18,-1.5,-0.9,-0.6,31,1,0.00,207.5,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.51,208.7,3126,1092.2,0.00,1.00,9.32,9,0.1,1.04,9.77,0.0,21.91,2.28,24.19,10.10,2,-6.2,7.7,0,-0.20,-0.20,1,0,0.0,0.0,0.1,34.7,317.2,360.0,13.234,3,1.836,0.787,2.0,98.9,0.0,0.1,131008,0,3,8.7,0,0,2,26.03,2.38,-6606.5,0.91,1.00,28.19,25.98,25.98,15,0.00,24.11,1.01,75.75,156.5,8.2,-0.1,97.9,28.2,NORMAL,14.4,1,42.4,5.3,0.0,0.0,0.0,0.0,0.0,-0.72,15.4,13.8,14.6,14.5,15.2,13.8
4.094,0,14.6,1.00,14.70,14.61,15.03,14.42,14.3,0.0,0.0,0.0,2.54,-1.4,-0.9,-0.5,31,1,0.00,207.6,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,208.7,3174,1094.9,0.00,1.00,8.59,9,0.1,1.04,0.00,0.0,23.45,0.00,23.45,9.94,2,-6.2,7.0,0,-0.26,-0.16,1,0,0.0,0.0,0.0,34.9,318.0,360.0,13.055,3,1.901,0.595,1.2,98.8,0.0,0.1,131008,0,3,8.6,0,0,2,25.75,2.36,-6425.2,0.91,1.00,28.12,25.78,25.78,15,0.00,23.91,1.00,75.62,149.8,8.0,0.1,96.9,29.4,NORMAL,14.9,1,42.3,8.1,0.0,0.0,0.0,0.0,0.0,-0.12,15.7,14.1,14.9,14.9,15.6,14.1
4.166,0,14.8,1.00,14.70,14.66,15.03,14.42,14.3,0.0,0.0,0.0,2.26,-1.3,-0.9,-0.4,31,1,0.00,207.6,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,208.7,3210,1098.5,0.00,1.00,8.74,8,0.1,1.03,0.00,0.0,23.17,0.00,23.17,10.54,2,-6.6,6.5,0,-0.30,-0.20,1,0,0.0,0.0,0.0,35.2,317.8,360.0,12.633,2,2.035,0.000,0.0,98.8,0.0,0.0,131008,0,3,8.5,0,0,2,26.06,2.35,-6374.4,0.92,1.00,28.27,26.05,26.05,15,0.00,24.06,1.01,75.56,146.4,8.1,0.0,95.4,30.2,NORMAL,15.0,1,42.2,9.0,0.0,0.0,0.0,0.0,0.0,-0.92,15.9,14.3,15.1,15.0,15.7,14.2
4.239,0,15.0,1.00,14.70,14.67,15.04,14.43,14.3,0.0,0.0,0.0,2.95,-1.5,-1.0,-0.6,31,1,0.00,207.6,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,208.7,3240,1098.5,0.00,1.00,8.56,9,0.1,1.04,0.00,0.0,22.72,0.00,22.72,10.82,2,-6.6,5.9,0,-0.32,-0.16,1,0,0.0,0.0,0.0,35.6,317.0,360.0,12.594,2,1.950,0.000,0.0,98.7,0.0,0.0,131008,0,3,8.5,0,0,2,26.11,2.36,-6341.8,0.92,1.00,28.86,27.66,27.66,15,0.00,25.38,1.05,75.69,140.8,8.3,0.1,94.2,30.4,NORMAL,15.0,1,41.9,9.8,0.0,0.0,0.0,0.0,0.0,-0.46,16.1,14.6,15.3,15.3,16.0,14.6
4.316,0,15.8,1.00,14.70,14.57,15.02,14.42,14.2,0.0,0.0,0.0,2.92,-1.6,-1.0,-0.6,31,1,0.00,207.6,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,208.7,3278,1101.2,0.00,1.00,9.02,9,0.1,1.03,0.00,0.0,22.97,0.00,22.97,10.30,2,-6.6,5.2,0,-0.32,-0.14,1,0,0.0,0.0,0.0,35.8,315.8,360.0,12.312,2,1.934,0.000,0.0,98.7,0.0,0.0,131008,0,3,8.6,0,0,2,27.94,2.40,-6381.7,0.92,1.00,30.56,28.03,28.03,15,0.00,26.81,1.00,76.25,138.0,8.9,0.0,94.6,31.5,NORMAL,15.3,1,41.6,10.3,0.0,0.0,0.0,0.0,0.0,0.00,16.2,14.7,15.5,15.5,16.1,14.8
4.385,0,15.7,1.00,14.70,14.65,15.03,14.42,14.3,0.0,0.0,0.0,1.99,-1.4,-1.0,-0.3,31,1,0.00,207.6,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,208.8,3340,1101.2,0.00,1.00,8.80,9,0.1,1.04,0.00,0.0,23.09,0.00,23.09,10.90,2,-6.6,3.8,0,-0.26,-0.14,1,0,0.0,0.0,0.0,35.8,313.8,360.0,12.078,2,1.900,0.000,0.0,98.5,0.0,0.0,131008,0,3,8.8,0,0,2,28.30,2.43,-6512.2,0.92,1.00,31.11,29.02,29.02,15,0.00,26.84,1.02,76.31,131.0,9.2,0.0,95.3,31.6,NORMAL,15.7,1,40.8,10.9,0.0,0.0,0.0,0.0,0.0,-0.56,16.4,15.0,15.7,15.7,16.4,15.0
4.457,0,16.2,1.00,14.70,14.77,15.01,14.43,14.3,0.0,0.0,0.0,-1.43,-0.9,-1.0,0.2,31,1,0.00,207.6,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,208.8,3390,1103.9,0.00,1.00,9.23,9,0.1,1.04,0.00,0.0,23.55,0.00,23.55,11.38,2,-6.6,3.8,0,-0.22,-0.14,1,0,0.0,0.0,0.1,35.7,311.8,360.0,11.664,2,1.885,0.000,0.0,98.4,0.0,0.1,131008,0,3,8.8,0,0,2,28.75,2.44,-6592.0,0.92,1.00,31.64,29.69,29.69,15,0.00,27.50,1.02,76.38,127.0,9.4,0.1,96.6,32.4,NORMAL,15.8,1,39.3,11.6,0.0,0.0,0.0,0.0,0.0,-0.11,16.6,15.2,15.9,15.8,16.5,15.2
4.529,0,16.3,1.00,14.70,15.52,15.00,14.42,14.2,0.0,0.0,0.0,-3.91,-0.2,-1.0,0.9,31,1,0.00,207.6,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.51,208.8,3438,1103.9,0.00,1.00,9.27,9,0.1,1.04,0.00,0.0,24.48,0.00,24.48,11.33,2,-6.6,4.6,0,-0.24,-0.18,1,0,0.0,0.0,0.2,35.6,309.8,360.0,11.453,2,1.907,0.000,0.0,98.4,0.0,0.2,131008,0,3,8.9,0,0,2,29.28,2.46,-6610.1,0.92,1.00,32.34,29.69,29.69,15,0.00,28.39,1.00,76.50,123.9,9.8,0.0,97.9,32.6,NORMAL,16.0,1,37.5,12.9,0.0,0.0,0.0,0.0,0.0,-0.11,16.7,15.3,16.0,16.0,16.6,15.4
4.601,0,16.3,1.00,14.70,15.58,15.00,14.42,14.3,0.0,0.0,0.0,-3.55,-0.2,-0.9,0.8,31,1,0.00,207.6,3.57,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.52,208.8,3480,1106.6,0.00,1.00,8.41,9,0.1,1.04,0.00,0.0,24.62,0.00,24.62,11.98,2,-6.6,5.9,0,-0.24,-0.20,1,0,0.0,0.0,0.3,35.6,308.8,360.0,11.281,2,1.930,0.000,0.0,98.3,0.0,0.3,131008,0,3,8.9,0,0,2,29.80,2.48,-6642.7,0.92,1.00,32.56,30.58,30.58,15,0.00,28.11,1.02,76.44,114.5,9.8,0.0,98.4,32.8,NORMAL,16.2,1,35.9,14.5,0.0,0.0,0.0,0.0,0.0,0.00,16.9,15.7,16.3,16.3,16.9,15.7
4.678,0,17.3,1.00,14.70,15.32,14.98,14.42,14.1,0.0,0.0,0.0,-1.08,-0.7,-0.9,0.2,31,1,0.00,207.6,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.52,208.8,3534,1110.2,0.00,1.00,8.98,9,0.1,1.04,0.00,0.0,24.97,0.00,24.97,12.06,2,-6.6,6.5,0,-0.20,-0.20,1,0,0.0,0.0,0.3,35.6,307.0,360.0,10.938,2,1.916,0.000,0.0,98.3,0.0,0.3,131008,0,3,8.9,0,0,2,31.58,2.48,-6624.6,0.92,1.00,34.00,32.28,32.28,15,0.00,31.22,1.03,76.88,107.5,10.1,0.3,98.7,34.8,NORMAL,16.4,1,34.6,17.2,0.0,0.0,0.0,0.0,0.0,0.32,17.1,15.9,16.5,16.5,17.1,16.0
4.751,0,17.5,1.00,14.70,15.12,14.98,14.42,14.3,0.0,0.0,0.0,0.40,-0.9,-0.9,-0.1,31,1,0.00,207.6,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.53,208.8,3584,1110.2,0.00,1.00,8.31,9,0.1,1.04,0.00,0.0,25.56,0.00,25.56,12.42,2,-6.6,6.6,0,-0.16,-0.24,1,0,0.0,0.0,0.5,35.6,304.8,360.0,10.727,2,1.949,0.000,0.0,98.2,0.0,0.5,131008,0,3,9.1,0,0,2,32.06,2.56,-6813.1,0.92,1.00,35.59,32.91,32.91,15,0.00,31.98,1.01,77.44,95.5,11.2,0.1,100.8,35.3,NORMAL,16.7,1,33.3,18.6,0.0,0.0,0.0,0.0,0.0,0.31,17.3,16.3,16.8,16.8,17.3,16.3
4.817,0,17.8,1.00,14.70,14.97,14.98,14.42,14.2,0.0,0.0,0.0,-0.32,-0.9,-0.9,0.1,31,1,0.00,207.6,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.54,208.8,3638,1112.9,0.00,1.00,9.02,8,0.1,1.03,0.00,0.0,26.47,0.00,26.47,12.78,2,-6.6,6.4,0,-0.16,-0.26,1,0,0.0,0.0,0.7,35.5,303.0,360.0,10.336,2,1.960,0.000,0.0,98.2,0.0,0.7,131008,0,3,9.3,0,0,2,34.31,2.58,-6907.4,0.92,1.00,36.88,34.31,34.31,15,0.00,32.81,1.01,77.88,90.4,11.4,0.0,103.2,36.2,NORMAL,16.9,1,32.2,19.2,0.0,0.0,0.0,0.0,0.0,0.41,17.5,16.4,16.9,17.0,17.5,16.5
4.891,0,17.8,1.00,14.70,15.16,14.98,14.42,14.3,0.0,0.0,0.0,-1.19,-0.7,-0.9,0.2,31,1,0.00,207.6,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.55,208.8,3694,1112.9,0.00,1.00,8.47,9,0.2,1.04,0.00,0.0,26.92,0.00,26.92,12.99,2,-6.6,6.3,0,-0.12,-0.22,1,0,0.0,0.0,0.8,35.4,302.0,360.0,10.156,2,1.992,0.000,0.0,98.0,0.0,0.8,131008,0,3,9.4,0,0,2,34.28,2.60,-6976.3,0.92,1.00,37.59,34.97,34.97,15,0.00,33.09,1.01,78.06,76.5,11.7,0.0,105.9,36.4,NORMAL,17.1,1,31.1,20.0,0.0,0.0,0.0,0.0,0.0,0.51,17.7,16.8,17.3,17.4,17.8,16.9
4.963,0,18.0,1.00,14.70,15.18,14.97,14.43,14.3,0.0,0.0,0.0,-1.00,-0.6,-0.9,0.2,31,1,0.00,207.6,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.55,208.8,3758,1115.6,0.00,1.00,9.20,8,0.1,1.03,0.00,0.0,26.91,0.00,26.91,13.14,2,-6.6,7.2,0,-0.06,-0.26,1,0,0.0,0.0,1.0,34.9,301.8,360.0,9.836,2,2.000,0.000,0.0,97.9,0.0,0.9,131008,0,3,9.4,0,0,2,34.69,2.60,-7034.3,0.92,1.00,38.03,35.00,35.00,15,0.00,32.88,1.00,78.19,68.4,11.8,0.0,107.8,36.6,NORMAL,17.5,1,30.4,20.4,0.0,0.0,0.0,0.0,0.0,0.50,17.9,17.1,17.5,17.6,17.9,17.2
5.039,0,17.5,1.00,14.70,14.88,14.98,14.42,14.3,0.0,0.0,0.0,1.15,-1.0,-0.9,-0.2,31,1,0.00,207.6,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.56,208.8,3810,1115.6,0.00,1.00,9.20,9,0.2,1.04,0.00,0.0,26.67,0.00,26.67,13.03,2,-6.6,7.0,0,-0.06,-0.30,1,0,0.0,0.0,1.0,34.9,301.2,360.0,9.719,2,1.973,0.000,0.0,97.9,0.0,1.0,131008,0,3,9.3,0,0,2,35.03,2.60,-7023.5,0.92,1.00,37.72,34.72,34.72,15,0.00,31.94,1.00,78.00,57.2,11.7,0.0,108.8,36.1,NORMAL,17.9,1,30.2,21.0,0.0,0.0,0.0,0.0,0.0,0.79,18.2,17.5,17.9,18.0,18.3,17.7
5.109,0,17.5,1.00,14.70,14.78,14.97,14.43,14.4,0.0,0.0,0.0,2.16,-1.3,-0.9,-0.4,31,1,0.00,207.6,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.55,209.0,3856,1118.3,0.00,1.00,8.65,9,0.1,1.04,0.00,0.0,25.91,0.00,25.91,13.41,2,-6.6,6.2,0,-0.06,-0.30,1,0,0.0,0.0,0.9,35.1,301.2,360.0,9.547,2,1.946,0.000,0.0,97.7,0.0,1.0,131008,0,3,9.1,0,0,2,34.56,2.58,-6896.5,0.92,1.00,37.38,34.38,34.38,15,0.00,31.98,1.00,77.81,53.8,11.4,0.0,108.4,36.3,NORMAL,18.1,1,29.9,20.6,0.0,0.0,0.0,0.0,0.0,0.77,18.3,17.7,18.0,18.1,18.4,17.9
