#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34019
#Ecu: US BRZ Manual (ZA1JB01C)
#CALID: ZA1JB01C
#RaceROM version: 32186
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (lbft),Torque Demand (lbft),Manifold Absolute Pressure (kPa),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (kPa),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (kPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
174.259,0,0,0.15,1.58,0.7,13.5,0,24,-5.41,1,100,0,0,0,0.08,0,0,0,1,1,2,0,20.38,14.59,97.9,14.2,73.1,62.4,606,17120,0,0,0,18.9,1,0,0.001458,35.6,0,0,1.06,13.6,11.1,-0.1,-0.7
174.283,0,0,0.15,1.73,0.7,13.6,0,24,-5.41,1,100,0,0,0,0.08,0,0,0,1,1,2,0,20.38,14.59,97.8,14.2,73.1,62.4,606,17120,0,0,0,19.1,1,0,0.001458,35.6,0,0,1.08,13.6,10.8,-0.1,-0.7
174.309,0,0,0.15,1.63,0.7,13.6,0,24,-5.5,1,100,0,0,0,0.082875,0,0,0,1,1,2,0,20.38,14.59,97.8,14.2,73.1,62.4,579,17120,0,0,0,19.1,1,0,0.001516,35.6,0,0,1.06,13.6,10.8,-0.1,0.0
174.337,0,0,0.15,1.74,0.7,13.8,0,24,-5.5,1,100,0,0,0,0.082875,0,0,0,1,1,2,0,20.38,14.59,97.9,14.2,73.1,62.4,579,17104,0,0,0,19.1,1,0,0.001516,35.6,0,0,1.08,13.6,10.6,-0.3,0.0
174.362,0,0,0.15,1.59,0.7,13.8,0,24,-5.3,1,100,0,0,0,0.086625,0,0,0,1,1,2,0,20.38,14.59,97.9,14.2,73.1,62.4,557,17104,0,0,0,19.1,1,0,0.001516,35.6,0,0,1.05,13.6,10.6,-0.3,0.0
174.388,0,0,0.15,1.72,0.7,14,0,24,-5.3,1,100,0,0,0,0.086625,0,0,0,1,1,2,0,20.38,14.59,97.9,14.2,73.1,62.4,557,17104,0,0,0,19.1,1,0,0.001516,35.6,0,0,1.09,13.6,10.6,-0.3,0.0
174.416,0,0,0.15,1.66,0.7,14,0,24,-5.82,1,100,0,0,0,0.09,0,0,0,1,1,2,0,20.38,14.59,97.9,14.1,73.1,62.4,557,17104,0,0,0,19.1,1,0,0.001516,35.6,0,0,1.05,13.6,10.4,-0.3,0.0
174.442,0,0,0.15,1.72,0.7,14.2,0,25,-5.82,1,100,0,0,0,0.09,0,0,0,1,1,2,0,20.38,14.59,97.9,14.1,73.1,62.4,532,17104,0,0,0,19.1,1,0,0.001516,35.6,0,0,1.09,13.6,10.4,-0.5,-0.3
174.467,0,0,0.15,1.75,0.7,14.2,0,25,-5.3,1,100,0,0,0,0.094312,0,0,0,1,1,2,0,20.38,14.59,97.9,13.9,73.1,62.4,532,17104,0,0,0,19.1,1,0,0.001516,35.6,0,0,1.06,13.8,10.2,-0.5,-0.3
174.495,0,0,0.16,1.69,0.7,14.5,0,25,-5.3,1,100,0,0,0,0.094312,0,0,0,1,1,2,0,20.38,14.59,97.9,13.9,73.1,62.4,513,17104,0,0,0,19.1,1,0,0.001516,35.6,0,0,1.09,13.8,10.2,-0.5,-0.3
174.519,0,0,0.16,1.85,0.7,14.5,0,25,-5.39,1,100,0,0,0,0.09775,0,0,0,1,1,2,0,20.38,14.59,97.9,13.9,73.1,62.4,513,17104,0,0,0,19.1,1,0,0.001516,35.6,0,0,1.08,13.8,10.2,-0.5,-0.3
174.543,0,0,0.16,1.73,0.7,14.5,0,26,-5.39,1,100,0,0,0,0.09775,0,0,0,1,1,2,0,20.38,14.59,97.9,13.6,73.1,62.4,499,17104,0,0,0,19.1,1,0,0.001619,35.6,0,0,1.1,13.9,10,-0.5,0.0
174.569,0,0,0.16,1.94,0.7,14.8,0,26,-5.19,1,100,0,0,0,0.100562,0,0,0,1,1,2,0,20.38,14.59,97.9,13.6,73.1,62.4,499,17104,0,0,0,19.1,1,0,0.001619,35.6,0,0,1.11,13.9,10,-0.6,0.0
174.597,0,0,0.16,1.77,0.7,14.8,0,26,-5.19,1,100,0,0,0,0.100562,0,0,0,1,1,2,0,20.38,14.59,97.9,13.3,73.1,62.4,484,17104,0,0,0,19.1,1,0,0.001619,35.6,0,0,1.08,14,9.7,-0.6,0.0
174.621,0,0,0.17,1.91,0.7,15.2,0,26,-5.74,1,100,0,0,0,0.100562,0,0,0,1,1,2,0,20.38,14.59,97.9,13.3,73.1,62.4,484,17104,0,0,0,19.1,1,0,0.001619,35.6,0,0,1.13,14,9.7,-0.6,0.0
174.647,0,0,0.17,1.96,0.7,15.2,0,26,-5.74,1,100,0,0,0,0.100562,0,0,0,1,1,2,0,20.38,14.59,97.9,13.3,73.1,62.4,484,17104,0,0,0,19.1,1,0,0.001619,35.6,0,0,1.1,14,9.7,-0.6,0.0
174.675,0,0,0.17,1.86,0.7,15.6,0,27,-5.7,1,100,0,0,0,0.103688,0,0,0,1,1,2,0,20.38,14.59,97.9,13.3,73.1,62.4,469,17088,0,0,0,19.1,1,0,0.001619,35.6,0,0,1.12,13.9,9.5,-0.6,-0.5
174.701,0,0,0.17,2.06,0.7,15.6,0,27,-5.26,1,100,0,0,0,0.106875,0,0,0,1,1,2,0,20.38,14.59,97.9,13.3,73.1,62.4,469,17088,0,0,0,19.1,1,0,0.001619,35.6,0,0,1.13,13.9,9.5,-0.6,-0.5
174.727,0,0,0.17,1.89,0.7,15.6,0,27,-5.26,1,100,0,0,0,0.106875,0,0,0,1,1,2,0,20.38,14.59,97.9,13.2,73.1,62.4,454,17088,0,0,0,19.1,1,0,0.001619,35.6,0,0,1.11,14,9.3,-0.6,-0.5
174.755,0,0,0.18,2.1,0.7,16.1,0,28,-5.59,1,100,0,0,0,0.1105,0,0,0,1,1,2,0,20.38,14.59,97.9,13.2,73.1,62.4,454,17088,0,0,0,19.1,1,0,0.001619,35.6,0,0,1.16,14,9.3,-0.6,-0.5
174.779,0,0,0.18,2.09,0.7,16.1,0,28,-5.59,1,100,0,0,0,0.1105,0,0,0,1,1,2,0,20.38,14.59,97.9,13.2,73.1,62.4,454,17088,0,0,0,19.1,1,0,0.001619,35.6,0,0,1.12,14,9.3,-0.6,-0.5
174.805,0,0,0.19,1.95,0.7,16.1,0,29,-5.5,1,100,0,0,0,0.1105,0,0,0,1,1,2,0,20.38,14.59,97.9,13.2,73.1,62.4,444,17088,0,0,0,19.1,1,0,0.002216,35.7,0,0,1.13,14.1,9,-0.6,-0.3
174.831,0,0,0.19,2.18,0.7,16.6,0,29,-5.5,1,100,0,0,0,0.1105,0,0,0,1,1,2,0,20.38,14.59,97.9,13.2,73.1,62.4,444,17088,0,0,0,19.1,1,0,0.002216,35.7,0,0,1.16,14.1,9,-0.4,-0.3
174.856,0,0,0.19,2.02,0.7,16.6,0,29,-5.6,1,100,0,0,0,0.113063,0,0,0,1,1,2,0,20.38,14.59,97.9,13.1,73.1,62.4,444,17088,0,0,0,19.1,1,0,0.002216,35.7,0,0,1.13,14.1,8.8,-0.4,-0.3
174.880,0,0,0.2,2.16,0.7,17.1,0,29,-5.6,1,100,0,0,0,0.113063,0,0,0,1,1,2,0,20.38,14.59,97.9,13.1,73.1,62.4,450,17088,0,0,0,19.1,1,0,0.002216,35.7,0,0,1.17,14.1,8.8,-0.4,-0.3
174.906,0,0,0.2,2.27,0.7,17.1,0,29,-5.51,1,100,0,0,0,0.111562,0,0,0,1,1,2,0,20.38,14.59,97.9,13.1,73.1,62.4,450,17088,0,0,0,19.1,1,0,0.002216,35.7,0,0,1.15,14.1,8.8,-0.4,-0.3
174.935,0,0,0.2,1.98,0.7,17.1,0,29,-5.51,1,100,0,0,0,0.111562,0,0,0,1,1,2,0,20.38,14.59,97.9,13.2,73.1,62.4,459,17072,0,0,0,17,1,0,0.002216,35.7,0,0,1.14,14.2,8.6,-0.4,-1.8
174.959,0,0,0.2,2.24,0.7,17.7,0,30,-5.79,1,100,0,0,0,0.109937,0,0,0,1,1,2,0,20.38,14.59,97.9,13.2,73.1,62.4,459,17072,0,0,0,17,1,0,0.002216,35.7,0,0,1.17,14.2,8.6,-0.2,-1.8
174.983,0,0,0.2,2.12,0.7,17.7,0,30,-5.79,1,100,0,0,0,0.109937,0,0,0,1,1,2,0,20.38,14.59,97.9,13.2,73.1,62.4,459,17072,0,0,0,17,1,0,0.002216,35.7,0,0,1.14,14.2,8.5,-0.2,-1.8
175.009,0,0,0.21,2.17,0.7,18.6,0,31,-5.46,1,100,0,0,0,0.109937,0,0,0,1,1,2,0,20.38,14.59,97.9,13.2,73.1,62.4,473,17072,0,0,0,17,1,0,0.002216,35.7,0,0,1.17,14.2,8.5,-0.2,-1.8
175.037,0,0,0.21,2.31,0.7,18.6,0,31,-5.46,1,100,0,0,0,0.109937,0,0,0,1,1,2,0,20.38,14.59,97.9,13.2,73.1,62.4,473,17072,0,0,0,17,1,0,0.002216,35.7,0,0,1.16,14.2,8.5,-0.2,-1.8
175.065,0,0,0.21,2.1,0.7,18.6,0,32,-5.71,1,100,0,0,0,0.106875,0,0,0,1,1,2,0,20.38,14.59,97.9,13.4,73.1,62.4,485,17072,0,0,0,17,1,0,0.002644,35.7,0,0,1.16,14.2,8.4,-0.2,-0.5
175.091,0,0,0.21,2.32,0.7,19.5,0,32,-5.71,1,100,0,0,0,0.106875,0,0,0,1,1,2,0,20.38,14.59,97.9,13.4,73.1,62.4,485,17072,0,0,0,17,1,0,0.002644,35.7,0,0,1.16,14.2,8.4,-0.2,-0.5
175.117,0,0,0.21,2.04,0.7,19.5,0,32,-6.29,1,100,0,0,0,0.104125,0,0,0,1,1,2,0,20.38,14.59,97.9,13.4,73.1,62.4,499,17072,0,0,0,17,1,0,0.002644,35.7,0,0,1.15,14.2,8.3,-0.2,-0.5
175.145,0,0,0.22,2.28,0.7,20.1,0,33,-6.29,1,100,0,0,0,0.104125,0,0,0,1,1,2,0,20.38,14.59,97.9,13.4,73.1,62.4,499,17072,0,0,0,17,1,0,0.002644,35.7,0,0,1.18,14.2,8.3,-0.2,-0.5
175.171,0,0,0.22,2.16,0.7,20.1,0,33,-6.11,1,100,0,0,0,0.101313,0,0,0,1,1,2,0,20.38,14.59,97.9,13.4,73.1,62.4,504,17072,0,0,0,17,1,0,0.002644,35.7,0,0,1.15,14.2,8.3,-0.2,-1.2
175.199,0,0,0.22,2.27,0.7,20.7,0,33,-5.94,1,100,0,0,0,0.10025,0,0,0,1,1,2,0,20.38,14.59,97.9,13.4,73.1,62.4,504,17072,0,0,0,17,1,0,0.002644,35.7,0,0,1.18,14.2,8.3,-0.2,-1.2
175.226,0,0,0.22,2.16,0.7,20.7,0,33,-5.94,1,100,0,0,0,0.10025,0,0,0,1,1,2,0,20.38,14.59,97.9,13.4,73.1,62.4,504,17072,0,0,0,17,1,0,0.002644,35.7,0,0,1.14,14.2,8.3,-0.2,-1.2
175.254,0,0,0.22,2.22,0.7,21.2,0,34,-5.8,1,100,0,0,0,0.09775,0,0,0,1,1,2,0,20.38,14.59,97.9,13.5,73.1,62.4,517,17056,0,0,0,16.9,1,0,0.002644,35.7,0,0,1.18,14.1,8.2,-0.2,-1.2
175.280,0,0,0.22,2.26,0.7,21.2,0,34,-5.8,1,100,0,0,0,0.09775,0,0,0,1,1,2,0,20.38,14.59,97.9,13.5,73.1,62.4,517,17056,0,0,0,16.9,1,0,0.002644,35.7,0,0,1.15,14.1,8.2,-0.2,-1.2
175.310,0,0,0.23,2.27,0.7,21.6,0,34,-5.8,1,100,0,0,0,0.096,0,0,0,1,1,2,0,20.38,14.59,97.9,13.7,73.1,62.4,526,17056,0,0,0,19.1,1,0,0.00288,35.7,0,0,1.19,14.2,8.2,-0.3,-1
175.338,0,0,0.23,2.29,0.7,21.6,0,34,-5.8,1,100,0,0,0,0.096,0,0,0,1,1,2,0,20.38,14.59,97.9,13.7,73.1,62.4,526,17056,0,0,0,19.1,1,0,0.00288,35.7,0,0,1.16,14.2,8.2,-0.3,-1
175.362,0,0,0.23,2.32,0.7,22,0,34,-6,1,100,0,0,0,0.095375,0,0,0,1,1,2,0,20.38,14.59,97.8,13.8,73.1,62.4,537,17072,0,0,0,19,1,0,0.00288,35.7,0,0,1.19,14.2,8.2,-0.3,-1
175.390,0,0,0.23,2.34,0.7,22,0,34,-6,1,100,0,0,0,0.095375,0,0,0,1,1,2,0,20.38,14.59,97.8,13.8,73.1,62.4,537,17072,0,0,0,19,1,0,0.00288,35.7,0,0,1.16,14.2,8.2,-0.3,-1
175.418,0,0,0.23,2.23,0.7,22.3,0,34,-5.43,1,100,0,0,0,0.0935,0,0,0,1,1,2,0,20.38,14.59,97.8,13.8,73.1,62.4,543,17072,0,0,0,19,1,0,0.00288,35.7,0,0,1.18,14.2,8.2,-0.4,-1.2
175.446,0,0,0.23,2.35,0.7,22.3,0,34,-5.43,1,100,0,0,0,0.0935,0,0,0,1,1,2,0,20.38,14.59,97.8,14.1,73.1,62.3,543,17056,0,0,0,19,1,0,0.00288,35.7,0,0,1.17,14.3,8.1,-0.4,-1.2
175.474,0,0,0.23,2.33,0.7,22.6,0,35,-5.66,1,100,0,0,0,0.092437,0,0,0,1,1,2,0,20.38,14.59,97.8,14.1,73.1,62.3,554,17056,0,0,0,19,1,0,0.00288,35.7,0,0,1.19,14.3,8.1,-0.4,-1.2
175.500,0,0,0.23,2.39,0.7,22.6,0,35,-5.29,1,100,0,0,0,0.090563,0,0,0,1,1,2,0.9,20.38,14.59,97.9,14.1,73.1,62.3,554,17056,0,0,0,18.9,1,0,0.00288,35.7,0,0,1.17,14.4,8.1,-0.4,-1.2
175.528,0,0,0.23,2.39,0.7,22.8,0.2,35,-5.29,1,100,0,0,0,0.090563,0,0,0,1,1,2,3.8,20.38,14.59,97.9,14.1,73.1,62.3,571,17056,0,0,0,18.9,1,0,0.00264,35.7,0,0,1.2,14.4,8.1,-0.3,-0.6
175.555,0,0,0.23,2.42,0.7,22.8,2.6,35,-5.69,1,100,0,0,0,0.087937,0,0,0,1,1,2,3.8,20.38,14.59,97.9,14.2,73.1,62.3,571,17056,0,0,0,18.7,1,0,0.00264,35.7,0,0,1.18,14.4,8.1,-0.3,-0.6
175.579,0,0,0.24,2.54,0.7,23,2.4,35,-5.69,1,100,0,0,0,0.087937,0,0,0,1,1,2,3.4,20.38,14.59,97.9,14.2,73.1,62.3,590,17056,0,0,0,18.7,1,0,0.00264,35.7,0,0,1.23,14.4,8.1,-0.3,-0.6
175.602,0,0,0.24,2.75,0.7,23,2.2,35,-5.89,1,100,0,0,0,0.085125,0,0,0,1,1,2,3.2,20.38,14.59,97.9,14.2,73.1,62.3,632,17056,0,0,0,18.7,1,0,0.00264,35.7,0,0,1.24,14.4,8.1,-0.3,-1.2
175.630,0,0,0.24,3.05,0.7,23.2,2.2,35,-5.89,1,100,0,0,0,0.085125,0,0,0,1,1,2,3.4,20.38,14.59,97.9,14.2,73.1,62.3,632,17040,0,0,0,17.7,1,0,0.00264,35.7,0,0,1.3,15.3,7.9,0.7,-1.2
175.658,0,0,0.24,3.29,0.7,23.2,2.3,36,-7.16,1,100,0,0,0,0.079812,0,0,0,1,1,2,3.4,20.38,14.59,97.9,14.2,73.1,62.3,697,17040,0,0,0,17.7,1,0,0.00264,35.7,0,0,1.33,15.3,7.9,0.7,-1.2
175.682,0,0,0.24,3.52,0.7,23.7,2.3,36,-7.16,1,100,0,0,0,0.079812,0,0,0,1,1,2,3.3,20.38,14.59,97.9,14.3,73.1,62.3,697,17040,0,0,0,15.1,1,0,0.002852,35.7,0,0,1.33,15,7.9,0.7,-1.2
175.710,0,0,0.24,3.44,0.7,24.3,2.1,36,-6.22,1,100,0,0,0,0.066625,0,0,0,1,1,2,2.9,20.38,14.59,97.9,14.3,73.1,62.3,763,17040,0,0,0,15.1,1,0,0.002852,35.7,0,0,1.31,15,7.9,1.1,-0.8
175.738,0,0,0.24,3.09,0.7,24.5,1.9,36,-6.22,1,100,0,0,0,0.066625,0,0,0,1,1,2,2.8,20.38,14.59,97.9,14.3,73.1,62.3,824,17040,0,0,0,15.1,1,0,0.002852,35.7,0,0,1.28,15,7.9,1.1,-0.8
175.762,0,0,0.24,2.89,0.7,24.5,1.8,36,-5.86,1,100,0,0,0,0.061687,0,0,0,1,1,2,2.7,20.38,14.59,97.9,14.2,73.1,62.3,882,17040,0,0,0,18,1,0,0.002852,35.7,0,0,1.24,14.4,7.9,1.1,-0.8
175.790,0,0,0.24,2.75,0.7,24.2,1.6,36,-5.86,1,100,0,0,0,0.061687,0,0,0,1,1,2,2.5,19.23,14.59,97.9,14.2,73.1,62.3,942,17040,0,0,0,18,1,0,0.002852,35.7,0,0,1.21,14.4,7.9,1.3,-0.8
175.818,0,0,0.24,2.63,0.7,23.7,1.5,35,-6.75,1,100,0,0,0,0.053438,0,0,0,1,1,2,2.3,19.23,14.59,97.9,14.2,73.1,62.3,993,17040,0,0,0,19.5,1,0,0.002952,35.8,0,0,1.2,14.3,7.7,1.3,-0.1
175.846,0,0,0.23,2.51,0.7,23.2,1.4,34,-6.75,1,100,0,0,0,0.053438,0,0,0,1,1,2,2.4,18.27,14.59,97.9,14.2,73.1,62.3,1033,17040,0,0,0,19.5,1,0,0.002952,35.8,0,0,1.18,14.3,7.7,1.2,-0.1
175.874,0,0,0.23,2.35,0.7,22.4,1.5,34,-6.43,1,100,0,0,0,0.050469,0,0,0,1,1,2,2.5,18.27,14.59,97.8,14.2,73.1,62.3,1033,17024,0,0,0,24.1,1,0,0.002952,35.8,0,0,1.17,14.3,7.7,1.2,-0.1
175.898,0,0,0.22,2.27,0.7,21.5,1.6,33,-4.55,1,100,0,0,0,0.046813,0,0,0,1,1,2,2.6,17.88,14.59,97.8,14.2,73.1,62.3,1054,17024,0,0,0,24.1,1,0,0.002952,35.8,0,0,1.16,14.3,7.7,0.9,0.2
175.930,0,0,0.22,2.24,0.7,20.5,1.6,32,-4.55,1,100,0,0,0,0.046813,0,0,0,1,1,2,2.7,17.88,14.59,97.8,14.2,73.1,62.3,1069,17024,0,0,0,24.1,1,0,0.00252,35.8,0,0,1.17,14.3,7.7,0.9,0.2
175.957,0,0,0.21,2.39,0.7,19.6,1.8,31,-6.04,1,100,0,0,0,0.045187,0,0,0,1,1,2,2.8,17.33,14.59,97.9,14.2,73.2,62.3,1075,17024,0,0,0,28.5,1,0,0.00252,35.8,0,0,1.18,14.4,7.6,0.5,1
175.985,0,0,0.21,2.48,0.7,18.8,1.9,31,-6.04,1,100,0,0,0,0.045187,0,0,0,1,1,2,2.9,17.33,14.59,97.9,14.2,73.2,62.3,1059,17024,0,0,0,28.5,1,0,0.00252,35.8,0,0,1.2,14.4,7.6,0.5,1
176.013,0,0,0.2,2.54,0.7,18.1,1.8,30,-4.97,1,100,0,0,0,0.045906,0,0,0,1,1,2,3.1,17.06,14.59,97.8,14.3,73.2,62.3,1012,17024,0,0,0,30.8,1,0,0.00252,35.8,0,0,1.21,14.6,7.8,-0.3,1.6
176.042,0,0,0.2,2.57,0.7,17.5,2.3,30,-4.97,1,100,0,0,0,0.045906,0,0,0,1,1,2,4.1,16.75,14.59,97.8,14.3,73.2,62.3,952,17024,0,0,0,30.8,1,0,0.00252,35.8,0,0,1.22,14.6,7.8,-0.3,1.6
176.070,0,0,0.2,2.59,0.7,17.5,3.4,30,-4.72,1,100,0,0,0,0.050625,0,0,0,1,1,2,8.2,16.75,14.59,97.8,14.2,73.2,62.3,900,17024,0,0,0,26.6,1,0,0.002336,35.7,0,0,1.23,14.6,7.8,-0.4,2.3
176.098,0,0,0.2,2.62,0.7,17.3,7.2,30,-4.72,1,100,0,0,0,0.050625,0,0,0,1,1,2,13.4,16.42,14.59,97.8,14.2,73.2,62.3,882,17024,0,0,0,26.6,1,0,0.002336,35.7,0,0,1.22,14.6,7.8,-0.4,2.3
176.126,0,0,0.2,2.77,0.7,17.2,11.1,30,-6.36,1,100,0,0,0,0.054344,0,0,0,1,1,2,19.5,16.42,14.59,97.8,14.2,73.2,62.3,887,17024,0,0,0,26.6,1,0,0.002336,35.7,0,0,1.26,14.6,7.8,-0.4,1.5
176.154,0,0,0.2,3.63,0.7,17.2,15.2,30,-5.73,1,100,0,0,0,0.055125,0,0,0,1,1,2,22.4,16.22,14.59,97.9,14.2,73.2,62.3,887,17024,0,0,0,26.6,1,0,0.002336,35.7,0,0,1.43,16.2,7.7,0.0,1.5
176.182,0,0,0.2,9.95,0.7,17.7,16.9,30,-5.73,1,100,0,0,0,0.055125,0,0,0,1,1,2,23.8,16.22,14.59,97.9,14.2,73.2,62.3,898,17024,0,0,0,26.6,1,0,0.002614,35.7,0,0,2.22,16.2,7.7,0.0,1.5
176.210,0,0,0.25,36.44,0.7,25,17.7,50,-5.75,1,100,0,0,0,0.054469,0,0,0,1,1,2,24.6,16.09,14.59,97.9,14.2,73.2,62.3,919,17024,0,0,0,13.6,1,0,0.002614,35.8,0,0,2.78,29.1,7.7,0.4,1.4
176.238,0,0,0.38,46.22,0.7,47.2,18.3,79,-5.75,1,100,0,0,0,0.054469,0,0,0,1,1,2,25.4,15.95,14.59,97.9,14.2,73.2,62.3,953,17024,0,0,0,13.6,1,0,0.002614,35.8,0,0,2.7,29.1,7.7,0.4,1.4
176.266,0,0,0.54,33.16,0.7,70.7,18.9,94,-6.17,1,100,2.2,0,0,0.053625,0,0,0,1,1,2,25.8,15.95,14.59,97.9,14.2,73.2,62.3,1015,17024,0,0,0,-1,1,0,0.002614,35.8,0,2.2,2.28,33.4,7.7,0.3,0.5
176.294,0,0,0.62,23.8,0.7,81.7,19,96,-6.17,1,100,2.2,0,0,0.053625,0,0,0,1,1,2,25.8,15.74,14.38,97.9,14.2,73.2,62.3,1074,17024,0,0,0,-1,1,0,0.01032,35.8,0,2.2,2.15,33.4,7.7,0.3,0.5
176.320,0,0,0.66,19.23,0.7,86.2,19,96,-5.78,1,100,2.2,0,0,0.049781,0,0,0,1,1,2,25.6,15.74,14.38,97.9,14.2,73.1,62.3,1103,17024,0,0,0,-1,1,0,0.01032,35.7,0,2.2,2.07,34.6,7.7,0.3,0.5
176.347,0,0,0.68,18.28,0.7,89.3,18.9,96,-5.78,1,100,2.2,0,0,0.049781,0,0,0,1,1,2,25.6,15.38,13.8,97.9,14.2,73.1,62.3,1155,17024,0,0,0,-1,1,0,0.01032,35.7,0,2.2,2.06,34.6,7.7,0.3,0.5
176.377,0,0,0.7,17.53,0.7,90.8,18.8,96,-5.39,1,100,2.2,0,0,0.046312,0,0,0,1,1,2,25.3,15.38,13.8,97.9,14.2,73.1,62.3,1137,17024,0,0,0,-1,1,0,0.01032,35.7,0,2.2,2.07,34.6,7.7,-0.7,1.2
176.403,0,0,0.71,14.82,0.7,91.4,18.5,96,-3.22,1,100,2.2,0,0,0.04925,0,0,0,1,1,2,24.9,14.57,13.65,97.9,14.2,73.1,62.3,1086,17008,0,0,0,-1,1,0,0.0102,35.7,0,2.2,2,34.4,7.9,-0.7,1.2
176.431,0,0,0.73,15.93,0.7,92,18.2,97,-3.22,1,100,2.2,0,0,0.04925,0,0,0,1,1,2,24.5,14.57,13.65,97.9,14.2,73.1,62.3,1055,17008,0,0,0,-1,1,0,0.0102,35.7,0,2.2,1.98,34.4,7.9,-1,1.9
176.457,0,0,0.74,15.8,0.7,92.7,17.8,97,-3.37,1,100,2.2,0,0,0.050469,0,0,0,1,0,1,24.1,14.63,13.65,97.9,14.2,73.1,62.3,1033,17024,0,0,0,2.9,1,0,0.0102,35.6,0,2.2,1.94,34.4,8,-1,1.9
176.481,0,0,0.75,16.55,0.7,92.7,17.8,97,-3.37,1,100,2.2,0,0,0.050469,0,0,0,1,0,1,24.3,14.63,13.65,97.9,14.2,73.1,62.3,990,17024,0,0,0,2.9,1,0,0.0102,35.6,0,2.2,1.96,34.4,8,-1,2.9
176.507,0,0,0.75,15.09,0.7,93.1,18,97,-4.68,1,100,2.2,0,0,0.052406,0,0,0,1,0,1,24.7,14.77,13.46,97.9,14.2,73.1,62.3,976,17024,0,0,0,2.9,1,0,0.0102,35.6,0,2.2,2.05,34.4,8,-1,2.9
176.535,0,0,0.76,13,0.7,94,18.3,97,-4.68,1,100,2.2,0,0,0.052406,0,0,0,1,0,1,25.8,14.77,13.46,97.9,14.2,73.1,62.3,1001,17008,0,0,0,-0.7,1,0,0.011064,35.6,0,2.2,2.06,34.5,8.3,-1,3.7
176.560,0,0,0.77,13.13,0.7,95.1,19.4,97,-5.17,1,100,2.2,0,0,0.05175,0,0,0,1,0,1,26.9,14.92,13.35,97.9,14.2,73.1,62.3,1001,17008,0,0,0,-0.7,1,0,0.011064,35.6,0,2.2,2.05,34.5,8.3,0.7,3.7
176.583,0,0,0.77,13.82,0.7,96.1,20.1,97,-5.17,1,100,2.2,0,0,0.05175,0,0,0,1,0,1,27.6,14.92,13.35,97.8,14.2,73.1,62.3,1037,17008,0,0,0,1.9,1,0,0.011064,35.6,0,2.2,2.06,34.6,8.5,0.7,3.7
176.610,0,0,0.78,15.68,0.7,97.4,20.3,97,-5.27,1,100,2.2,0,0,0.04925,0,0,0,1,0,1,27.6,15.29,13.29,97.8,14.2,73.1,62.3,1084,17008,0,0,0,1.9,1,0,0.011064,35.6,0,2.2,2.08,34.6,8.5,3.3,3.7
176.636,0,0,0.79,16.13,0.7,98.5,20.2,97,-5.27,1,100,2.2,0,0,0.04925,0,0,0,1,0,1,27.4,15.29,13.29,97.8,14.2,73.1,62.3,1130,17008,0,0,0,1.9,1,0,0.011592,35.6,0,2.2,2.07,34.6,8.5,3.3,3.7
176.660,0,0,0.79,16.61,0.7,99.4,20.1,97,-5.2,1,100,2.2,0,0,0.044781,0,0,0,1,0,1,27.2,15.53,13.29,97.9,14.3,73.1,62.3,1171,17008,0,0,0,2.7,1,0,0.011592,35.6,0,2.2,2.07,34.7,8.6,6.1,4.5
176.684,0,0,0.79,17.33,0.7,99.9,19.9,97,-5.2,1,100,2.2,0,0,0.044781,0,0,0,1,0,1,26.9,15.53,13.29,97.9,14.3,73.1,62.3,1186,17008,0,0,0,2.7,1,0,0.011592,35.6,0,2.2,2.07,34.7,8.6,6.1,4.5
176.709,0,0,0.8,17.8,0.7,100.4,19.7,97,-3.46,1,100,2.2,0,0,0.042188,0,0,0,1,0,1,26.5,15.78,13.23,97.9,14.1,73.2,62.3,1186,16992,0,0,0,2.7,1,0,0.011592,35.5,0,2.2,2.06,34.5,8.9,7.9,5.4
176.737,0,0,0.8,17.59,0.7,100.2,19.5,96,-3.46,1,100,2.2,0,0,0.042188,0,0,0,1,0,1,26.3,15.78,13.23,97.9,14.1,73.2,62.3,1169,16992,0,0,0,2.7,1,0,0.011984,35.5,0,2.2,2.08,34.5,8.9,7.9,5.4
