#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34019
#Ecu: US BRZ Manual (ZA1JB01C)
#CALID: ZA1JB01C
#RaceROM version: 32186
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (lbft),Torque Demand (lbft),Manifold Absolute Pressure (kPa),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (kPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
227.982,0,0.71,18.17,0.7,91.3,12.3,85,-5.05,1,0,2.2,0,0,0.042781,0,0,0,0,1,16.8,13.93,13.66,44.2,28.5,1085,6724,0,0,0,2.1,2,0.004125,0,22.3,0,2.2,2.12,23.2,8.2,-1,1
228.004,0,0.73,17.27,0.7,91.1,12.4,86,-4.18,1,0,2.2,0,0,0.044719,0,0,0,0,1,16.8,13.93,13.66,44.2,28.5,1075,8368,0,0,0,2.3,2,0.004125,0,22.3,0,2.2,2.09,23.5,8.5,-1,1
228.030,0,0.75,16.84,0.7,93,12.4,87,-4.18,1,0,2.2,0,0,0.044719,0,0,0,0,1,17,13.89,13.48,44.2,28.5,1062,8368,0,0,0,2.3,2,0.004125,0,22.3,0,2.2,2.07,23.5,8.5,-1,0.4
228.054,0,0.75,16.7,0.7,94.4,12.5,87,-4.5,1,0,2.2,0,0,0.044875,0,0,0,0,1,17.1,13.89,13.48,44.2,28.5,1067,8368,0,0,0,2.3,2,0.004125,0,22.3,0,2.2,2.09,23.5,8.5,-1,0.4
228.078,0,0.76,16.61,0.7,95.7,12.6,88,-4.5,1,0,2.2,0,0,0.044875,0,0,0,0,1,16.9,13.73,13.33,44.2,28.5,1081,8504,0,0,0,2.1,2,0.004125,0,22.3,0,2.2,2.03,23.9,8.6,-1,0.8
228.102,0,0.77,15.24,0.7,96.9,12.5,89,-4.8,1,0,2.2,0,0,0.043313,0,0,0,0,1,16.8,13.73,13.33,44.2,28.5,1102,8504,0,0,0,2.1,2,0.003863,0,22.3,0,2.2,2.05,23.9,8.6,-1,0.8
228.124,0,0.78,16.09,0.7,97.7,12.4,89,-4.8,1,0,2.2,0,0,0.043313,0,0,0,0,1,16.8,13.73,13.33,44.2,28.5,1102,8504,0,0,0,2.1,2,0.003863,0,22.3,0,2.2,2.06,23.9,8.6,-1,0.8
228.146,0,0.79,15.62,0.7,98.5,12.4,90,-5.26,1,0,2.2,0,0,0.041563,0,0,0,0,1,16.8,12.95,13.25,44.2,28.5,1116,10424,0,0,0,2.1,2,0.003863,0,22.3,0,2.2,2.03,24,8.8,-1,0
228.170,0,0.79,15.87,0.7,99,12.4,90,-5.26,1,0,2.2,0,0,0.041563,0,0,0,0,1,16.9,12.95,13.25,44.2,28.5,1143,10424,0,0,0,2.1,2,0.003863,0,22.3,0,2.2,2.03,24,8.8,-1,0
228.194,0,0.79,15.55,0.7,99.6,12.4,90,-2.23,1,0,2.2,0,0,0.038594,0,0,0,0,1,16.8,12.79,13.25,44.2,28.5,1190,12736,0,0,0,2.1,2,0.003365,0,22.3,0,2.2,2.04,24,9.2,-1,0.1
228.220,0,0.79,15.96,0.7,100.3,12.4,90,-2.23,1,0,2.2,0,0,0.038594,0,0,0,0,1,16.9,12.79,13.25,44.2,28.5,1237,12736,0,0,0,2.1,2,0.003365,0,22.3,0,2.2,2.03,24,9.2,-1,0.1
228.242,0,0.78,15.84,0.7,100.7,12.4,89,1.28,1,0,2.2,0,0,0.036531,0,0,0,0,1,16.6,12.88,13.2,44.2,28.5,1266,12736,0,0,0,2.1,2,0.003365,0,22.3,0,2.2,2.04,24,9.2,-1,-0.4
228.264,0,0.78,16.03,0.7,100.6,12,89,1.28,1,0,2.2,0,0,0.036531,0,0,0,0,1,16.3,12.88,13.2,44.2,28.5,1277,13824,0,0,0,2.9,2,0.003365,0,22.2,0,2.2,2.08,24,9.5,-1,-0.4
228.286,0,0.78,17.06,0.7,100.3,12,89,1.28,1,0,2.2,0,0,0.036531,0,0,0,0,1,16.2,12.92,13.25,44.2,28.5,1271,13824,0,0,0,2.9,2,0.002932,0,22.2,0,2.2,2.11,24,9.5,-1,0.5
228.309,0,0.78,17.14,0.7,100.3,11.9,89,-3.31,1,0,2.2,0,0,0.036438,0,0,0,0,1,15.8,12.92,13.25,44.2,28.5,1265,13824,0,0,0,2.9,2,0.002932,0,22.2,0,2.2,2.09,24,9.5,-1,0.5
228.333,0,0.78,16.55,0.7,100.4,11.5,88,-3.31,1,0,2.2,0,0,0.036438,0,0,0,0,1,15.4,13.04,13.25,44.2,28.5,1271,14088,0,0,0,2.8,2,0.002932,0,22.2,0,2.2,2.06,23.4,10.8,-1,0
228.359,0,0.78,15.55,0.7,100.6,11.3,88,10.7,1,0,2.2,0,0,0.036781,0,0,0,0,1,15.2,13.04,13.25,44.2,28.5,1256,14088,0,0,0,2.8,2,0.002932,0,22.2,0,2.2,2.03,23.4,10.8,-1,0
228.381,0,0.78,15.15,0.7,99.4,11,87,10.7,1,0,2.2,0,0,0.036781,0,0,0,0,1,15,13.04,13.25,44.2,28.5,1230,14888,0,0,0,2.6,2,0.00282,0,22.2,0,2.2,2.02,22.2,9.4,-1,0.9
228.403,0,0.78,14.94,0.7,99.4,11,87,-3.74,1,0,2.2,0,0,0.038281,0,0,0,0,1,14.7,13.04,13.25,44.2,28.5,1195,14888,0,0,0,2.6,2,0.00282,0,22.2,0,2.2,2.01,22.2,9.4,-1,0.9
228.427,0,0.78,14.46,0.7,98.5,10.8,87,-3.74,1,0,2.2,0,0,0.038281,0,0,0,0,1,14.6,13.04,13.25,44.2,28.5,1156,14888,0,0,0,2.6,2,0.00282,0,22.2,0,2.2,1.99,22.2,9.4,-1,0.5
228.449,0,0.77,13.92,0.7,97.8,10.8,86,-3.33,1,0,2.2,0,0,0.041125,0,0,0,0,1,14.8,13.23,13.27,44.2,28.5,1141,14176,0,0,0,2.1,2,0.00282,0,22.2,0,2.2,1.99,21.8,9.7,-1,0.5
228.473,0,0.77,14.2,0.7,97.4,10.9,86,-3.33,1,0,2.2,0,0,0.041125,0,0,0,0,1,14.8,13.23,13.27,44.2,28.5,1144,14176,0,0,0,2.1,2,0.00282,0,22.2,0,2.2,1.99,21.8,9.7,-1,0.8
228.497,0,0.77,14.13,0.7,97.2,10.9,85,-5.32,1,0,2.2,0,0,0.041844,0,0,0,0,1,15,13.3,13.3,44.2,28.5,1163,14176,0,0,0,2.1,2,0.002703,0,22.2,0,2.2,1.98,21.8,9.7,-1,0.8
228.524,0,0.77,14.08,0.7,97.2,11,85,-5.32,1,0,2.2,0,0,0.041844,0,0,0,0,1,15,13.3,13.3,44.3,28.5,1163,14168,0,0,0,2.3,2,0.002703,0,22.2,0,2.2,1.98,21.6,9.7,-1,0.8
228.550,0,0.76,14.05,0.7,97.3,11.1,85,-3.76,1,0,2.2,0,0,0.040219,0,0,0,0,1,15,13.42,13.32,44.3,28.5,1230,14168,0,0,0,2.3,2,0.002703,0,22.2,0,2.2,1.98,21.6,9.7,-1,-0.2
228.576,0,0.76,14.18,0.7,97.5,11.1,84,-3.76,1,0,2.2,0,0,0.040219,0,0,0,0,1,15.2,13.42,13.32,44.3,28.5,1276,13400,0,0,0,4.6,2,0.002703,0,22.2,0,2.2,2,21.9,9.8,-1,0.1
228.602,0,0.75,14.85,0.7,97.7,11.2,84,-4.43,1,0,2.2,0,0,0.037437,0,0,0,0,1,15.3,13.45,13.4,44.3,28.5,1317,13400,0,0,0,4.6,2,0.002861,0,22.2,0,2.2,2.02,21.9,9.8,-1,0.1
228.626,0,0.74,15.21,0.7,98,11.1,83,-4.43,1,0,2.2,0,0,0.037437,0,0,0,0,1,15.1,13.45,13.4,44.3,28.5,1348,13400,0,0,0,4.6,2,0.002861,0,22.2,0,2.2,2.04,21.9,9.8,-1,-0.4
228.652,0,0.73,15.71,0.7,98,11,82,1.5,1,0,2.2,0,0,0.035219,0,0,0,0,1,14.7,13.64,13.4,44.3,28.5,1360,12816,0,0,0,6.1,2,0.002861,0,22.1,0,2.2,2.04,22.1,10.3,-1,-0.4
228.676,0,0.73,15.68,0.7,97.9,10.7,82,1.5,1,0,2.2,0,0,0.035219,0,0,0,0,1,14.6,13.64,13.4,44.3,28.5,1362,12816,0,0,0,6.1,2,0.002877,0,22.1,0,2.2,2.04,22.1,10.3,-1,0.5
228.699,0,0.73,15.62,0.7,96.8,10.8,82,-6.08,1,0,2.2,0,0,0.034844,0,0,0,0,1,14.6,13.7,13.46,44.3,28.5,1334,12816,0,0,0,6.1,2,0.002877,0,22.1,0,2.2,2.05,22.1,10.3,-1,0.5
228.723,0,0.72,15.74,0.7,96.6,10.5,82,-6.08,1,0,2.2,0,0,0.034844,0,0,0,0,1,14.2,13.7,13.46,44.3,28.5,1335,11736,0,0,0,6.5,2,0.002877,0,22.1,0,2.2,2.05,21.9,10,-1,0.0
228.749,0,0.72,15.34,0.7,96.6,10.6,82,13.39,1,0,2.2,0,0,0.035281,0,0,0,0,1,14.5,13.81,13.51,44.3,28.5,1346,11736,0,0,0,6.5,2,0.002877,0,22.1,0,2.2,2.02,21.9,10,-1,0.7
228.773,0,0.72,14.76,0.7,96.3,10.6,81,13.39,1,0,2.2,0,0,0.035281,0,0,0,0,1,14.1,13.81,13.51,44.3,28.5,1318,11016,0,0,0,7,2,0.002959,0,22.1,0,2.2,2.02,21.4,9.8,-1,0.7
228.827,0,0.71,14.79,0.7,95.4,10.2,81,-3,1,0,2.2,0,0,0.036187,0,0,0,0,1,13.7,13.9,13.55,44.3,28.5,1287,11016,0,0,0,7,2,0.002959,0,22.1,0,2.2,2.02,21.4,9.8,-1,0.5
228.949,0,0.71,14.85,0.7,94.3,10.1,80,-4.43,1,0,2.2,0,0,0.038156,0,0,0,0,1,14.3,13.95,13.59,44.3,28.5,1300,10032,0,0,0,6.7,2,0.003123,0,22.1,0,2.2,2.03,21.1,10.2,-1,0.5
228.973,0,0.7,15.52,0.7,94.1,10.5,79,-5.63,1,0,2.2,0,0,0.037844,0,0,0,0,1,14.2,13.95,13.59,44.3,28.5,1324,9376,0,0,0,7.3,2,0.003123,0,22.1,0,2.2,2.05,21.5,10.6,-1,0.5
228.997,0,0.7,15.99,0.7,94.3,10.4,79,-5.11,1,0,2.2,0,0,0.036125,0,0,0,0,1,14.2,13.88,13.62,44.3,28.5,1343,9376,0,0,0,7.3,2,0.003123,0,22.1,0,2.2,2.06,21.5,10.6,-1,-0.1
229.023,0,0.7,16.31,0.7,95,10.4,79,-5.11,1,0,2.2,0,0,0.036125,0,0,0,0,1,14.1,13.88,13.62,44.3,28.5,1370,9376,0,0,0,7.3,2,0.003123,0,22.1,0,2.2,2.05,21.5,10.6,-1,-0.1
229.049,0,0.7,15.93,0.7,95.3,10.3,79,-0.96,1,0,2.2,0,0,0.033781,0,0,0,0,1,14.1,13.68,13.63,44.3,28.5,1422,10128,0,0,0,8.2,2,0.003062,0,22,0,2.2,2.05,21.5,10.8,-0.9,0.4
229.072,0,0.7,16.41,0.7,95.2,10.3,79,-0.96,1,0,2.2,0,0,0.033781,0,0,0,0,1,14,13.68,13.63,44.3,28.5,1417,10128,0,0,0,8.2,2,0.003062,0,22,0,2.2,2.07,21.5,10.8,-0.9,0.1
229.094,0,0.7,15.68,0.7,95.1,10.3,79,-4.72,1,0,2.2,0,0,0.0335,0,0,0,0,1,14,13.87,13.63,44.3,28.5,1422,9536,0,0,0,9.1,2,0.003062,0,22,0,2.2,2.04,21.2,10.6,-1,0.1
229.120,0,0.69,15.12,0.7,94.9,10.2,78,-4.72,1,0,2.2,0,0,0.0335,0,0,0,0,1,13.8,13.87,13.63,44.3,28.5,1437,9536,0,0,0,9.1,2,0.0031,0,22,0,2.2,2.03,21.2,10.6,-1,0.6
229.143,0,0.68,15.03,0.7,94,10.1,77,4.34,1,0,2.2,0,0,0.032969,0,0,0,0,1,13.6,13.96,13.66,44.3,28.5,1443,9536,0,0,0,9.1,2,0.0031,0,22,0,2.2,2.03,21.2,10.6,-1,0.6
229.169,0,0.68,15.34,0.7,93.5,10,77,4.34,1,0,2.2,0,0,0.032969,0,0,0,0,1,13.6,13.96,13.66,44.3,28.5,1442,9632,0,0,0,10.1,2,0.0031,0,22,0,2.2,2.02,20.9,11.3,-1,0.2
229.193,0,0.68,14.79,0.7,92.9,9.9,76,-4.62,1,0,2.2,0,0,0.033,0,0,0,0,1,13.5,13.88,13.7,44.3,28.5,1422,9632,0,0,0,10.1,2,0.0031,0,22,0,2.2,2.01,20.9,11.3,-1,0.8
229.215,0,0.67,14.76,0.7,92.3,9.9,76,-4.62,1,0,2.2,0,0,0.033,0,0,0,0,1,13.6,13.88,13.7,44.3,28.5,1416,8960,0,0,0,10.6,2,0.003082,0,22,0,2.2,2,20.6,11.5,-1,0.8
229.239,0,0.67,14.16,0.7,91.7,10,75,0.91,1,0,2.2,0,0,0.033344,0,0,0,0,1,13.7,13.97,13.74,44.3,28.5,1412,8960,0,0,0,10.6,2,0.003082,0,22,0,2.2,2,20.6,11.5,-1,0.3
229.263,0,0.66,14.26,0.7,91.1,10.1,75,0.91,1,0,2.2,0,0,0.033344,0,0,0,0,1,13.8,13.97,13.74,44.3,28.5,1408,8960,0,0,0,10.6,2,0.003082,0,22,0,2.2,2.02,20.6,11.5,-1,0.3
229.289,0,0.66,14.94,0.7,90.5,10.2,74,0.91,1,0,2.2,0,0,0.033344,0,0,0,0,1,13.9,13.71,13.8,44.3,28.5,1406,9512,0,0,0,11.3,2,0.002996,0,22,0,2.2,2.02,20.6,11.3,-1,0.8
229.311,0,0.65,15.03,0.7,89.9,10.2,74,-3.73,1,0,2.2,0,0,0.033469,0,0,0,0,1,13.8,13.71,13.8,44.3,28.5,1406,9512,0,0,0,11.3,2,0.002996,0,22,0,2.2,2.01,20.6,11.3,-1,0.8
229.335,0,0.65,14.76,0.7,89.6,10.1,74,-3.73,1,0,2.2,0,0,0.033469,0,0,0,0,1,13.7,13.59,13.8,44.3,28.5,1400,9512,0,0,0,11.3,2,0.002996,0,22,0,2.2,2.02,20.6,11.3,-1,0.3
229.361,0,0.65,14.79,0.7,89.4,10.1,74,-2.11,1,0,2.2,0,0,0.03375,0,0,0,0,1,13.7,13.59,13.8,44.3,28.5,1399,9496,0,0,0,11.7,2,0.002996,0,22,0,2.2,2.04,20.9,11.3,-1,0.3
229.385,0,0.65,15.43,0.7,89.3,10.1,74,-2.11,1,0,2.2,0,0,0.03375,0,0,0,0,1,13.8,13.53,13.82,44.3,28.5,1415,9496,0,0,0,11.7,2,0.002855,0,22,0,2.2,2.04,20.9,11.3,-1,0.8
229.411,0,0.65,15.52,0.7,89.4,10.1,74,-3.27,1,0,2.2,0,0,0.033781,0,0,0,0,1,13.7,13.53,13.82,44.3,28.5,1426,9208,0,0,0,12,2,0.002855,0,22,0,2.2,2.05,21,11.4,-1,0.2
229.432,0,0.65,15.3,0.7,89.5,10,74,-3.27,1,0,2.2,0,0,0.033781,0,0,0,0,1,13.5,13.52,13.84,44.3,28.5,1440,9208,0,0,0,12,2,0.002855,0,22,0,2.2,2.02,21,11.4,-1,0.2
229.454,0,0.65,15.18,0.7,89.6,9.9,74,-3.09,1,0,2.2,0,0,0.032812,0,0,0,0,1,13.3,13.52,13.84,44.3,28.5,1452,9208,0,0,0,12,2,0.002891,0,22,0,2.2,2.03,21,11.4,-0.9,0.7
229.478,0,0.65,15.24,0.7,89.7,9.8,74,-3.09,1,0,2.2,0,0,0.032812,0,0,0,0,1,13.4,13.63,13.86,44.3,28.5,1471,9384,0,0,0,12.8,2,0.002891,0,22,0,2.2,2.03,20.7,11.3,-0.9,0.7
229.500,0,0.64,14.79,0.7,89.4,9.9,73,-3.49,1,0,2.2,0,0,0.031922,0,0,0,0,1,13.5,13.63,13.86,44.3,28.5,1477,9384,0,0,0,12.8,2,0.002891,0,22,0,2.2,2,20.7,11.3,-0.9,0.2
229.524,0,0.64,14.49,0.7,89.1,10,73,-3.49,1,0,2.2,0,0,0.031922,0,0,0,0,1,13.4,13.63,13.86,44.3,28.5,1491,9384,0,0,0,12.8,2,0.002891,0,22,0,2.2,2,20.7,11.3,-0.9,0.2
229.550,0,0.63,14.49,0.7,88.4,9.8,72,-4.05,1,0,2.2,0,0,0.031453,0,0,0,0,1,13,13.62,13.86,44.3,28.6,1531,9592,0,0,0,13.8,2,0.002865,0,22,0,2.2,1.99,20.4,12.3,-0.7,0.6
229.574,0,0.63,14.43,0.7,88,9.6,72,-4.05,1,0,2.2,0,0,0.031453,0,0,0,0,1,12.8,13.62,13.86,44.3,28.6,1534,9592,0,0,0,13.8,2,0.002865,0,22,0,2.2,1.99,20.4,12.3,-0.8,0.2
229.598,0,0.62,14.02,0.7,87.4,9.4,70,-4.61,1,0,2.2,0,0,0.030406,0,0,0,0,1,12.6,13.63,13.91,44.3,28.6,1526,8920,0,0,0,14.7,2,0.002865,0,22,0,2.2,1.98,19.9,11.6,-0.8,0.2
229.624,0,0.61,13.48,0.7,86.7,9.3,70,-4.61,1,0,2.2,0,0,0.030406,0,0,0,0,1,12.7,13.63,13.91,44.3,28.6,1517,8920,0,0,0,14.7,2,0.00275,0,22,0,2.2,1.94,19.9,11.6,-0.9,0.7
229.650,0,0.61,13.27,0.7,85.1,9.4,69,-3.43,1,0,2.2,0,0,0.03075,0,0,0,0,1,12.7,13.66,13.97,44.3,28.6,1517,8920,0,0,0,14.7,2,0.00275,0,22,0,2.2,1.94,19.9,11.6,-0.9,0.3
229.674,0,0.6,13.21,0.7,84.3,9.4,68,-3.43,1,0,2.2,0,0,0.03075,0,0,0,0,1,12.6,13.66,13.97,44.4,28.6,1513,8968,0,0,0,15.7,2,0.00275,0,22,0,2.2,1.95,19.7,12.5,-1,0.3
229.699,0,0.59,13.53,0.7,83.3,9.2,67,-4.1,1,0,2.2,0,0,0.030781,0,0,0,0,1,12.5,13.52,14.04,44.4,28.6,1505,8968,0,0,0,15.7,2,0.0025,0,22,0,2.2,1.95,19.7,12.5,-1,0.9
229.723,0,0.59,13.23,0.7,81.9,9.2,66,-4.1,1,0,2.2,0,0,0.030781,0,0,0,0,1,12.4,13.52,14.04,44.4,28.6,1502,8968,0,0,0,15.7,2,0.0025,0,22,0,2.2,1.94,19.7,12.5,-1,0.9
229.747,0,0.58,13.02,0.7,81.3,9.2,66,-3.1,1,0,2.2,0,0,0.030953,0,0,0,0,1,12.4,13.51,14.12,44.4,28.6,1534,8888,0,0,0,16.8,2,0.0025,0,22,0,2.2,1.93,19.6,12,-0.8,0.3
229.771,0,0.58,13.05,0.7,80.6,9.1,66,-3.1,1,0,2.2,0,0,0.030953,0,0,0,0,1,12.4,13.51,14.12,44.4,28.6,1556,8888,0,0,0,16.8,2,0.0025,0,22,0,2.2,1.92,19.6,12,-0.8,0.7
229.794,0,0.57,12.97,0.7,79.9,9.1,65,-2.92,1,0,2.2,0,0,0.029922,0,0,0,0,1,12.4,13.42,14.12,44.4,28.6,1569,8968,0,0,0,19,2,0.002572,0,21.9,0,2.2,1.92,19.5,12.2,-0.8,0.7
229.820,0,0.56,12.55,0.7,78.2,9.1,64,-2.92,1,0,2.2,0,0,0.029922,0,0,0,0,1,12.3,13.42,14.12,44.4,28.6,1590,8968,0,0,0,19,2,0.002572,0,21.9,0,2.2,1.92,19.5,12.2,-0.4,0.0
229.842,0,0.55,12.95,0.7,77.2,9,63,3.22,1,0,2.2,0,0,0.028234,0,0,0,0,1,12.1,13.46,14.23,44.4,28.6,1650,8968,0,0,0,19,2,0.002572,0,21.9,0,2.2,1.93,19.5,12.2,-0.4,0.6
229.864,0,0.54,13.08,0.7,76.2,8.8,63,3.22,1,0,2.2,0,0,0.028234,0,0,0,0,1,11.9,13.46,14.23,44.4,28.6,1654,8392,0,0,0,21,2,0.002434,0,21.9,0,2.2,1.93,19.1,12.3,-0.6,0.6
229.890,0,0.53,12.73,0.7,75.4,8.6,61,-4.14,1,0,2.2,0,0,0.027844,0,0,0,0,1,11.7,13.68,14.34,44.4,28.6,1646,8392,0,0,0,21,2,0.002434,0,21.9,0,2.2,1.9,19.1,12.3,-0.7,0.3
229.914,0,0.53,12.08,0.7,73.7,8.5,61,-4.14,1,0,2.2,0,0,0.027844,0,0,0,0,1,11.4,13.68,14.34,44.4,28.6,1637,8392,0,0,0,21,2,0.002434,0,21.9,0,2.2,1.89,19.1,12.3,-0.7,0.8
229.938,0,0.52,11.48,0.7,72.7,7.9,60,-4.14,1,0,2.2,0,0,0.027844,0,0,0,0,1,10.3,13.79,14.45,44.4,28.6,1626,8520,0,0,0,22.8,2,0.002313,0,21.9,0,2.2,1.87,18.8,13.1,-0.8,0.8
229.960,0,0.51,10.95,0.7,71.7,7.3,58,2.79,1,0,2.2,0,0,0.027953,0,0,0,0,1,9.7,13.79,14.45,44.4,28.6,1599,8520,0,0,0,22.8,2,0.002313,0,21.9,0,2.2,1.84,18.8,13.1,-1,0.6
229.982,0,0.5,10.06,0.7,69.4,6.8,58,2.79,1,0,2.2,0,0,0.027953,0,0,0,0,1,9.2,13.56,14.45,44.4,28.6,1566,7816,0,0,0,24,2,0.002313,0,21.9,0,2.2,1.78,17.7,12.3,-1,0.6
230.030,0,0.5,9.48,0.7,69.2,6.7,56,-4.85,1,0,2.1,0,0,0.029313,0,0,0,0,1,9.4,13.59,14.56,44.4,28.6,1495,7816,0,0,0,24,2,0.002168,0,21.9,0,1.7,1.68,17.7,12.3,-1,0.6
230.149,0,0.47,7.55,0.7,64.2,7,54,-3.61,1,0,1.7,0,0,0.030578,0,0,0,0,1,10.3,13.84,14.59,44.4,28.6,1605,7076,0,0,0,25.9,2,0.001906,0,21.9,0,0.2,1.65,17.4,12.5,-0.4,0.5
230.175,0,0.4,7.48,0.7,53,7.5,48,-4.74,1,0,0,0,0,0.029094,0,0,0,0,1,10.1,13.84,14.59,44.4,28.6,1630,6756,0,0,0,27.1,2,0.001888,0,21.9,0,0,1.67,17.6,12.9,-0.3,0.5
230.202,0,0.39,7.66,0.7,50.1,7.5,47,-3.16,1,0,0,0,0,0.028063,0,0,0,0,1,10.2,13.9,14.59,44.4,28.6,1652,6756,0,0,0,27.1,2,0.001888,0,21.9,0,0,1.68,17.6,12.9,-0.4,0.2
230.224,0,0.38,8.04,0.7,48.8,7.4,46,-3.16,1,0,0,0,0,0.028063,0,0,0,0,1,10.1,13.9,14.59,44.4,28.6,1658,6756,0,0,0,27.1,2,0.001791,0,21.9,0,0,1.7,17.6,12.9,-0.5,0.7
230.250,0,0.37,8.48,0.7,46.9,7.4,45,-3.02,1,0,0,0,0,0.027641,0,0,0,0,1,10,13.84,14.59,44.4,28.6,1656,6648,0,0,0,27.5,2,0.001791,0,21.9,0,0,1.73,17.8,13,-0.5,0.7
230.274,0,0.37,8.84,0.7,46.3,7.4,45,-3.02,1,0,0,0,0,0.027641,0,0,0,0,1,10,13.84,14.59,44.4,28.6,1632,6648,0,0,0,27.5,2,0.001791,0,21.9,0,0,1.74,17.8,13,-0.6,0.4
230.298,0,0.36,9.05,0.7,45.8,7.5,45,-3.29,1,0,0,0,0,0.028078,0,0,0,0,1,10.2,13.82,14.59,44.4,28.6,1628,6648,0,0,0,27.5,2,0.001845,0,21.9,0,0,1.75,17.8,13,-0.6,0.9
230.322,0,0.36,8.77,0.7,45.5,7.5,44,-3.29,1,0,0,0,0,0.028078,0,0,0,0,1,10.3,13.82,14.59,44.4,28.6,1632,6228,0,0,0,27.4,2,0.001845,0,21.9,0,0,1.73,17.8,13.2,-0.6,0.9
230.344,0,0.36,8.81,0.7,44.7,7.6,44,-0.13,1,0,0,0,0,0.028141,0,0,0,0,1,10.3,13.94,14.59,44.4,28.6,1626,6228,0,0,0,27.4,2,0.001845,0,21.9,0,0,1.74,17.8,13.2,-0.6,0.4
230.366,0,0.36,8.93,0.7,44.4,7.4,44,-0.13,1,0,0,0,0,0.028141,0,0,0,0,1,9.9,13.94,14.59,44.4,28.6,1610,6312,0,0,0,27.3,2,0.001845,0,21.9,0,0,1.74,17.8,12.7,-0.6,0.9
230.390,0,0.35,8.91,0.7,44.2,7.2,44,-4.03,1,0,0,0,0,0.0285,0,0,0,0,1,9.7,14.14,14.59,44.4,28.6,1601,6312,0,0,0,27.3,2,0.001794,0,21.9,0,0,1.73,17.8,12.7,-0.6,0.9
230.414,0,0.35,8.67,0.7,44,7.1,43,-4.03,1,0,0,0,0,0.0285,0,0,0,0,1,9.6,14.14,14.59,44.4,28.6,1593,6312,0,0,0,27.3,2,0.001794,0,21.9,0,0,1.74,17.8,12.7,-0.5,0.4
230.440,0,0.35,8.86,0.7,43.7,7.1,43,-4.03,1,0,0,0,0,0.0285,0,0,0,0,1,9.9,14.29,14.59,44.4,28.6,1593,6656,0,0,0,27.2,2,0.001794,0,21.9,0,0,1.72,17.7,12.9,-0.5,0.8
230.468,0,0.35,8.23,0.7,43.4,7.3,43,-4.41,1,0,0,0,0,0.028844,0,0,0,0,1,10.1,14.29,14.59,44.4,28.6,1596,6656,0,0,0,27.2,2,0.001691,0,21.9,0,0,1.69,17.7,12.9,-0.5,0.8
230.492,0,0.34,8.02,0.7,43,7.5,42,-6.21,1,0,0,0,0,0.028828,0,0,0,0,1,10.3,14.43,14.59,44.4,28.6,1598,6656,0,0,0,27.2,2,0.001691,0,21.9,0,0,1.69,17.7,12.9,-0.4,0.3
230.516,0,0.34,8,0.7,41.9,7.6,42,-6.21,1,0,0,0,0,0.028828,0,0,0,0,1,10.3,14.43,14.59,44.4,28.6,1627,5976,0,0,0,27.3,2,0.001691,0,21.9,0,0,1.7,17.5,12.9,-0.4,0.7
230.541,0,0.34,8.13,0.7,41.5,7.6,42,-1.94,1,0,0,0,0,0.028266,0,0,0,0,1,10.5,14.53,14.59,44.4,28.6,1642,5976,0,0,0,27.3,2,0.001716,0,21.9,0,0,1.71,17.5,12.9,-0.4,0.7
230.567,0,0.33,8.3,0.7,41.1,7.7,41,-1.94,1,0,0,0,0,0.028266,0,0,0,0,1,10.6,14.53,14.59,44.5,28.6,1653,6100,0,0,0,27.8,2,0.001716,0,21.9,0,0,1.72,17.8,13.1,-0.3,0.3
230.591,0,0.33,8.7,0.7,40.4,7.8,41,-3.11,1,0,0,0,0,0.027563,0,0,0,0,1,10.4,14.57,14.59,44.5,28.6,1667,6100,0,0,0,27.8,2,0.001674,0,21.9,0,0,1.74,17.8,13.1,-0.4,0.8
230.617,0,0.33,9.02,0.7,40.2,7.6,41,-3.11,1,0,0,0,0,0.027563,0,0,0,0,1,10.2,14.57,14.59,44.5,28.6,1676,6100,0,0,0,27.8,2,0.001674,0,21.9,0,0,1.76,17.8,13.1,-0.4,0.8
230.641,0,0.33,9.23,0.7,40.2,7.5,41,-1.29,1,0,0,0,0,0.027313,0,0,0,0,1,10.2,14.59,14.59,44.5,28.6,1682,5464,0,0,0,28,2,0.001674,0,21.9,0,0,1.76,18,13.3,-0.5,0.3
