﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.2 - WBA8B3G54JNV014
664.357,14.44,100,52.7,28.3,22.7,-0.5,22.7,272.95,189,1537,5,77,12.64,191.2,259.6,-9.35,442.1,80.29,2599.1,2894.7,8.21,5510,0,3.97,98,98,15,15,15,15,15,15,736,12.9,12,-28.6,-27.8,85.9,119.84,-0.6,3.17,27.9,61.4,62.2,1,0,0,0,0,0,0,50,50,247.1,500.1,528.99,92.7,126,0,18.4,92.7,74.3,0.23,1.93,0,0,0.69,-0.01,-0.8,-0.79,0
664.456,14.44,100,52.7,28.6,22.7,-0.6,22.7,274.57,190,1537,5,77,12.68,191.2,259.7,-9.33,440.9,80.83,2599.7,2894.7,8.12,5504,0,3.81,98,97.9,14.5,14.5,14.5,14.5,14.5,15,739,11.3,12,-27.9,-27.9,85.6,117.73,-0.6,3.17,27.9,61.4,62.2,1,0,0,0,0,0,0,50,50,246.9,500.8,528.37,92.9,126,0,18.3,92.9,74.6,0.23,2.15,0,0,0.69,0,-0.9,-0.78,0
664.555,14.44,100,52.7,28.3,22.7,-0.5,22.7,276.19,190,1555,5,79,12.7,191.2,259.7,-9.31,441.3,80.83,2603.7,2894.7,8.47,5526,0,3.96,98,98,15,15,15,15,15,15,736,11.6,12,-27.7,-27.6,85.6,120.39,-0.4,3.17,27.9,61.5,62.2,1,0,0,0,0,0,0,50,50,245.6,503.1,528.25,92.6,126,0,18.3,92.6,74.3,0.23,1.76,0,0,0.68,0,-1.1,-0.71,0
664.655,14.44,100,52.7,28.4,22.7,-0.4,22.7,277.81,190,1555,5,79,12.65,191.2,259.8,-9.29,442.8,80.29,2670.4,2894.7,8.39,5627,0,3.78,98,98,15,15,15,15,15,15,732,11.5,12,-27.4,-27.4,85.4,122.59,-0.3,3.17,28,61.6,62.2,1,0,0,0,0,0,0,50,50,243.3,510,529.19,91.9,124.4,0,18.2,91.9,73.7,0.23,1.44,0,0,0.67,0,-1.2,-0.59,0
664.755,14.44,100,52.7,28.5,22.7,-0.3,22.7,278.89,190,1573,5,79,12.69,191.2,259.9,-9.29,444.9,79.23,2696,2894.7,8.53,5672,0,3.92,98,97.9,15,15,15,15,15,15,726,12.3,12,-27.4,-27.4,85.2,123.13,-0.3,3.17,28,61.7,62.2,1,0,0,0,0,0,0,50,50,242.7,513.7,531.07,91.7,124.2,0,18.2,91.7,73.5,0.23,1.29,0,0,0.67,0,-1.3,-0.57,0
664.856,14.44,100,52.7,28.3,22.7,-0.3,22.7,279.79,190,1573,5,79,12.73,191.2,259.9,-9.27,445.9,81,2725.6,2894.7,8.68,5659,0,4.02,98,98,15,15,15,15,15,15,724,11.2,12,-27.2,-27.3,85,123.02,-0.3,3.17,28.1,61.7,62.2,1,0,0,0,0,0,0,50,50,241.9,516.5,533.11,91.6,124.2,0,18,91.6,73.6,0.23,1.16,0,0,0.67,0,-1.3,-0.53,0
664.955,14.44,100,52.7,28.2,22.7,-0.2,22.7,280.87,192,1587,5,79,12.73,191.2,259.7,-9.25,447.5,82.6,2840.1,2894.7,8.71,5735,0,4.18,98,97.9,15,15.5,15.5,15.5,15.5,15.5,722,13.1,12,-27.6,-27.3,85,129.7,-0.2,3.18,28.1,61.9,62.2,1,0,0,0,0,0,0,50,50,240.9,519.1,535.5,91.3,121.5,0,18.1,91.3,73.2,0.23,0.44,0,0,0.66,0,-1.4,-0.36,0
665.056,14.44,100,52.7,28.5,22.7,-0.1,22.7,281.95,192,1587,5,79,12.75,191.2,259.7,-9.23,448.7,81.54,2813.4,2894.7,8.82,5756,2048,4.13,98,97.9,5.5,5.5,5.4,5.5,5.4,5.4,674,12.2,12,-27.5,-27.3,84.8,125.53,-0.3,3.18,28.1,61.6,62.2,1,0,0,0,0,0,0,50,50,242.5,523.2,538.25,91.4,123.1,0,18,91.4,73.4,0.23,0.75,0,2048,0.66,-0.04,-1.5,-0.54,0
665.155,14.44,100,52.7,29.3,22.7,-0.9,22.7,283.03,192,1602,5,79,12.83,191.2,259.6,-9.22,458.5,78.89,2870.3,2894.7,9.56,5815,2048,4.62,98,98,4.8,4.8,4.8,4.8,4.8,4.9,650,14.4,12,-27.6,-27.3,83.1,123.99,-1.2,3.18,28.2,60.7,62.2,1,0,0,0,0,0,0,50,50,246.2,522.7,540.49,93.2,123.2,0,18,93.2,75.2,0.23,-0.08,0,2048,0.65,-0.14,-1.7,-1.37,0
665.255,14.44,100,52.7,29.7,22.7,-1.3,22.7,283.57,192,1602,5,79,12.69,191.2,257.9,-9.21,464,78,2914.7,2894.7,10.47,5804,2048,4.35,98,98,4.4,4.4,4.5,4.4,4.4,4.5,651,14.6,12,-27.5,-27.2,83.1,123.62,-2.4,3.17,26.2,59.5,62.2,1,0,0,0,0,0,0,50,50,247.1,485.6,539.46,93.3,123,0,17.9,93.3,75.4,0.23,-0.17,0,2048,0.68,-0.23,0,-2.53,0
665.355,14.44,100,52.7,29.8,22.7,-4.6,22.7,284.65,192,1612,5,79,12.69,191.2,228.8,-9.19,451.8,81.54,2944.9,2894.7,16.12,5887,2048,4.34,59.8,72.4,5.8,5.7,5.4,5.8,5.2,5.5,650,13.5,12,-27.6,-26.9,35,142.21,-5.8,3.1,23.5,55.4,62.2,1,0,0,0,0,0,0,50,50,225.1,453.6,529.51,87.4,116.3,0,17.8,87.4,69.6,0.23,-0.42,0,2048,0.75,-1.04,0,-5.79,0
665.455,14.44,97,52.7,26.6,22.7,-5.3,22.7,285.19,192,1612,5,79,13.13,191.2,216.8,-9.18,403.8,83.31,3113.1,2894.7,41.55,5860,2048,6,58.2,56.1,11.5,13.2,12.3,13.7,11.9,12.8,650,12.8,12,-26.5,-26.7,35,168.55,-3.2,3.02,22.5,55.6,58.6,1,0,0,0,0,0,0,50,50,202.6,439.9,517.97,82.2,94.1,0,17.8,82.2,64.4,0.23,-3.46,0,2048,0.75,0.26,0,-3.35,0
665.555,14.44,83.4,52.7,21.3,21,-1,22.4,286.63,194,1621,5,79,12.77,191.2,213.6,-9.17,377.3,81.37,3243.3,2894.7,49.2,5952,2048,5.89,86.7,82.9,15.5,15.5,15.5,15.5,15.5,15.5,624,9.7,12,-27,-26.6,35,178.4,0.7,2.94,18.5,57.2,54.9,1,0,0,0,0,0,0,50,50,189.2,390.9,506.4,78.6,91.4,0,17.8,78.6,60.8,0.23,-2.96,0,0,0.85,0.47,0,1.85,0
665.656,14.44,49.3,52.7,18.5,18.1,-2.1,16.7,287.35,194,1621,6,81,12.77,180,179.9,-9.16,345,81.54,3078.3,2894.7,38.91,5938,0,6.51,83.5,82.1,15.5,15.5,15.5,15.5,15.5,15.5,590,10.4,12,-26.8,-26.5,82,194.08,-1.8,2.77,15.9,46,48.1,1,0,0,0,0,0,0,50,50,174,361.7,483.47,73.3,86.1,0,17.8,73.3,55.5,0.23,-2.74,0,0,0.81,0,0,-2.03,0
665.756,14.44,7.1,52.7,17.2,15.8,-3.9,9.3,288.97,194,1629,6,81,12.75,164.2,146.3,-9.15,311.4,81,3014.8,2894.7,26.07,5929,0,6.87,42.5,70.8,7.3,4.9,4.4,7,7.9,4.9,548,9.2,8.7,-27.2,-32.4,85.2,230.25,-14.5,2.46,0,22.7,33.4,1,0,0,0,0,0,0,50,50,122.4,128.7,335,60.5,67.5,0,17.7,60.5,42.8,0.23,-3.61,0,0,1.89,-3.58,0,-7.1,0
665.855,14.44,0,52.7,19.9,11.4,-20,0,289.69,194,1629,6,81,12.71,48.8,20.9,-9.14,82.7,85.79,2798.7,2339.8,42.7,5720,0,7.15,12.4,20.1,5.8,0.3,11.4,2.5,6.2,11.4,174,7.8,4.8,-41.4,-29.5,35,305.57,-16.8,1.6,0,1.6,6.1,1,0,0,0,0,0,0,50,50,23.9,37.8,125.44,19.3,42.7,0,17.1,19.3,2.2,0.23,-0.15,0,4,1.45,0,0,-4.44,0
665.955,14.44,0,52.7,12.8,9.2,-13.3,0.4,290.41,194,1634,6,81,13.61,24,24.3,-9.13,41.8,84.54,2268.4,2304.4,48.97,5227,0,0.01,12.9,12.4,1,1,1,1.5,1,1,-58,-0.5,1.1,-19.5,-17.1,35,305.57,-11,1.19,0.4,0,0.9,1,0,0,0,0,0,0,50,50,24.2,43.2,66.32,17.4,17.4,0,17.4,17.4,0,0.23,0.19,0,0,0.27,0,0,-4.07,0
666.055,14.44,0,52.7,9.8,6.1,-9.8,0.4,290.41,194,1634,6,81,24.99,24,24.2,-9.13,39.1,73.58,2286.1,2304.4,48.94,5041,0,0.01,13.9,13.9,0,0.5,0.5,0.5,0.5,0.5,-54,-0.3,2.9,-19.7,-20.1,35,305.57,-9,1.08,0.4,0,0.4,1,0,0,0,0,0,0,50,50,23.8,41.8,48.5,17.4,17.4,0,17.4,17.4,0,0.23,0.07,0,0,0.17,0,0,-3.96,0
666.156,14.44,0,52.7,7.3,3.9,-8.1,0.4,290.41,196,1630,6,81,53.42,23.2,24.2,-9.11,37.8,75.17,2300.9,2304.4,48.88,5052,0,0.01,14.8,14.4,0.5,0.5,0.5,0.5,0.5,0.5,-54,0,6.3,-25.2,-27,35,305.57,-7.1,1.05,0.5,0,0.3,1,0,0,0,0,0,0,50,50,23.2,42.4,43.57,17.4,17.4,0,17.4,17.4,0,0.23,-0.03,0,0,0.18,0,0,-3.83,0
666.255,14.44,0,52.7,5.8,2.3,-6.5,0.5,289.69,196,1630,6,81,84.45,22.5,24.2,-9.11,38,81.19,2313.9,2304.4,48.88,5145,0,0.01,16,15.5,1,1,1,1,1,1,-55,3.6,8.7,-31.5,-30.3,35,305.57,-6.2,1.04,0.5,0,0.3,1,0,0,0,0,0,0,50,50,22.8,43.1,42.77,17.3,17.3,0,17.3,17.3,0,0.23,-0.11,0,0,0.24,0,0,-3.34,0
666.355,14.44,0,52.7,5.7,1.5,-5.7,0.5,288.97,196,1625,6,79,103.63,22.5,24.3,-9.1,38,76.06,2325.2,2304.4,48.73,5218,0,0.01,16.9,16.6,1,1,1,1,1,1,-56,5.1,9.4,-33.3,-31.2,35,305.57,-5.3,1.04,0.5,0,0.3,1,0,0,0,0,0,0,50,50,22.5,43.5,42.98,17.3,17.3,0,17.3,17.3,0,0.23,-0.19,0,0,0.35,0,0,-2.81,0
666.455,14.44,0,52.7,5,0.8,-4.7,0.5,288.25,196,1625,6,79,118.29,22.5,24.2,-9.1,37.7,77.64,2336.3,2304.4,48.88,5193,0,0.01,17.9,17.5,1,1,1,1,1,1,-56,7.1,10.2,-34,-32,35,305.57,-4.4,1.04,0.5,0,0.3,1,0,0,0,0,0,0,50,50,22.9,43,42.91,17.3,17.3,0,17.3,17.3,0,0.23,-0.26,0,0,0.43,0,0,-2.3,0
666.555,14.44,0,52.7,4.3,0.5,-4,0.5,287.35,196,1621,6,79,138.1,22.5,24.2,-9.09,37.8,75.52,2347,2304.4,48.82,5080,0,0.01,18.7,18.7,0.5,0.5,0.5,0.5,0.5,0.5,-55,7.4,10.3,-34.1,-32.1,35,305.57,-3.7,1.04,0.5,0,0.3,1,0,0,0,0,0,0,50,50,23.2,42,42.28,17.4,17.4,0,17.4,17.4,0,0.23,-0.32,0,0,0.48,0,0,-1.91,0
666.656,14.44,0,52.7,3.6,0.2,-3.4,0.4,286.63,196,1621,6,79,137.47,23.2,24,-9.09,37.3,74.81,2355.1,2304.4,34.66,4949,0,0.01,19.3,19.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,8.1,10.4,-34.5,-32.7,100,305.57,-3.1,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,50,23,39.5,40.74,17.6,17.6,0,17.6,17.6,0,0.23,-0.37,0,0,0.52,0,0,-1.61,0
666.755,14.44,0,52.7,3.2,0.1,-2.9,0.4,285.91,196,1616,6,79,152.43,22.5,23.1,-9.08,35.5,72.5,2363.2,2304.4,11.46,4802,0,0.01,19.3,19.4,-1,-1,-1,-1,-1,-1,-52,8.1,9.8,-34.5,-32.4,100,305.57,-2.7,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,50,22.5,36.8,38.37,17.7,17.7,0,17.7,17.7,0,0.23,-0.43,0,0,0.56,0,0,-1.36,0
666.855,14.44,0,52.7,2.9,0,-2.6,0.4,285.19,196,1616,6,79,152.82,21.8,22.1,-9.08,33.1,71.81,2370.5,2304.4,-3.32,4640,0,0.01,18.7,18.7,-2,-2,-2,-2,-2,-2,-51,7.5,8.6,-33.4,-32,100,305.57,-2.5,1.03,0.3,0,0.3,1,0,0,0,0,0,0,50,50,21.6,34.3,35.77,17.8,17.8,0,17.8,17.8,0,0.23,-0.48,0,0,0.59,0,0,-1.21,0
666.955,14.44,0,52.7,2.6,-0.1,-2.4,0.3,284.65,198,1612,6,79,175.54,21,21.2,-9.07,30.8,71.1,2378,2304.4,-3.2,4474,0,0.01,18,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,6.2,7.5,-32.9,-30.9,100,305.57,-2.3,1.03,0.3,0,0.2,1,0,0,0,0,0,0,50,50,20.8,31.4,33.07,18,18,0,18,18,0,0.23,-0.53,0,0,0.63,0,0,-1.09,0
667.055,14.44,0,52.7,2.5,-0.1,-2.3,0.3,283.57,198,1612,6,79,182.46,19.5,19.5,-9.07,28,68.79,2385,2304.4,-3.29,4320,0,0.01,16.9,17.5,-3,-3,-3,-3,-3,-3,-48,5.4,5.8,-31.4,-29.4,100,305.57,-2.2,1.02,0.3,0,0.2,1,0,0,0,0,0,0,50,50,19,27.5,29.63,18.1,18.1,0,18.1,18.1,0,0.23,-0.58,0,0,0.7,0,0,-0.99,0
667.155,14.44,0,52.7,2.3,-0.1,-2.1,0.3,283.03,198,1609,6,79,191.15,18,18.4,-9.07,25.6,66.31,2391.4,2304.4,-3.17,4280,0,0.01,16.5,16.5,-3,-3,-3,-3,-3,-3,-48,2.8,3.7,-28.5,-26.5,100,305.57,-2,1.02,0.3,0,0.2,1,0,0,0,0,0,0,50,50,18.5,27.4,27.74,18.1,18.1,0,18.1,18.1,0,0.23,-0.62,0,0,0.68,0,0,-0.89,0
667.255,14.44,0,52.7,2.2,-0.2,-1.9,0.3,281.95,198,1609,6,79,190.54,18,18.5,-9.07,25.5,69.85,2398.1,2304.4,-3.38,4282,0,0.01,17,16.9,-3,-3,-3,-3,-3,-3,-48,2.5,3.3,-26.3,-25.1,100,305.57,-1.9,1.02,0.3,0,0.2,1,0,0,0,0,0,0,50,50,18.6,27.2,27.21,18.1,18.1,0,18.1,18.1,0,0.23,-0.66,0,0,0.68,0,0,-0.81,0
667.355,14.44,0,52.7,2.1,-0.2,-1.8,0.3,280.87,198,1605,6,79,201.37,18,18.5,-9.07,25.6,67.37,2403.9,2304.4,-3.34,4270,0,0.01,17.3,17.3,-3,-3,-3,-3,-3,-3,-48,1.9,3.2,-25.2,-24.4,100,305.57,-1.7,1.02,0.3,0,0.2,1,0,0,0,0,0,0,50,50,18.6,27.1,26.98,18.1,18.1,0,18.1,18.1,0,0.23,-0.7,0,0,0.68,0,0,-0.73,0
667.457,14.44,0,52.7,1.9,-0.2,-1.7,0.3,279.79,198,1605,6,79,209.79,18,18.5,-9.07,25.5,68.62,2409.1,2304.4,-3.29,4266,0,0.01,17.5,17.5,-3,-3,-3,-3,-3,-3,-48,1.8,3.2,-24.3,-23.9,100,305.57,-1.6,1.02,0.3,0,0.2,1,0,0,0,0,0,0,50,50,18.4,27.2,26.92,18.1,18.1,0,18.1,18.1,0,0.23,-0.74,0,0,0.69,0,0,-0.67,0
667.555,14.44,0,52.7,1.8,-0.2,-1.5,0.3,278.89,198,1602,6,79,213.51,18,18.5,-9.07,25.3,68.44,2414,2304.4,-3.29,4264,0,0.01,17.8,17.6,-3,-3,-3,-3,-3,-3,-48,2.9,3.2,-24,-23.7,100,305.57,-1.5,1.02,0.3,0,0.2,1,0,0,0,0,0,0,50,50,18.4,26.8,26.8,18.1,18.1,0,18.1,18.1,0,0.23,-0.78,0,0,0.7,0,0,-0.62,0
667.655,14.44,0,52.7,1.7,-0.2,-1.4,0.3,277.81,196,1602,6,79,220.55,18,18.2,-9.07,25.2,70.21,2419.8,2304.4,-3.38,4260,0,0.01,18,18,-3,-3,-3,-3,-3,-3,-48,2.8,3.2,-23.6,-23.5,100,305.57,-1.4,1.02,0.3,0,0.2,1,0,0,0,0,0,0,50,50,18.3,26.6,26.59,18.1,18.1,0,18.1,18.1,0,0.23,-0.81,0,0,0.7,0,0,-0.57,0
667.755,14.45,0,52.7,1.6,-0.1,-1.4,0.3,277.27,196,1598,6,79,229.81,18,18,-9.07,25,69.14,2425.3,2304.4,-3.32,4240,0,0.01,18,18,-3,-3,-3,-3,-3,-3,-48,2.5,3.2,-23.6,-23,100,305.57,-1.3,1.02,0.2,0,0.2,1,0,0,0,0,0,0,50,50,17.9,25.1,26.01,18.2,18.2,0,18.2,18.2,0,0.23,-0.85,0,0,0.73,0,0,-0.53,0
667.855,14.45,0,52.7,1.5,-0.1,-1.3,0.2,276.19,196,1598,6,77,235.2,16.5,16.1,-9.08,22.3,67.37,2430.8,2304.4,-3.32,4078,0,0.01,16.4,17,-3,-3,-3,-3,-3,-3,-48,2.6,2.4,-22.4,-20.7,100,305.57,-1.3,1.02,0.2,0,0.2,1,0,0,0,0,0,0,50,50,15.3,19.5,22.65,18.3,18.3,0,18.3,18.3,0,0.23,-0.88,0,0,0.86,0,0,-0.51,0
667.955,14.45,0,52.7,1.4,-0.1,-1.3,0.2,275.11,196,1594,6,77,235.2,13.5,12.5,-9.08,17,63.29,2434.9,2304.4,-3.17,3851,0,0.01,13.5,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,1,1,-17.6,-15.2,100,305.57,-1.3,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,50,12.6,16.4,18.41,18.2,18.2,0,18.2,18.2,0,0.23,-0.92,0,0,0.88,0,0,-0.49,0
668.056,14.45,0,52.7,1.4,-0.1,-1.3,0.1,274.03,196,1594,6,77,235.2,12,12.5,-9.09,15.1,61.35,2439.8,2304.4,-3.08,3682,0,0.01,13.2,13.3,-3,-3,-3,-3,-3,-3,-46,0.1,0.8,-13.7,-12.9,100,305.57,-1.2,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,50,12.6,15.7,16.51,18,18,0,18,18,0,0.23,-0.95,0,0,0.85,0,0,-0.46,0
668.155,14.45,0,52.7,1.3,-0.1,-1.2,0.1,272.95,196,1591,6,77,235.2,12,12.5,-9.09,14.4,60.12,2444.2,2304.4,-2.93,3554,0,0.01,13.1,13,-3,-3.5,-3.5,-3,-3,-3.5,-44,0.7,0.8,-12.4,-12.4,100,305.57,-1.2,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,50,12.6,15.2,15.55,17.9,17.9,0,17.9,17.9,0,0.24,-0.98,0,0,0.85,0,0,-0.44,0
668.255,14.45,0,52.7,1.2,-0.1,-1.2,0.1,272.05,196,1591,6,77,235.2,12,12.4,-9.1,14.1,59.76,2448.2,2304.4,-2.93,3460,0,0.01,12.9,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0.1,0.8,-12.4,-12.2,100,305.57,-1.1,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,50,12.5,14.9,15.01,17.9,17.9,0,17.9,17.9,0,0.24,-1.01,0,0,0.85,0,0,-0.42,0
668.355,14.45,0,52.7,1.2,-0.2,-1.1,0.1,270.97,194,1585,6,77,235.2,12,12.4,-9.11,13.9,60.47,2452.6,2304.4,-2.73,3473,0,0.01,13.2,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0.1,0.8,-12.2,-12.2,100,305.57,-1.1,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,50,12.5,14.9,14.83,17.9,17.9,0,17.9,17.9,0,0.24,-1.03,0,0,0.85,0,0,-0.39,0
668.455,14.45,0,52.7,1.1,-0.2,-1.1,0,269.89,194,1585,6,77,235.2,12,12.4,-9.13,13.9,59.04,2456.7,2304.4,-2.82,3457,0,0.01,13.3,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,-0.1,0.8,-12.5,-12.1,100,305.57,-1,1.01,0,0,0.2,1,0,0,0,0,0,0,50,50,12.5,14.9,14.76,17.9,17.9,0,17.9,17.9,0,0.24,-1.06,0,0,0.85,0,0,-0.36,0
668.555,14.45,0,52.7,1.1,-0.2,-1,0.1,268.81,194,1582,6,77,235.2,12,12.4,-9.14,13.9,57.81,2460.7,2304.4,-2.76,3455,0,0.01,13.5,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0,0.8,-12.1,-12.1,100,305.57,-1,1,0,0,0.2,1,0,0,0,0,0,0,50,50,12.5,14.8,14.72,17.9,17.9,0,17.9,17.9,0,0.24,-1.09,0,0,0.85,0,0,-0.34,0
668.655,14.45,0,52.7,1,-0.1,-1,0,267.73,192,1582,6,77,235.2,12,12.4,-9.15,13.9,59.41,2465.1,2304.4,-2.76,3446,0,0.01,13.6,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0,0.8,-11.9,-12.1,100,305.57,-1,1,0,0,0.2,1,0,0,0,0,0,0,50,50,12.6,14.8,14.7,17.9,17.9,0,17.9,17.9,0,0.24,-1.12,0,0,0.85,0,0,-0.32,0
668.755,14.45,0,52.7,1,-0.1,-0.9,0,267.19,192,1578,6,77,235.2,12,12.4,-9.17,14,59.22,2468.3,2304.4,-2.67,3436,0,0.01,13.7,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0,0.8,-12,-12.1,100,305.57,-0.9,1,0,0,0.2,1,0,0,0,0,0,0,50,50,12.6,14.8,14.67,17.8,17.8,0,17.8,17.8,0,0.24,-1.14,0,0,0.85,0,0,-0.3,0
668.855,14.45,0,52.7,0.9,-0.1,-0.9,0,266.11,192,1578,6,77,235.2,12,12.4,-9.19,13.9,59.93,2472.3,2304.4,-2.64,3430,0,0.01,13.8,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0.1,0.8,-12,-12.1,100,305.57,-0.9,1,0,0,0.2,1,0,0,0,0,0,0,50,50,12.6,14.7,14.63,17.8,17.8,0,17.8,17.8,0,0.24,-1.17,0,0,0.84,0,0,-0.29,0
668.955,14.45,0,52.7,0.9,-0.1,-0.9,0,265.21,190,1575,6,77,235.2,12,12.4,-9.22,13.8,59.41,2476.1,2304.4,-2.73,3422,0,0.01,14,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,0,0.8,-12.2,-12.1,100,305.57,-0.9,1,0,0,0.2,1,0,0,0,0,0,0,50,50,12.5,14.7,14.59,17.8,17.8,0,17.8,17.8,0,0.24,-1.19,0,0,0.84,0,0,-0.27,0
669.055,14.45,0,52.7,0.9,-0.1,-0.9,0,264.67,190,1575,6,75,235.2,12,12.4,-9.24,13.8,59.58,2478.7,2304.4,-2.61,3405,0,0.01,14.1,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,0,0.8,-12.2,-12.1,100,305.57,-0.8,1,0,0,0.2,1,0,0,0,0,0,0,50,50,12.6,14.6,14.55,17.8,17.8,0,17.8,17.8,0,0.24,-1.21,0,0,0.84,0,0,-0.26,0
669.155,14.45,0,52.7,0.9,-0.1,-0.8,0,263.59,190,1571,6,75,235.2,12,12.4,-9.27,13.8,58.33,2481.6,2304.4,-2.64,3404,0,0.01,14.2,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,0.1,0.8,-12.3,-12.1,100,305.57,-0.8,1,0,0,0.2,1,0,0,0,0,0,0,50,50,12.6,14.6,14.5,17.8,17.8,0,17.8,17.8,0,0.24,-1.24,0,0,0.85,0,0,-0.25,0
669.255,14.45,0,52.7,0.9,-0.1,-0.8,0,262.51,189,1571,6,75,235.2,12,12.4,-9.3,13.6,58.7,2485.4,2304.4,-2.82,3359,0,0.01,14.2,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,-0.1,0.8,-12.5,-12.1,100,305.57,-0.8,1,0,0,0.2,1,0,0,0,0,0,0,50,50,12.7,14.3,14.37,17.7,17.7,0,17.7,17.7,0,0.24,-1.26,0,0,0.86,0,0,-0.25,0
669.355,14.45,0,52.7,0.8,-0.1,-0.8,0,261.43,189,1567,6,75,235.2,12,12.4,-9.33,13.2,55.33,2487.4,2304.4,-2.67,3229,0,0.01,14,14.2,-4,-4,-4,-4,-3.5,-4,-42,-0.2,0.8,-12.5,-12.1,100,305.57,-0.8,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.7,13.6,13.93,17.6,17.6,0,17.6,17.6,0,0.24,-1.28,0,0,0.89,0,0,-0.25,0
669.455,14.45,0,52.7,0.8,-0.1,-0.8,0,260.89,189,1567,6,75,235.2,12,12.4,-9.38,12.4,55.33,2491.2,2304.4,-2.7,3010,0,0.01,13.4,13.4,-5.5,-5,-5,-5.5,-5,-5.5,-40,-0.2,0.8,-12.2,-12.1,100,305.57,-0.8,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,12.7,13.17,17.5,17.5,0,17.5,17.5,0,0.25,-1.3,0,0,0.96,0,0,-0.22,0
669.555,14.45,0,52.7,0.8,-0.1,-0.8,0,259.81,187,1566,6,75,235.2,12,12.4,-9.43,11.5,49.49,2494.4,2304.4,-2.61,2830,0,0.01,12.3,12.7,-8.5,-7.5,-8.5,-8.5,-8,-8.5,-40,-0.2,0.8,-12.8,-12.6,100,305.57,-0.8,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,11.9,12.35,17.7,17.7,0,17.7,17.7,0,0.24,-1.32,0,0,1.02,0,0,-0.22,0
669.655,14.45,0,52.7,0.7,-0.2,-0.7,0,258.73,187,1566,6,75,235.2,12,12.4,-9.48,10.8,52.68,2497,2304.4,-2.67,2667,0,0.01,11.1,11.4,-9,-9,-9,-9,-9,-9.5,-39,-0.2,0.8,-13.3,-13.4,100,305.57,-0.7,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,11.2,11.63,17.8,17.8,0,17.8,17.8,0,0.24,-1.34,0,0,1.09,0,0,-0.21,0
