﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.7 - WBA8B3G54JNV014
164.755,14.4,100,45.5,29.1,22.7,0.1,22.7,204.55,187,1224,4,61,12.67,191.2,270,-16.24,446.4,74.29,2498.4,2898.1,6.42,5426,0,10.45,98,98,14.5,14.5,14.5,14.5,14.5,14.5,713,10.4,12,-27.5,-28.2,87.3,109.25,0.2,3.21,29.1,62.2,61.9,1,0,0,0,0,0,0,41,1,256.1,510.3,496.43,0,0.06,0.37,94.5,126,0,18.5,94.5,76,0.23,3,0,0,0.68,0,0,0.29,0
164.855,14.4,100,45.5,29.3,22.7,0.2,22.7,207.97,187,1258,4,61,12.63,191.2,270,-16.26,453.4,81.19,2442.1,2898.1,6.42,5528,0,10.23,98,98,14.5,15,15,15,15,15,708,12,12,-28.1,-27.9,87.5,105.91,0.2,3.23,29.3,62.3,61.9,1,0,0,0,0,0,0,41,1,255.9,518.8,504.98,0,0.02,0.42,94.3,126,0,18.4,94.3,75.9,0.23,3.23,0,0,0.67,0,0,0.34,0
164.955,14.4,100,45.5,29.3,22.7,0.2,22.7,211.57,187,1258,4,63,12.58,191.2,270,-16.26,460.3,76.75,2399.2,2898.1,6.36,5611,0,9.92,98,97.9,15,15,15,15,15,15,706,11.6,12,-27.5,-27.6,87.5,102.13,0.1,3.24,29.6,62.2,62,1,0,0,0,0,0,0,41,1,255.6,525.8,513.47,0,0,0.32,94.1,126,0,18.3,94.1,75.8,0.23,3.45,0,0,0.66,0,0,0.23,0
165.055,14.4,100,45.5,29.6,22.7,0.1,22.7,214.45,187,1292,4,63,12.6,191.2,270,-16.27,465.5,72.69,2379.5,2898.1,6.39,5670,0,9.77,98,98,15,15,15,15,15,15,705,11.7,12,-27.2,-27.4,87.4,100.31,0.1,3.26,29.8,62.2,62,1,0,0,0,0,0,0,41,1,254.9,532.7,521.71,0,0.04,0.26,93.8,126,0,18.1,93.8,75.7,0.23,3.36,0,0,0.65,0,0,0.18,0
165.155,14.4,100,45.5,29.9,22.7,0.1,22.7,217.51,187,1292,4,63,12.57,191.2,270,-16.27,470.2,80.29,2456.9,2898.1,6.45,5727,0,9.48,98,98.1,15,15,15,15,15,15,702,10.3,12,-27.1,-27.4,87.7,106.68,0.2,3.28,30,62.3,62,1,0,0,0,0,0,0,41,1,254.4,539.7,529.8,0,0.06,0.37,93.3,126,0,18,93.3,75.3,0.23,2.57,0,0,0.64,0,0,0.29,0
165.255,14.4,100,45.5,29.7,22.7,0.2,22.7,220.75,187,1324,4,63,12.5,191.2,270,-16.28,475.3,78.35,2618.5,2898.1,6.45,5804,0,8.91,98,98,15.5,15.5,15.5,15.5,15.5,15.5,700,13.2,12,-26.5,-27.3,88.3,115.42,0.3,3.3,30.4,62.7,62,1,0,0,0,0,0,0,41,1,253.2,547.6,536.94,0,0.24,0.74,92.5,124.3,0,17.9,92.5,74.6,0.23,1.35,0,0,0.64,0.04,0,0.7,0
165.355,14.4,100,45.5,30.1,22.7,0.4,22.7,224.53,187,1324,4,64,12.52,191.2,270,-16.28,479.1,76.75,2749.1,2898.1,6.24,5888,0,8.47,98,98,15.5,15.5,15.5,15.5,15.5,15.5,696,11.5,12,-27,-26.9,89.2,120.78,0.5,3.31,30.5,63.1,62,1,0,0,0,0,0,0,41,1,252.4,554.4,542.78,0,0.17,1.05,91.8,121.7,0,17.8,91.8,74,0.23,0.86,0,0,0.63,0.01,0,1.12,0
165.455,14.4,100,45.5,30.2,22.7,0.6,22.7,227.95,189,1355,4,64,12.72,191.2,270,-16.29,485.3,81.89,2756.9,2898.1,5.89,5998,0,8.8,98,98,15.5,15.5,15.5,15.5,15.5,15.5,694,11.5,12,-26.5,-26.6,89.4,122.43,0.7,3.33,30.8,64.1,62,1,0,0,0,0,0,0,41,1,251.4,563.4,547.55,0,0.36,1.53,91.5,120.6,0,17.7,91.5,73.8,0.23,0.46,0,0,0.63,0.09,0,1.97,0
165.555,14.4,100,45.5,30.4,22.7,0.8,22.7,231.37,189,1355,4,66,12.7,191.2,270,-16.3,490.8,77.64,2791.4,2898.1,5.36,6070,0,8.78,98,98,16,16,16,16,16,16,690,12.1,12,-26.9,-26.6,89.7,117.95,0.8,3.35,31,64.1,62,1,0,0,0,0,0,0,41,1,251,568.9,551.45,0,0.12,1.68,91.7,121.7,0,17.6,91.7,74.1,0.23,0.59,0,0,0.63,0,0,2.09,0
165.655,14.4,100,45.5,30.4,22.7,0.8,22.7,235.33,189,1386,4,66,12.72,191.2,270,-16.31,496.3,81.19,2849.7,2898.1,5.19,6110,0,9.11,98,98,16,16,16,16,16,16,688,12.1,12,-26.3,-26.5,89.7,119.33,0.8,3.36,31.1,64.1,62,1,0,0,0,0,0,0,41,1,251,568.9,554.63,0,0,1.72,91.8,120.6,0,17.5,91.8,74.3,0.23,-0.11,0,0,0.63,0,0,2.11,0
165.755,14.4,100,45.5,30.4,22.7,0.7,22.7,238.39,189,1386,4,66,12.58,191.2,270,-16.32,501,78.89,2945.1,2898.1,4.89,6168,0,8.86,98,98,16,16,16,16,16,16,686,12.7,12,-26.3,-26.5,89.6,118.7,0.8,3.38,31.3,64.1,62,1,0,0,0,0,0,0,41,1,250.8,568.9,557.23,0,0.07,1.73,91.9,119.9,0,17.4,91.9,74.5,0.23,-0.4,0,0,0.63,0,0,2.12,0
165.855,14.4,100,45.5,30.6,22.7,0.9,22.7,241.81,189,1413,4,68,12.54,191.2,270,-16.32,505.5,82.77,2968.9,2898.1,4.89,6273,0,8.64,98,98,16,16,16,16,16.5,16.5,683,11.9,12,-26.6,-26.5,90.2,118.52,1,3.4,31.6,64.6,62,1,0,0,0,0,0,0,41,1,249.4,568.9,559.36,0,0.34,2.17,91.3,118,0,17.3,91.3,74,0.23,-0.75,0,0,0.63,0.12,0,2.43,0
165.955,14.4,100,45.5,30.8,22.7,1.1,22.7,244.87,189,1413,4,68,12.48,191.2,270,-16.33,508,78.18,3036.8,2898.1,4.81,6367,0,8.27,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,679,14,12,-26.3,-26.4,90.4,116.13,1.2,3.41,31.9,64.9,62,1,0,0,0,0,0,0,41,1,247.4,568.9,561.09,0,0.36,2.37,90.9,117.5,0,17.2,90.9,73.7,0.23,-0.63,0,0,0.63,0.16,0,2.75,0
166.055,14.4,100,45.5,30.6,22.7,1.3,22.7,247.93,189,1440,4,68,12.5,191.2,270,-16.34,510.4,81.37,3052.8,2898.1,4.6,6436,0,8.11,98,98,16.5,16.5,16.5,16.5,16.5,16.5,672,12.6,12,-25.5,-26,90.8,118.1,1.4,3.43,32,65,62,1,0,0,0,0,0,0,41,1,245.9,568.9,562.51,0,0.14,2.55,90.3,115.8,0,17.1,90.3,73.2,0.23,-0.83,0,0,0.63,0,0,3.02,0
166.155,14.4,100,45.5,30.7,22.7,1.4,22.7,250.63,189,1440,4,68,12.48,191.2,270,-16.34,512,81.37,3026.9,2898.1,4.48,6482,0,7.86,98,98,16.5,16.5,16.5,16.5,16.5,16.5,668,12.4,12,-25.7,-25.8,90.5,117.73,1.5,3.44,32.1,65.3,62,1,0,0,0,0,0,0,41,1,244.7,568.9,563.67,0,0.17,2.62,90.2,115.6,0,17.1,90.2,73.1,0.23,-0.74,0,0,0.63,0.02,0,3.28,0
166.255,14.4,100,45.5,30.9,22.7,1.5,22.7,254.59,189,1465,4,68,12.45,191.2,270,-16.35,513.2,80.66,3015.3,2898.1,4.4,6536,0,7.67,98,98.1,17,17,17,17,17,17,664,13.3,12,-25.6,-25.8,90.6,114.85,1.5,3.46,32.3,65.2,62,1,0,0,0,0,0,0,41,1,242.1,568.9,564.62,0,0.05,2.6,89.5,114.7,0,16.9,89.5,72.6,0.23,-0.7,0,0,0.63,0,0,3.21,0
166.355,14.4,100,45.5,30.5,22.7,1.6,22.7,258.37,190,1465,4,70,12.45,191.2,270,-16.36,511.4,80.83,3076.8,2898.1,4.37,6653,0,7.6,98,98.1,17,17,17,17,17,17,656,11.9,12,-25.8,-25.7,91,115.36,1.7,3.47,32.3,66,62,1,0,0,0,0,0,0,41,1,238.6,568.9,565.39,0,0.1,2.78,88,113.1,0,16.8,88,71.2,0.24,-0.61,0,0,0.63,0,0,4,0
166.455,14.4,100,45.5,30.6,22.7,1.7,22.7,261.43,190,1488,4,70,12.55,191.2,270,-16.37,511.1,78.89,3076,2898.1,4.22,6657,0,7.86,98,98,17,17,17,17,17,17,648,11.6,12,-25.7,-25.7,90.9,113.82,1.6,3.48,32.4,65.8,62,1,0,0,0,0,0,0,41,1,237.1,568.9,566.02,0,0,2.73,87.9,113.5,0,16.8,87.9,71.1,0.24,-0.26,0,0,0.63,0,0,3.74,0
166.555,14.4,100,45.5,30.8,22.7,1.5,22.7,265.21,190,1488,5,70,12.58,191.2,270,-16.38,511.9,84.37,2981.1,2898.1,4.28,6742,0,8.1,98,98,17,17,17,17,17,17,644,12.8,12,-25.5,-25.7,90.7,115.84,1.6,3.49,32.4,65.6,62,1,0,0,0,0,0,0,41,1,234.8,568.9,566.53,0,0,2.67,87.4,111.4,0,16.7,87.4,70.7,0.24,-0.79,0,4,0.63,0,0,3.51,0
166.657,14.4,100,45.5,31.2,22.7,1.6,22.7,268.27,190,1512,5,72,12.45,191.2,270,-16.38,508.3,79.41,2907.7,2898.1,4.19,6670,4,7.82,98,98,5,5,5,4.9,5,5,584,10.7,12,-25.6,-25.7,90.8,109.42,1,3.49,32.3,64.1,62,1,0,0,0,0,0,0,41,1,242.7,568.9,566.96,0,0,2.15,89.2,114.6,0,16.9,89.2,72.3,0.24,-0.11,0,4,0.63,-0.34,0.1,2.4,0
166.755,14.4,100,45.5,32.4,22.7,0.6,22.7,271.51,190,1512,5,72,12.58,191.2,270,-16.39,525.8,77.46,3000.3,2898.1,4.13,6396,4,8.51,98,98,5.1,5.1,4.8,5.1,5.1,5.1,594,16.6,12,-26.6,-25.7,89.2,107.12,-1,3.49,31.4,60.7,62.1,1,0,0,0,0,0,0,41,1,262.2,568.9,567.31,0,-2.49,-0.44,93.7,119.9,0,17.4,93.7,76.3,0.23,0.47,0,4,0.59,-0.23,0,-1.15,0
166.855,14.4,100,45.5,32.4,22.7,-1.9,22.7,274.57,190,1533,5,72,12.38,191.2,270,-16.39,517.9,78.52,2720.6,2898.1,14.69,5980,4,7.77,98,98,5.2,5.2,5.2,5.2,5.3,5.1,638,15.5,12,-25.6,-26.3,77.2,107.67,-1.7,3.46,30.2,60.2,62.1,1,0,0,0,0,0,0,41,1,265.5,554.6,567.59,0,0,-0.96,95.3,126,0,17.9,95.3,77.4,0.23,1.36,0,4,0.6,0,0,-1.82,0
166.955,14.4,100,45.5,31.4,22.7,-1.6,22.7,277.27,190,1533,5,72,12.8,191.2,270,-16.41,485.2,78.71,2675.1,2898.1,12.34,5591,4,8.75,98,98,6.4,7.9,6.2,7.9,6.4,7.9,650,13.4,12,-26.9,-27,85.9,107.01,-1.6,3.42,29.3,60.2,62,1,0,0,0,0,0,0,41,1,265.4,520.8,566.29,0,-0.05,-0.94,96.4,126,0,18.4,96.4,78,0.23,2.19,0,4,0.64,0,0,-1.79,0
167.055,14.4,100,45.5,30.3,22.7,-1.3,22.7,279.79,190,1553,5,72,12.73,191.2,270,-16.41,458.3,80.48,2517.3,2898.1,9.38,5396,0,8.95,98,98,14.5,14.5,14.5,14.5,14.5,14.5,720,9.1,12,-28,-27.8,86,113.73,-0.9,3.38,28.9,61,62,1,0,0,0,0,0,0,41,1,259.2,506.7,561.08,0,0.74,-0.42,94.6,126,0,18.5,94.6,76.1,0.23,2.61,0,0,0.67,0.04,0,-1.12,0
167.155,14.4,100,45.5,29,22.7,-0.6,22.7,282.49,192,1553,5,73,12.56,191.2,270,-16.42,448,81.37,2557.9,2898.1,7.83,5420,0,8.23,98,98,14.5,14.5,14.5,14.5,14.5,14.5,716,8.2,12,-28.2,-28.1,87.1,117.27,-0.3,3.35,29.1,61.6,62,1,0,0,0,0,0,0,41,1,254.4,508.6,556.5,0,0.51,-0.12,92.5,126,0,18.5,92.5,74,0.23,2.59,0,0,0.67,0.05,0,-0.5,0
167.255,14.4,100,45.5,29.2,22.7,-0.1,22.7,285.19,192,1573,5,73,12.64,191.2,270,-16.43,446.6,81.71,2508.6,2898.1,7.42,5480,0,8.22,98,98,14.5,14.5,14.5,14.5,14.5,14.5,706,10.2,12,-29.1,-28.1,87.2,117.71,0.1,3.33,29.3,62.2,62,1,0,0,0,0,0,0,41,1,251.7,515.9,553.72,0,0.26,0.16,91.7,126,0,18.4,91.7,73.3,0.23,2.77,0,0,0.67,0.04,0,0.11,0
167.355,14.4,100,45.5,29,22.7,0.2,22.7,286.63,192,1573,5,73,12.7,191.2,270,-16.43,447.9,77.64,2502.8,2898.1,7.07,5524,0,8.29,98,97.9,15,15,15,15,15,15,700,10.2,12,-28.5,-27.9,87.8,117.36,0.3,3.32,29.4,62.6,62,1,0,0,0,0,0,0,41,1,250.8,520.3,552.71,0,0.16,0.62,91.4,126,0,18.3,91.4,73.1,0.23,2.6,0,0,0.66,0.01,0,0.56,0
167.455,14.39,100,45.5,29.1,22.7,0.3,22.7,289.69,192,1591,5,73,12.69,191.2,270,-16.44,451.3,80.48,2552.7,2898.1,6.86,5538,0,8.32,98,98,15,15,15,15,15,15,700,11.1,12,-28.6,-27.5,87.7,120.08,0.2,3.31,29.5,62.4,62,1,0,0,0,-3,0,0,41,1,251.5,523,552.56,0,-0.05,0.47,91.5,126,0,18.3,91.5,73.2,0.23,2.04,0,0,0.66,0,0.1,0.4,0
167.555,14.39,100,45.5,29.4,22.7,0.2,22.7,291.85,192,1591,5,75,12.63,191.2,270,-16.45,454.2,79.77,2682.9,2898.1,6.77,5578,0,8.23,98,98,15,15,15,12,15,15,698,11.5,12,-28.7,-27.4,87.5,125.44,0.1,3.31,29.6,62.2,62,1,0,0,0,-3,0,0,41,1,251.7,526.6,552.99,0,-0.11,0.21,91.5,123.5,0,18.2,91.5,73.3,0.23,1.34,0,0,0.65,-0.02,0.1,0.14,0
167.655,14.39,100,45.5,29.6,22.7,0,22.7,293.47,192,1605,5,75,12.69,191.2,270,-16.45,458.5,78.89,2727.9,2898.1,6.71,5628,0,8.15,98,98,15,15,15,12,15,15,697,11.4,12,-27.8,-27.3,87.2,123.49,0,3.31,29.7,62,62,1,0,0,0,-3,0,0,41,1,252.5,530,554.1,0,-0.07,0.01,91.7,124.4,0,18.2,91.7,73.5,0.23,1.33,0,0,0.65,0,0.1,0.01,0
167.755,14.39,100,45.5,29.8,22.7,-0.1,22.7,294.91,192,1605,5,75,12.79,191.2,270,-16.45,462.8,82.08,2724.7,2898.1,6.68,5676,0,8.57,98,98,15,15,15,12,15,15,697,11.8,12,-27.9,-27.3,87.1,123.82,-0.2,3.31,29.8,61.8,62,1,0,0,0,-3,0,0,41,1,253,534.3,555.69,0,-0.12,-0.07,92.1,124.4,0,18.1,92.1,74,0.23,1.1,0,0,0.64,-0.01,0.1,-0.23,0
167.855,14.39,100,45.5,30.4,22.7,-0.2,22.7,295.63,192,1620,5,77,12.69,191.2,270,-16.46,467.3,82.08,2733.4,2898.1,6.77,5720,0,8.46,98,98,15,15,15,12,15,15,698,9.3,12,-27.4,-27.3,87,124.8,-0.3,3.31,30,61.5,62,1,0,0,0,-2.7,0,0,41,1,253.4,538,557.68,0,-0.08,-0.13,92.4,123.7,0,18.1,92.4,74.3,0.23,0.7,0,0,0.63,0,0,-0.56,0
167.955,14.39,100,45.5,30.6,22.7,-0.3,22.7,296.35,194,1620,5,77,12.64,191.2,270,-16.46,470.1,78.18,2781.5,2898.1,6.83,5755,0,8.37,98,98,15,15,15,12.3,15,15,698,12.2,12,-27.8,-27.3,87.2,124.69,-0.3,3.32,30.1,61.5,62,1,0,0,0,-2.7,0,0,41,1,252.9,542.2,559.72,0,0,-0.14,92.1,123.9,0,18,92.1,74.1,0.23,0.66,0,0,0.63,0,-0.1,-0.58,0
168.055,14.39,100,45.5,30.3,22.7,-0.3,22.7,297.97,194,1630,5,77,12.7,191.2,270,-16.47,472.8,79.06,2823.9,2898.1,6.74,5796,0,8.57,98,97.9,15.5,15.5,15.5,12.8,15.5,15.5,698,11.8,12,-27.6,-27.3,87.3,125.05,-0.3,3.33,30.1,61.5,62,1,0,0,0,-2.7,0,-3,41,1,253,545,561.39,0,0,-0.14,92,123.4,0,18,92,74,0.23,0.39,0,0,0.62,0,-0.1,-0.57,0
168.155,14.39,100,45.5,30.6,22.7,-0.3,22.7,298.69,194,1630,5,79,12.69,191.2,270,-16.47,475.6,80.48,2860.1,2898.1,6.74,5810,0,8.54,98,98,15.5,15.5,15.5,12.8,15.5,12.5,694,12.1,12,-27.6,-27.2,87.5,126.17,-0.3,3.33,30.3,61.4,62,1,0,0,0,-2.7,0,-3,41,1,252.8,549.4,562.75,0,-0.03,-0.15,91.9,123.2,0,17.9,91.9,74,0.23,0.28,0,0,0.62,0,-0.2,-0.61,0
168.255,14.39,100,45.5,30.8,22.7,-0.3,22.7,299.41,194,1639,5,79,12.67,191.2,270,-16.48,479.1,84.02,2871.8,2898.1,6.77,5864,0,8.46,98,98,15.5,15.5,15.5,12.8,15.5,12.5,694,11.5,12,-27.3,-26.8,87.6,127.42,-0.3,3.34,30.4,61.4,62,1,0,0,0,-2.3,0,-3,41,1,252.4,552.8,563.87,0,0.02,-0.14,91.6,122.6,0,17.9,91.6,73.7,0.23,-0.04,0,0,0.62,0,-0.3,-0.59,0
168.355,14.39,100,45.5,30.6,22.7,-0.3,22.7,300.13,194,1639,5,79,12.66,191.2,270,-16.48,481.4,77.83,2926.9,2898.1,6.68,5896,0,8.41,98,98,15.5,15.5,15.5,13.2,15.5,12.5,692,11.3,12,-26.9,-26.6,87.5,128.47,-0.3,3.35,30.4,61.5,62,1,0,0,0,-2.3,0,-3,41,1,252.1,555.4,564.78,0,0.06,-0.12,91.3,122,0,17.8,91.3,73.5,0.23,-0.18,0,0,0.61,0,-0.4,-0.49,0
168.455,14.39,100,45.5,30.6,22.7,-0.2,22.7,301.03,194,1648,5,79,12.65,191.2,270,-16.48,483,79.94,2896.4,2898.1,6.74,5943,0,8.35,98,98,15.5,15.5,15.5,13.2,15.5,12.5,691,11.5,12,-26.6,-26.5,87.5,128.25,-0.1,3.35,30.6,61.8,62,1,0,0,0,-2.3,0,-2.7,41,1,251.1,560.1,565.52,0,0.11,-0.07,90.9,121.3,0,17.7,90.9,73.2,0.23,-0.29,0,0,0.61,0,-0.5,-0.22,0
168.555,14.39,100,45.5,30.5,22.7,-0.1,22.7,301.75,194,1648,5,79,12.67,191.2,270,-16.49,484.8,78.52,2970.4,2898.1,6.62,5966,0,8.34,98,98,15.5,15.5,15.5,13.2,15.5,12.8,689,11.9,12,-27,-26.5,87.6,129.79,0,3.36,30.7,62,62.1,1,0,0,0,-2.3,0,-2.7,41,1,250.5,563.5,566.13,0,0.06,-0.02,90.6,120.4,0,17.7,90.6,72.9,0.23,-0.4,0,0,0.61,0,-0.5,-0.04,0
168.655,14.39,100,45.5,30.6,22.7,0,22.7,302.47,194,1654,5,79,12.72,191.2,270,-16.49,486.3,78.71,2930.3,2898.1,6.68,6009,0,8.45,98,98,16,16,16,13.7,16,13.3,688,11.2,12,-26.6,-26.5,87.6,128.1,0.1,3.37,30.8,62.1,62.1,1,0,0,0,-1.9,0,-2.7,41,1,250.1,565.7,566.63,0,0.07,0.11,90.9,120.6,0,17.7,90.9,73.2,0.23,-0.33,0,0,0.61,0,-0.5,0.07,0
168.755,14.39,100,45.5,30.6,22.7,0.1,22.7,303.19,194,1654,5,79,12.76,191.2,270,-16.49,488.6,80.29,2930.1,2898.1,6.74,6080,0,8.84,98,98,16,16,16,14.1,16,13.3,687,11.1,12,-27.1,-26.5,87.7,126.41,0.3,3.38,30.9,62.6,62.1,1,0,0,0,-1.9,0,-2.7,41,1,249.1,568.9,567.03,0,0.36,0.54,91.1,120.6,0,17.6,91.1,73.5,0.23,-0.31,0,0,0.61,0.07,-0.5,0.48,0
168.855,14.39,100,45.5,30.7,22.7,0.3,22.7,304.81,194,1659,5,81,12.64,191.2,270,-16.49,490.3,79.77,2988.9,2898.1,6.66,6112,0,8.77,98,98,16,16,16,14.1,16,13.3,683,12.9,12,-26.5,-26.5,88.2,126.39,0.3,3.39,31.2,62.7,62.1,1,0,0,0,-1.9,0,-2.3,41,1,248.6,568.9,567.36,0,0.11,0.69,90.8,119,0,17.5,90.8,73.3,0.23,-0.65,0,0,0.61,0,-0.4,0.63,0
168.955,14.39,100,45.5,30.8,22.7,0.4,22.7,304.81,194,1659,5,81,12.62,191.2,270,-16.49,492.6,82.6,2926.9,2898.1,6.48,6163,0,8.81,98,98,16,16,16,14.1,16,13.7,680,10.7,12,-26.8,-26.5,88.7,123.77,0.4,3.39,31.2,62.9,62.1,1,0,0,0,-1.9,0,-2.3,41,1,248.1,568.9,567.64,0,0.07,0.85,90.7,119.3,0,17.5,90.7,73.2,0.23,-0.37,0,0,0.61,0,-0.3,0.82,0
169.055,14.39,100,45.5,30.7,22.7,0.4,22.7,306.25,194,1663,5,81,12.65,191.2,270,-16.49,494.5,81.37,2938.8,2898.1,6.3,6190,0,9.03,98,98,16,16,16,14.1,16,13.7,679,12.8,12,-26.7,-26.5,88.7,120.59,0.5,3.4,31.3,63.2,62.1,1,0,0,0,-1.5,0,-2.3,41,1,247.6,568.9,567.85,0,0.14,1.04,90.9,119.7,0,17.4,90.9,73.5,0.23,-0.21,0,0,0.61,0,-0.1,1.11,0
169.155,14.39,100,45.5,31.2,22.7,0.5,22.7,306.97,194,1663,5,82,12.56,191.2,270,-16.5,497.4,80.12,2989.8,2898.1,6.24,6224,0,8.84,98,98,16,16,16,14.5,16,13.7,676,12,12,-26.6,-26.5,89.1,121.53,0.5,3.41,31.5,63.3,62.1,1,0,0,0,-1.5,0,-2.3,41,1,247.4,568.9,568.04,0,0,1.1,90.8,118.6,0,17.4,90.8,73.4,0.23,-0.5,0,0,0.61,0,0,1.21,0
169.255,14.39,100,45.5,31,22.7,0.5,22.7,307.69,194,1666,5,82,12.59,191.2,270,-16.5,499.3,76.94,2972.7,2898.1,6.07,6250,0,8.71,98,98,16,16,16.5,15,16.5,14.2,676,12.5,12,-26.8,-26.5,89.1,121.77,0.5,3.42,31.6,63.1,62.1,1,0,0,0,-1.5,0,-1.9,41,1,247.5,568.9,568.18,0,0,1,90.8,117.7,0,17.3,90.8,73.5,0.23,-0.68,0,0,0.61,0,0.2,1.03,0
169.355,14.39,100,45.5,31,22.7,0.5,22.7,308.41,194,1666,5,82,12.49,191.2,270,-16.5,501.6,82.43,2936.1,2898.1,6.07,6287,0,8.41,98,98,16.5,16.5,16.5,15,16.5,14.6,676,11.9,12,-26.5,-26.4,89.3,119.47,0.5,3.43,31.7,63.4,62.1,1,0,0,0,-1.5,0,-1.9,41,1,246.3,568.9,568.31,0,0.12,1.15,90.8,117.1,0,17.3,90.8,73.5,0.23,-0.77,0,0,0.62,0,0.3,1.29,0
169.455,14.39,100,45.5,31.2,22.7,0.7,22.7,309.31,194,1668,5,82,12.45,191.2,270,-16.5,504.2,80.83,3018.8,2898.1,5.89,6391,0,8.29,98,98,16.5,16.5,16.5,15,16.5,14.6,671,11.7,12,-26.2,-26,89.9,120.87,0.7,3.44,31.7,64.1,62.1,1,0,0,0,-1.2,0,-1.9,41,1,245.6,568.9,568.4,0,0.17,1.55,90,117.4,0,17.3,90,72.7,0.23,-0.18,0,0,0.62,0.01,0.1,2,0
169.555,14.39,100,45.5,31.4,22.7,0.6,22.7,310.03,194,1668,5,82,12.61,191.2,270,-16.5,505.7,81,2872,2898.1,5.57,6356,0,8.49,98,98,16.5,13.5,16.5,15.3,16.5,14.6,672,11.9,12,-25.9,-25.8,89.4,118.17,0.6,3.44,31.8,63.5,62.1,1,0,-3,0,-1.2,0,-1.9,41,1,246.7,568.9,568.49,0,0,1.2,90.8,116.8,0,17.2,90.8,73.6,0.23,-0.73,0,0,0.62,0,0.2,1.39,0
169.658,14.39,100,45.5,31.4,22.7,0.6,22.7,311.47,194,1670,5,82,12.41,191.2,270,-16.5,507.6,80.48,2973.6,2898.1,5.6,6383,0,8.23,98,98,16.5,13.5,16.5,15.3,16.5,14.6,670,13.2,12,-25.5,-25.8,89.5,115.07,0.6,3.45,32,63.5,62.2,1,0,-3,0,-1.2,0,-1.5,41,1,246,568.9,568.55,0,0,1.18,90.4,117.2,0,17.2,90.4,73.2,0.23,-0.3,0,0,0.62,0,0.4,1.36,0
169.755,14.39,100,45.5,31.3,22.7,0.7,22.7,312.19,194,1670,5,84,12.53,191.2,270,-16.5,508.9,83.48,3001.4,2898.1,5.75,6460,0,8.29,98,98,16.5,13.5,16.5,15.3,16.5,15,668,12.2,12,-25.5,-25.7,90.1,115.27,0.8,3.46,32,64.4,62.2,1,0,-3,0,-1.2,-3,-1.5,41,1,244.1,568.9,568.6,0,0.29,1.71,89.9,116.1,0,17.1,89.9,72.8,0.23,-0.49,0,0,0.63,0.07,0,2.11,0
169.855,14.39,100,45.5,31.4,22.7,0.9,22.7,313.81,194,1674,5,84,12.45,191.2,270,-16.49,508.4,77.46,2988.1,2898.1,5.39,6495,0,8.09,98,98,16.5,13.5,16.5,15.8,13.5,15.5,660,11.9,12,-25.7,-25.7,90.2,114.92,0.9,3.47,32.2,64.5,62.2,1,0,-3,0,-0.8,-3,-1.5,41,1,242.3,568.9,568.64,0,0.05,1.97,89.3,115.7,0,17,89.3,72.3,0.23,-0.25,0,0,0.63,0,0.1,2.28,0
