﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.4 - WBA8B3G54JNV014
44.266,14.35,100,50,28.1,22.8,-0.1,22.8,225.97,187,1324,4,72,12.63,191.2,270,-17.1,453.3,77.29,2906.3,2895,8.12,5818,0,10.23,98,98,15.5,15.5,15.5,15.5,15.5,15.5,679,12.5,12,-27.2,-27.3,84.6,134.12,-0.1,3.19,28.2,61.7,61.8,1,0,0,0,0,0,0,40,1,240.7,546,542.8,0,0.11,-0.03,88.5,121.9,0,18.2,88.5,70.3,0.23,0.51,0,0,0.63,0,-0.3,-0.07,0
44.366,14.35,100,50,27.8,22.8,0.1,22.8,229.93,187,1324,4,72,12.74,191.2,270,-17.09,454.3,81.19,2899.9,2895,8.5,5876,0,10.55,98,97.9,15.5,15.5,15.5,15.5,15.5,15.5,675,12.2,12,-26.5,-26.9,84.6,137.48,0.2,3.19,28.3,62.2,61.8,1,0,0,0,0,0,0,40,1,238.2,552.3,547.57,0,0.29,0.28,87.6,119.8,0,18.1,87.6,69.5,0.23,-0.18,0,0,0.63,0.05,-0.3,0.33,0
44.466,14.35,100,50,28,22.8,0.3,22.8,232.99,187,1355,4,72,12.67,191.2,270,-17.09,456.4,80.48,2889.7,2895,8.47,5975,0,10.22,98,98,15.5,15.5,15.5,15.5,15.5,15.5,670,12.1,12,-26.4,-26.7,85.2,137.94,0.5,3.2,28.4,62.9,61.8,1,0,0,0,0,0,0,40,1,236.4,559.6,551.46,0,0.3,0.68,86.9,119.1,0,18,86.9,68.9,0.23,-0.17,0,0,0.63,0.06,-0.2,1.01,0
44.567,14.35,100,50,27.9,22.8,0.6,22.8,236.41,187,1355,4,72,12.7,191.2,270,-17.09,461.1,83.31,2926.3,2895,8.39,6102,0,10.42,98,98,16,16,16,16,16,16,664,12.2,12,-26.4,-26.6,85.3,137.97,0.6,3.2,28.5,63.5,61.8,1,0,0,0,0,0,0,40,1,234.9,568.9,554.64,0,0.22,0.97,86.8,117.7,0,17.9,86.8,68.9,0.23,-0.6,0,0,0.62,0.03,0,1.65,0
44.667,14.35,100,50,27.8,22.8,0.6,22.8,239.11,187,1384,4,72,12.65,191.2,270,-17.08,465.3,78.71,2984.6,2895,8.32,6132,0,10.36,98,98,16,16,16,16,16,16,660,11.2,12,-26.4,-26.5,85.3,136.49,0.6,3.21,28.5,63.4,61.8,1,0,0,0,0,0,0,40,1,234.6,568.9,557.24,0,0,0.95,86.6,116.9,0,17.8,86.6,68.8,0.23,-0.65,0,0,0.62,0,0.1,1.61,0
44.766,14.35,100,50,28.2,22.8,0.6,22.8,242.17,189,1384,4,72,12.64,191.2,270,-17.08,468.3,77.12,2967.8,2895,8.24,6201,0,10.49,98,98,16,16,16,16,16,16,660,11.7,12,-26.3,-26.5,85.2,134.17,0.6,3.21,28.6,63.3,61.8,1,0,0,0,0,0,0,40,1,234.3,568.9,559.37,0,0,0.87,86.7,116.3,0,17.7,86.7,69,0.23,-0.74,0,0,0.62,0,0.3,1.45,0
44.866,14.35,100,50,28,22.8,0.6,22.8,244.87,189,1413,4,73,12.58,191.2,270,-17.08,471.7,79.41,2957.3,2895,8.21,6256,0,10.38,98,98,16,16,16.5,16.5,16.5,16,656,11.3,12,-26.2,-26.5,85.4,129.46,0.6,3.22,28.6,63.4,61.8,1,0,0,0,0,0,0,40,1,233.2,568.9,561.09,0,0.07,0.93,86.6,117,0,17.6,86.6,69,0.23,-0.37,0,0,0.62,0,0.5,1.57,0
44.966,14.35,100,50,28.3,22.8,0.6,22.8,247.57,189,1413,4,73,12.54,191.2,270,-17.07,474.5,78,2988.7,2895,8.24,6308,0,10.37,98,98,16.5,16.5,16.5,16.5,16.5,16.5,651,12.1,12,-26.3,-26.3,85.9,131.46,0.6,3.22,28.7,63.5,61.8,1,0,0,0,0,0,0,40,1,232.2,568.9,562.52,0,0,0.96,86.2,115.6,0,17.6,86.2,68.6,0.23,-0.59,0,0,0.62,0,0.6,1.63,0
45.066,14.35,100,50,28.1,22.8,0.7,22.8,249.91,189,1438,4,73,12.53,191.2,270,-17.07,476.7,83.31,3010.7,2895,7.95,6416,0,10.16,98,98,16.5,16.5,16.5,16.5,16.5,16.5,648,11.8,12,-26.2,-25.9,86.1,130.91,0.7,3.23,28.7,63.7,61.8,1,0,0,0,0,0,0,40,1,230.8,568.9,563.67,0,0.12,1.08,86,114,0,17.5,86,68.5,0.23,-0.88,0,0,0.62,0,0.8,1.89,0
45.167,14.35,100,50,28.5,22.8,0.7,22.8,252.43,189,1438,4,75,12.49,191.2,270,-17.07,478.7,81.19,2997.1,2895,7.71,6470,0,9.95,98,98.1,16.5,16.5,16.5,16.5,16.5,16.5,643,11.6,12,-25.4,-25.8,86.3,128.98,0.7,3.23,28.8,63.6,61.8,1,0,0,0,0,0,0,40,1,229.5,568.9,564.62,0,0,1.03,85.8,113.7,0,17.4,85.8,68.4,0.23,-0.84,0,0,0.62,0,1,1.78,0
45.266,14.35,100,50,28.1,22.8,0.7,22.8,255.67,189,1461,4,75,12.47,191.2,270,-17.07,479.9,80.29,3051.9,2895,7.42,6524,0,9.94,98,98,17,17,17,17,17,17,638,13.2,12,-25.7,-25.7,86.4,130.32,0.6,3.24,28.9,63.4,61.8,1,0,0,0,0,0,0,40,1,227,568.9,565.39,0,0,0.95,84.8,111.3,0,17.2,84.8,67.6,0.23,-1.05,0,0,0.62,0,1.2,1.61,0
45.366,14.35,100,50.9,28.2,22.8,0.6,22.8,258.37,189,1461,4,75,12.47,191.2,270,-17.06,480.3,77.83,2996.2,2895,7.36,6616,0,9.9,98,98,17,17,17,17,17,17,633,11,12,-25.5,-25.7,86.5,128.32,0.7,3.24,28.9,63.6,61.8,1,0,0,0,0,0,0,40,1,224.8,568.9,566.02,0,0.07,1.01,84.5,110.4,0,17.2,84.5,67.3,0.23,-1.1,0,0,0.62,0,1.4,1.74,0
45.466,14.35,100,50.9,28.2,22.8,0.7,22.8,260.89,189,1483,5,77,12.47,191.2,270,-17.06,479.7,78,3006.9,2895,7.36,6646,0,9.97,98,98,17,17,17,17,17,17,625,13.7,12,-26,-25.7,86.7,128.96,0.6,3.25,29,63.4,61.8,1,0,0,0,0,0,0,40,1,222.5,568.9,566.53,0,0,0.93,83.9,110.5,0,17.1,83.9,66.8,0.23,-0.86,0,4,0.62,0,1.5,1.58,0
45.566,14.35,100,50.9,28.9,22.8,0.5,22.8,263.59,189,1483,5,77,12.54,191.2,270,-17.06,481.8,78.52,3006.1,2895,7.21,6552,4,10.26,98,97.9,4.9,4.9,4.8,4.9,4.9,4.6,554,13.8,12,-26,-25.7,86.5,122.04,0.3,3.25,28.9,62.2,61.8,1,0,0,0,0,0,0,40,1,230.9,568.9,566.96,0,-0.21,0.39,86.2,113.9,0,17.3,86.2,68.9,0.23,-0.38,0,4,0.61,-0.15,1.7,0.51,0
45.666,14.35,100,50.9,29.8,22.8,-0.4,22.8,265.57,189,1503,5,77,12.51,191.2,270,-17.05,491.7,77.29,2967.5,2895,8.74,6328,4,10.59,98,98,4.5,4.9,4.9,4.9,5,4.9,575,13.4,12,-25.8,-25.7,81.2,122.67,-1.1,3.25,28.5,60.4,61.8,1,0,0,0,0,0,0,40,1,244.6,568.9,567.31,0,-1.41,-0.5,89.2,117.6,0,17.8,89.2,71.4,0.23,0.25,0,4,0.59,-0.18,0,-1.25,0
45.767,14.35,100,50.9,29.4,22.8,-1.2,22.8,268.27,190,1503,5,79,12.7,191.2,270,-17.05,473.6,76.58,2776.3,2895,12.67,5894,4,11,98,98,4.9,4.9,4.9,4.9,4.9,4.9,609,14.5,12,-25.6,-26.4,82.1,119.14,-1.4,3.24,28.1,60.2,61.8,1,0,0,0,0,0,0,40,1,249.9,542.5,567.59,0,-0.4,-0.76,91.8,124.6,0,18.3,91.8,73.5,0.23,1.2,0,4,0.62,-0.12,0,-1.55,0
45.867,14.35,100,50.9,29.2,22.8,-1.5,22.8,270.43,190,1519,5,79,12.76,191.2,270,-17.05,455.9,77.46,2743,2895,11,5500,4,11.69,98,98,9.5,8.9,9.5,8.9,9.5,8.9,640,11.7,12,-26.9,-27.1,84.1,123.4,-1.5,3.22,27.8,60.2,61.8,1,0,0,0,0,0,0,40,1,255.1,509.7,564.82,0,0.01,-0.82,93.7,126,0,18.8,93.7,74.9,0.23,1.08,0,4,0.66,0,0,-1.62,0
45.966,14.35,100,50.9,28.8,22.8,-1.1,22.8,272.41,190,1519,5,79,12.51,191.2,270,-17.05,433.8,80.48,2655.4,2895,9.12,5310,0,11.04,98,98,14.5,14.5,14.5,11.5,14.5,14.5,714,11.1,12,-27.6,-27.9,86.3,125.82,-0.8,3.21,27.7,60.9,61.8,1,0,0,0,-3,0,0,40,1,250.4,499,558.37,0,0.62,-0.35,91.9,126,0,18.9,91.9,73,0.22,1.82,0,0,0.68,0.03,0,-0.98,0
46.067,14.35,100,50.9,28,22.8,-0.6,22.8,274.03,190,1533,5,79,12.44,191.2,270,-17.04,428.8,82.77,2676.5,2895,7.71,5338,0,10.21,98,98,14.5,14.5,14.5,11.5,14.5,14.5,704,9.7,12,-28.3,-28.1,86.7,131.88,-0.4,3.2,27.7,61.1,61.8,1,0,0,0,-3,0,0,40,1,247.9,502.1,553.21,0,0.2,-0.21,90.5,124.7,0,18.9,90.5,71.6,0.23,1.26,0,0,0.68,0.01,-0.1,-0.71,0
46.166,14.35,100,50.9,28.2,22.8,-0.4,22.8,276.73,190,1533,5,79,12.43,191.2,270,-17.04,429,81.37,2750.5,2895,7.62,5388,0,9.35,98,98,14.5,14.5,14.5,11.5,14.5,14.5,698,11.4,12,-28.5,-28.1,86.2,137.55,-0.4,3.19,27.8,61.2,61.8,1,0,0,0,-3,0,0,40,1,246.7,505.4,549.74,0,0.05,-0.17,89.7,121.1,0,18.8,89.7,70.9,0.23,0.51,0,0,0.67,0,-0.2,-0.63,0
46.266,14.35,100,50.9,28,22.8,-0.3,22.8,278.35,190,1546,5,79,12.57,191.2,270,-17.04,431.6,78,2911.5,2895,7.56,5461,0,9.2,98,98,14.5,14.5,14.5,11.5,14.5,14.5,693,10.8,12,-28.2,-28.1,85.9,142.69,-0.3,3.19,27.8,61.2,61.8,1,0,0,0,-3,0,0,40,1,245.7,510.9,547.93,0,0.02,-0.15,89.2,117.8,0,18.7,89.2,70.5,0.23,-0.69,0,0,0.66,0,-0.3,-0.59,0
46.366,14.35,100,50.9,28.4,22.8,-0.4,22.8,279.79,190,1546,5,79,12.55,191.2,270,-17.03,434.1,80.83,3064.7,2895,7.59,5478,0,8.72,98,98,14.5,14.5,14.5,11.5,14.5,14.5,690,13.4,12,-28.5,-28.1,85.6,148.97,-0.4,3.18,27.8,61.2,61.8,1,0,0,0,-2.7,0,0,40,1,245.7,513.3,547.19,0,-0.03,-0.18,89,110.4,0,18.7,89,70.3,0.23,-1.71,0,0,0.66,0,-0.4,-0.65,0
46.466,14.35,100,50.9,28.2,22.8,-0.4,22.8,281.41,190,1555,5,79,12.57,191.2,270,-17.03,436,78.52,3215.8,2895,7.62,5523,0,8.45,98,98,14.5,15,15,12.3,15,15,689,13.1,12,-28.2,-28,85.5,152.34,-0.4,3.18,27.9,61.2,61.8,1,0,0,0,-2.7,0,0,40,1,245.3,516.6,547.15,0,0,-0.18,88.6,103.2,0,18.6,88.6,70,0.23,-2.57,0,0,0.66,0,-0.5,-0.66,0
46.566,14.36,100,50.9,28.2,22.8,-0.4,22.8,283.03,192,1555,5,79,12.64,191.2,270,-17.03,437.8,80.83,3274.1,2895,7.71,5540,0,8.36,98,98,15,15,15,12.3,15,15,688,11.3,12,-27.5,-27.6,85.3,152.45,-0.4,3.18,27.9,61.2,61.8,1,0,0,0,-2.7,0,0,40,1,244,521.3,547.92,0,0.03,-0.17,88.4,100.9,0,18.6,88.4,69.8,0.23,-2.67,0,0,0.65,0,-0.7,-0.64,0
46.666,14.36,100,50.9,28.2,22.8,-0.4,22.8,284.11,192,1564,5,81,12.68,191.2,270,-17.03,439.9,80.12,3260.2,2895,7.91,5578,0,8.39,98,98,15,15,15,12.3,15,15,686,11.9,12,-27.6,-27.4,85.2,151.17,-0.4,3.18,28,61.2,61.8,1,0,0,0,-2.7,0,0,40,1,243.5,525.1,549.31,0,-0.03,-0.18,88.3,100.9,0,18.5,88.3,69.8,0.23,-2.37,0,0,0.65,0,-0.8,-0.66,0
46.766,14.36,100,50.9,28.2,22.8,-0.4,22.8,284.65,192,1564,5,81,12.7,191.2,270,-17.03,441.4,82.25,3232.3,2895,8.06,5618,0,8.52,98,98,15,15,15,12.3,15,15,684,12.1,12,-27.6,-27.4,84.8,150.84,-0.4,3.18,28,61.2,61.8,1,0,0,0,-2.3,0,0,40,1,242.6,527.6,551.16,0,0.03,-0.17,88,100.1,0,18.5,88,69.5,0.23,-2.29,0,0,0.65,0,-0.9,-0.64,0
46.866,14.36,100,50.9,28.2,22.8,-0.3,22.8,285.91,192,1571,5,81,12.69,191.2,270,-17.03,441.9,77.46,3183,2895,8.21,5668,0,8.55,98,97.9,15,15,15,12.7,15,15,681,13.6,12,-27.9,-27.3,84.6,149.92,-0.3,3.19,28,61.3,61.8,1,0,0,0,-2.3,0,0,40,1,241.3,531.5,553.38,0,0.03,-0.14,87.7,99.7,0,18.5,87.7,69.2,0.23,-2.08,0,0,0.64,0,-1,-0.58,0
46.966,14.36,100,50.9,28.3,22.8,-0.2,22.8,287.35,192,1571,5,81,12.68,191.2,270,-17.02,442.5,81,3161.8,2895,8.56,5714,0,8.58,98,98,15,15,15,12.7,15,15,678,9.5,12,-27.4,-27.3,84.4,150.42,-0.2,3.19,28.1,61.6,61.8,1,0,0,0,-2.3,0,0,40,1,239.3,536.1,555.96,0,0.13,-0.07,87.4,100,0,18.4,87.4,69,0.23,-1.86,0,0,0.64,0.01,-1,-0.26,0
47.066,14.36,100,50.9,28.4,22.8,-0.1,22.8,288.25,192,1578,5,81,12.7,191.2,270,-17.02,444.1,80.66,3149.6,2895,8.62,5717,0,8.74,98,98,15,15,15,12.7,15,15,674,11.9,12,-27.5,-27.3,84.2,149.55,-0.1,3.19,28.1,61.7,61.8,1,0,0,0,-2.3,0,0,40,1,239,538.2,558.31,0,0,-0.06,87.2,98.8,0,18.3,87.2,68.9,0.23,-1.84,0,0,0.64,0,-1.1,-0.19,0
47.166,14.36,87.4,50.9,27.9,22.8,-0.1,22.8,289.69,192,1578,5,82,12.66,191.2,270,-17.02,444.1,76.94,3144.1,2895,8.86,5786,0,8.67,98,98,15.5,15.5,15.5,13.2,15.5,15.5,674,11.3,12,-27.1,-27.3,84,149.66,0,3.19,28.1,61.9,61.8,1,0,0,0,-1.9,0,0,40,1,237.4,541.2,560.24,0,0.16,0,86.8,98.5,0,18.3,86.8,68.5,0.23,-1.7,0,0,0.63,0.02,-1.1,0,0
47.266,14.36,54.8,50.9,28.2,22.8,-2.7,22.8,290.41,192,1587,5,82,12.68,191.2,228.2,-17.02,443.1,80.66,3107.3,2895,9.73,5830,0,8.79,81.7,92.8,14.6,14.9,14.8,13.6,14.6,14.8,670,12.2,12,-27.4,-27.3,80.1,159.65,-4.1,3.12,23,57.1,61.8,1,0,0,0,-1.9,0,0,40,1,227.3,443.6,546.63,0,-8.24,-2.25,83.8,95.9,0,18.2,83.8,65.6,0.23,-1.52,0,0,0.77,-0.6,0,-4.16,0
47.366,14.36,11.6,50.9,29.8,22.8,-13.2,9.5,291.85,194,1587,5,82,12.95,191.2,148.2,-17.01,389.8,80.12,2989.5,2895,24.04,5812,0,9.58,32.8,45.5,0.6,0.4,4,0.6,3.7,4.4,610,10.3,12.1,-27.2,-32,35,209.16,-25.4,2.75,0,35.9,46.4,1,0,0,0,-1.9,0,0,40,1,138.6,142,368.3,0,-17.7,-3.75,66.1,72.1,0,18.2,66.1,47.9,0.23,-2.29,0,0,2.3,-3.58,0,-6.96,0
47.466,14.36,0,50.9,27.3,14.1,-29.7,0,292.75,194,1596,5,82,12.9,51.8,24.8,-17.01,97.5,81,2740.9,2345,49.03,5795,0,11.08,10.9,17.3,7.3,28.1,20.1,28.1,12.1,12.2,290,8.1,4.9,-38.8,-28.1,35,307.79,-23.4,1.79,0,3.6,7.9,1,0,0,0,0,0,0,40,1,25.3,39.7,137.97,0,0,-3.75,23.5,43.5,0,17.3,23.5,6.2,0.23,1.11,0,0,1.77,0,0,-4.34,0
47.568,14.36,0,50.9,17,11.7,-17.3,0,293.47,194,1596,5,82,13.58,21.8,19.4,-17.01,40.1,90.04,2063.6,2290.7,48.36,5634,0,13.09,10.2,10,6.9,6.6,5.9,6.8,5.9,5.9,-28,0,1.1,-17.7,-15.9,35,309.66,-15.6,1.2,0,0,1,1,0,0,0,0,0,0,40,1,20,38.3,65.84,0,0,-3.75,22.2,41,0,17.1,22.2,5.1,0.23,0.65,0,0,0.31,0,0,-4.05,0
47.666,14.36,0,50.9,11.3,8.4,-13.3,0.2,294.19,194,1605,5,82,12.38,21,24.4,-17.01,39.9,77.64,2096.7,2266.7,48.3,5718,0,0.01,13.4,12,4,4,4,4,4,4,-68,-0.5,1,-15.2,-12.4,35,309.66,-10.9,1.07,0.5,0,0.4,1,0,0,0,0,0,0,40,1,23.2,47.8,52.38,0,0,-3.75,17.2,17.2,0,17.2,17.2,0,0.23,0.97,0,0,0.15,0,0,-4.08,0
47.768,14.36,0,50.9,10.5,5.4,-9.9,0.5,295.63,194,1605,6,82,13.53,23.2,24.4,-17.01,43.3,79.23,2137.3,2266.7,48.24,5710,0,0.01,15,14.5,3.5,3.5,3.5,3.5,3.5,3.5,-68,-0.4,3,-17.5,-19.4,35,309.66,-8.8,1.05,0.5,0,0.4,1,0,0,0,0,0,0,40,1,24,48,49,0,0,-3.58,17.2,17.2,0,17.2,17.2,0,0.23,0.83,0,0,0.16,0,0,-4.07,0
47.866,14.36,0,50.9,9.2,3.4,-8.3,0.5,295.63,194,1600,6,82,52.04,23.2,24.4,-17,42.9,81.19,2155.6,2266.7,48.21,5673,0,0.01,16.1,15.7,3.5,3.5,3.5,3.5,3.5,3.5,-67,1.5,6.3,-25.6,-26.6,35,309.66,-7.6,1.04,0.5,0,0.3,1,0,0,0,0,0,0,40,1,23.2,47.6,47.94,0,0,-3.4,17.2,17.2,0,17.2,17.2,0,0.23,0.71,0,0,0.21,0,0,-4.06,0
47.966,14.36,0,50.9,7.3,2.2,-7,0.5,296.35,194,1600,6,82,78.81,22.5,24.4,-17,41.9,81.37,2171.8,2266.7,48.21,5675,0,0.01,16.9,16.6,3.5,3.5,3.5,3.5,3.5,3.5,-67,5.3,8.4,-30.3,-29.5,35,309.66,-6.4,1.04,0.5,0,0.3,1,0,0,0,0,0,0,40,1,22.8,47.5,47.59,0,0,-3.07,17.2,17.2,0,17.2,17.2,0,0.23,0.6,0,0,0.29,0,0,-3.55,0
48.067,14.36,0,50.9,5.9,1.3,-5.8,0.5,297.25,194,1596,6,82,101.2,22.5,24.4,-17,41.6,80.29,2185.4,2266.7,48.15,5632,0,0.01,17.9,17.6,3,3,3,3,3,3,-66,7.3,9.3,-32.4,-30.6,35,309.66,-5.3,1.04,0.5,0,0.3,1,0,0,0,0,0,0,40,1,22.8,47,47.29,0,0,-2.76,17.2,17.2,0,17.2,17.2,0,0.23,0.51,0,0,0.38,0,0,-2.89,0
48.166,14.36,0,50.9,4.8,0.9,-4.8,0.5,297.25,194,1596,6,81,109.27,22.5,24.4,-17,41.7,81,2198.2,2266.7,48.18,5578,0,0.01,18.8,18.7,3,3,3,3,3,3,-66,7.6,9.5,-33.5,-31.2,35,309.66,-4.4,1.04,0.5,0,0.3,1,0,0,0,0,0,0,40,1,22.9,46.4,46.86,0,0,-2.37,17.3,17.3,0,17.3,17.3,0,0.23,0.43,0,0,0.42,0,0,-2.36,0
48.266,14.36,0,50.9,4.2,0.4,-4,0.5,297.25,194,1594,6,81,123.89,22.5,24.3,-17,40.9,79.77,2210.1,2266.7,38.53,5452,0,0.01,19.7,19.6,2.5,2.5,2.5,2.5,2.5,2.5,-65,8.3,9.6,-32.7,-31.3,100,309.66,-3.6,1.04,0.5,0,0.3,1,0,0,0,0,0,0,40,1,23.6,45,45.95,0,0,-2.01,17.4,17.4,0,17.4,17.4,0,0.23,0.34,0,0,0.46,0,0,-1.94,0
48.366,14.36,0,50.9,3.6,0.2,-3.4,0.5,296.35,194,1594,6,81,131.18,23.2,24.3,-17,40.3,76.06,2222.3,2266.7,14.19,5205,0,0.01,20.1,20,1.5,1.5,1.5,1.5,1.5,1.5,-63,9.2,10.2,-33.5,-31.8,100,309.66,-3.1,1.04,0.5,0,0.3,1,0,0,0,0,0,0,40,1,24.1,43,44.24,0,0,-1.74,17.6,17.6,0,17.6,17.6,0,0.22,0.27,0,0,0.49,0,0,-1.61,0
48.466,14.36,0,50.9,3.3,0,-2.9,0.4,296.35,196,1591,6,81,133.21,24,24.2,-17,38.7,75.52,2232.1,2266.7,-3.79,4945,0,0.01,19.9,20.2,-1,-0.5,0.5,-1,-1,-0.5,-60,9.8,10.5,-34.1,-32.6,100,309.66,-2.8,1.03,0.4,0,0.3,1,0,0,0,0,0,0,40,1,23.7,39.1,41.53,0,0,-1.58,17.8,17.8,0,17.8,17.8,0,0.22,0.21,0,0,0.55,0,0,-1.4,0
48.566,14.36,0,50.9,3,0,-2.7,0.4,295.63,196,1591,6,81,155.18,22.5,22.6,-17,34.8,71.1,2242.3,2266.7,-3.79,4689,0,0.01,18.7,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,9.7,9.4,-34.7,-32.5,100,309.66,-2.6,1.03,0.3,0,0.3,1,0,0,0,0,0,0,40,1,22,34.5,37.48,0,0,-1.51,18,18,0,18,18,0,0.22,0.14,0,0,0.6,0,0,-1.29,0
48.666,14.36,0,50.9,2.8,0,-2.5,0.3,295.63,196,1589,6,81,165.41,21,21.1,-17,31,68.97,2251.3,2266.7,-3.73,4471,0,0.01,17.6,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,8.6,7.7,-34,-31.6,100,309.66,-2.4,1.03,0.3,0,0.3,1,0,0,0,0,0,0,40,1,20.8,31.3,33.66,0,0,-1.41,18.2,18.2,0,18.2,18.2,0,0.22,0.07,0,0,0.63,0,0,-1.17,0
48.766,14.36,0,50.9,2.6,-0.1,-2.4,0.3,294.19,196,1589,6,79,175.03,19.5,19.5,-17,27.6,68.62,2260.3,2266.7,-3.79,4311,0,0.01,16.4,16.7,-3,-3,-3,-3,-3,-3,-55,6.8,5.9,-32.4,-29.7,100,309.66,-2.3,1.02,0.3,0,0.2,1,0,0,0,0,0,0,40,1,18.9,27.1,29.82,0,0,-1.31,18.3,18.3,0,18.3,18.3,0,0.22,0.02,0,0,0.69,0,0,-1.05,0
48.866,14.36,0,50.9,2.5,-0.1,-2.2,0.2,293.47,196,1585,6,79,177.61,17.2,17.7,-17,24.3,66.31,2268.7,2266.7,-3.79,4192,0,0.01,15.3,15.5,-3,-3,-3,-3,-3,-3,-54,3.5,3.7,-29,-26,100,309.66,-2.1,1.02,0.2,0,0.2,1,0,0,0,0,0,0,40,1,17.3,25.1,26.52,0,0,-1.21,18.4,18.4,0,18.4,18.4,0,0.22,-0.05,0,0,0.71,0,0,-0.94,0
48.966,14.36,0,50.9,2.2,-0.2,-2,0.2,291.85,196,1585,6,79,180.27,17.2,17.5,-17,23.8,69.33,2276.8,2266.7,-3.75,4210,0,0.01,15.6,15.4,-3,-3,-3,-3,-3,-3,-54,2.3,3.1,-24.2,-23.1,100,309.66,-1.9,1.02,0.2,0,0.2,1,0,0,0,0,0,0,40,1,17.4,25.1,25.61,0,0,-1.11,18.4,18.4,0,18.4,18.4,0,0.22,-0.09,0,0,0.7,0,0,-0.84,0
49.066,14.36,0,50.9,2.1,-0.2,-1.8,0.2,291.13,196,1582,6,79,189.34,17.2,17.4,-17,23.6,69.33,2284.1,2266.7,-3.75,4194,0,0.01,16,16.1,-3,-3,-3,-3,-3,-3,-54,2.6,3,-22.8,-21.9,100,309.66,-1.8,1.02,0.2,0,0.2,1,0,0,0,0,0,0,40,1,17.4,24.8,25.15,0,0,-1.03,18.4,18.4,0,18.4,18.4,0,0.22,-0.15,0,0,0.7,0,0,-0.77,0
49.166,14.36,0,50.9,1.9,-0.1,-1.7,0.2,290.41,194,1582,6,79,190.54,17.2,17.2,-17,23.3,68.62,2291.3,2266.7,-3.75,4188,0,0.01,16.1,16.1,-3,-3,-3,-3,-3,-3,-54,2.6,2.5,-22.3,-21,100,309.66,-1.6,1.02,0.2,0,0.2,1,0,0,0,0,0,0,40,1,17.3,24.7,24.89,0,0,-0.94,18.4,18.4,0,18.4,18.4,0,0.22,-0.2,0,0,0.71,0,0,-0.69,0
49.266,14.36,0,50.9,1.8,-0.2,-1.6,0.2,289.69,194,1578,6,79,196.77,16.5,17.1,-17,22.9,68.97,2298.6,2266.7,-3.75,4176,0,0.01,16.3,16.2,-3,-3,-3,-3,-3,-3,-54,1.9,2.4,-20.9,-20.5,100,309.66,-1.5,1.02,0.2,0,0.2,1,0,0,0,0,0,0,40,1,17,24.4,24.61,0,0,-0.88,18.4,18.4,0,18.4,18.4,0,0.22,-0.25,0,0,0.71,0,0,-0.64,0
49.366,14.36,0,50.9,1.7,-0.2,-1.5,0.2,288.25,194,1578,6,79,206.2,16.5,16.9,-17,22.7,67.54,2306.1,2266.7,-3.7,4164,0,0.01,16.4,16.4,-3,-3,-3,-3,-3,-3,-54,1.4,2.4,-20.6,-19.9,100,309.66,-1.4,1.02,0.2,0,0.2,1,0,0,0,0,0,0,40,1,16.8,23.9,24.23,0,0.01,-0.81,18.4,18.4,0,18.4,18.4,0,0.22,-0.29,0,0,0.72,0,0,-0.59,0
