﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.5 - WBA8B3G54JNV014
1229.349,14.54,100,51.8,29,22.6,0.1,22.6,213.01,189,1305,4,68,12.68,191.2,270,-14.42,464,78.71,2844.5,2898.1,7.24,5740,0,7.08,98,98,15.5,15.5,15,15.5,15.5,15.5,693,12.3,12,-27,-27.4,86.3,129.53,0.1,3.22,29.3,62.8,62.7,1,0,0,0,0,0,0,41,1,250,541.3,525.5,0,0.05,0.17,91.9,122.3,0,18.1,91.9,73.8,0.23,0.29,0,0,0.65,0,0,0.17,0
1229.449,14.54,100,51.8,29.4,22.6,0.1,22.6,216.25,189,1305,4,68,12.64,191.2,270,-14.41,467.5,76.41,2863.9,2898.1,7.56,5832,0,6.81,98,98,15.5,15.5,15.5,15.5,15.5,15.5,692,12.8,12,-27.5,-27.3,85.7,128.89,0.1,3.23,29.5,62.9,62.7,1,0,0,0,0,0,0,41,1,249.2,547.2,533.27,0,0.07,0.21,91.6,122,0,17.9,91.6,73.7,0.23,0.16,0,0,0.64,0,0,0.22,0
1229.549,14.54,100,51.8,29.4,22.6,0.2,22.6,219.67,189,1337,4,68,12.62,191.2,270,-14.41,470.9,81.89,2910,2898.1,7.65,5912,0,6.56,98,98,15.5,15.5,15.5,15.5,15.5,15.5,688,10.9,12,-26.9,-26.9,85.7,132.28,0.3,3.24,29.6,63.4,62.7,1,0,0,0,0,0,0,41,1,247.2,554.2,539.78,0,0.28,0.5,90.7,120.7,0,17.8,90.7,72.9,0.23,-0.11,0,0,0.64,0.05,0,0.68,0
1229.649,14.54,100,51.8,29,22.6,0.5,22.6,222.91,189,1337,4,68,12.68,191.2,270,-14.4,474.4,79.6,2953.3,2898.1,7.77,5991,0,6.57,98,98,15.5,15.5,16,15.5,16,15.5,682,12.7,12,-26.3,-26.6,86.4,135.53,0.6,3.25,29.8,64.4,62.7,1,0,0,0,0,0,0,41,1,245.5,562.3,545.1,0,0.36,0.98,89.9,118.9,0,17.7,89.9,72.2,0.23,-0.45,0,0,0.64,0.09,0,1.65,0
1229.749,14.54,100,51.8,29.1,22.6,0.7,22.6,226.33,189,1368,4,70,12.72,191.2,270,-14.4,478.1,75.7,2932.4,2898.1,7.68,6073,0,6.51,98,98,16,16,16,16,16,16,678,13.5,12,-26.2,-26.6,86.3,130.56,0.7,3.26,29.8,64.7,62.7,1,0,0,0,0,0,0,41,1,244.4,568.9,549.44,0,0.12,1.17,89.9,119.5,0,17.6,89.9,72.3,0.23,-0.08,0,0,0.63,0,0,2.01,0
1229.849,14.54,100,51.8,29.3,22.6,0.8,22.6,230.29,189,1368,4,70,12.73,191.2,270,-14.4,481.4,78.18,2955,2898.1,7.74,6129,0,6.91,98,98,16,16,16,16,16,16,675,12.4,12,-26.6,-26.5,86.2,129.4,0.8,3.27,29.9,64.7,62.7,1,0,0,0,0,0,0,41,1,243.6,568.9,552.99,0,0.07,1.23,90,118.5,0,17.5,90,72.5,0.23,-0.5,0,0,0.63,0,0,2.05,0
1229.949,14.54,100,51.8,29,22.6,0.8,22.6,233.71,189,1396,4,70,12.59,191.2,270,-14.39,484.9,78.35,2983.7,2898.1,7.77,6186,0,6.64,98,98,16,16,16,16,16,16,671,13.1,12,-26.5,-26.5,86.4,126.3,0.8,3.28,30,64.8,62.7,1,0,0,0,0,0,0,41,1,242.4,568.9,555.89,0,0.09,1.35,89.7,118.8,0,17.4,89.7,72.3,0.23,0.02,0,0,0.63,0,0,2.15,0
1230.049,14.54,100,51.8,29.1,22.6,0.9,22.6,236.77,189,1396,4,72,12.65,191.2,270,-14.39,488,78.52,2968.9,2898.1,7.71,6273,0,6.8,98,98,16,16,16,16,16.5,16.5,667,11.7,12,-26.4,-26.5,86.5,126.83,0.9,3.29,30.1,65,62.7,1,0,0,0,0,0,0,41,1,240.9,568.9,558.26,0,0.09,1.5,89.4,116.9,0,17.3,89.4,72.1,0.24,-0.65,0,0,0.63,0,0,2.28,0
1230.149,14.54,100,51.8,29,22.6,1,22.6,239.83,190,1423,4,72,12.49,191.2,270,-14.39,490,79.06,2981.4,2898.1,7.5,6344,0,6.32,98,98,16.5,16.5,16.5,16.5,16.5,16.5,662,11.9,12,-26.5,-26.3,86.8,127.31,1,3.29,30.1,65.1,62.7,1,0,0,0,0,0,0,41,1,238.9,568.9,560.2,0,0.12,1.67,88.9,115.4,0,17.2,88.9,71.7,0.24,-0.82,0,0,0.63,0,0,2.44,0
1230.250,14.54,100,51.8,29,22.6,1.1,22.6,242.89,190,1423,4,72,12.48,191.2,270,-14.39,491.5,82.08,2964.9,2898.1,7.42,6394,0,6.11,98,98,16.5,16.5,16.5,16.5,16.5,16.5,658,11,12,-25.5,-26,86.9,124.87,1.1,3.3,30.2,65.3,62.7,1,0,0,0,0,0,0,41,1,237.3,568.9,561.78,0,0.19,1.79,88.5,114.9,0,17.1,88.5,71.4,0.24,-0.75,0,0,0.63,0.03,0.3,2.58,0
1230.349,14.54,100,51.8,28.8,22.6,1.2,22.6,245.59,190,1447,4,72,12.47,191.2,270,-14.38,492.1,77.46,2993,2898.1,7.42,6440,0,6.08,98,98,16.5,16.5,16.5,16.5,16.5,16.5,652,11.7,12,-25.7,-25.8,87.4,124.8,1.2,3.31,30.3,65.4,62.7,1,0,0,0,0,0,0,41,1,234.4,568.9,563.07,0,0,1.9,87.7,113.8,0,17,87.7,70.7,0.24,-0.77,0,0,0.63,0,0.5,2.73,0
1230.449,14.54,100,51.8,29.2,22.6,1.3,22.6,247.93,190,1447,4,72,12.48,191.2,270,-14.38,492.1,78,3028.7,2898.1,7.18,6552,0,6.05,98,98,17,17,17,17,17,17,644,11.7,12,-25.3,-25.7,87.7,126.34,1.4,3.31,30.3,65.6,62.7,1,0,0,0,0,0,0,41,1,232.6,568.9,564.13,0,0.07,2.03,87.1,111,0,16.9,87.1,70.2,0.24,-1.19,0,0,0.63,0,0.8,2.89,0
1230.549,14.54,100,51.8,28.8,22.6,1.4,22.6,250.63,190,1470,5,72,12.48,191.2,270,-14.38,492.5,82.08,2992.1,2898.1,6.92,6594,0,6.04,98,98,17,17,17,17,17,17,639,12.1,12,-25.3,-25.7,87.9,126.19,1.3,3.32,30.4,65.5,62.7,1,0,0,0,0,0,0,41,1,229.1,568.9,564.99,0,0,1.96,86.4,106.9,0,16.8,86.4,69.6,0.24,-1.69,0,0,0.63,0,1,2.8,0
1230.649,14.54,100,51.8,29.4,22.6,1.3,22.6,253.51,190,1470,5,73,12.38,191.2,270,-14.37,492.3,76.58,3082.3,2898.1,6.77,6638,4,5.81,98,98.1,5.1,5.1,10.1,5.1,5.1,10,628,13.8,12,-25.9,-25.7,88,122.34,0.9,3.32,30.3,64.8,62.7,1,0,0,0,0,0,0,41,1,236.9,568.9,565.69,0,0,1.53,87.1,113.2,0,17,87.1,70.1,0.24,-0.32,0,4,0.63,-0.24,1.3,2.3,0
1230.749,14.54,100,51.8,30.1,22.6,0.6,22.6,256.21,190,1492,5,73,12.67,191.2,270,-14.37,503.7,78.18,2954.4,2898.1,6.83,6447,4,6.69,98,98,5.1,4.7,4.9,5.1,5,4.7,579,15.7,12,-26.3,-25.7,86.6,118.15,0,3.32,30.1,62.5,62.7,1,0,0,0,0,0,0,41,1,249.1,568.9,566.27,0,-0.94,-0.01,91.1,117.2,0,17.3,91.1,73.8,0.24,-0.15,0,4,0.61,-0.15,0,-0.03,0
1230.849,14.53,100,51.8,30.9,22.6,-0.8,22.6,259.81,190,1492,5,73,12.41,191.2,270,-14.36,498.4,75.35,2809.1,2898.1,11.14,6066,4,5.87,98,98,5.1,5.1,5.1,5.1,5,5.1,612,14.9,12,-25.7,-26.2,81.1,119.25,-1.1,3.31,29.6,61.3,62.7,1,0,0,0,0,0,0,41,1,256.8,560.8,566.74,0,-0.53,-0.53,93.2,122,0,17.8,93.2,75.4,0.23,0.82,0,4,0.61,-0.13,0,-1.27,0
1230.949,14.53,100,51.8,30.6,22.6,-1.4,22.6,262.51,190,1512,5,75,12.81,191.2,270,-14.36,479.2,78,2780.1,2898.1,11.38,5648,4,7.06,98,98,5,5,5,5,4.7,5,633,14.2,12,-26.4,-26.8,83.3,115.27,-1.8,3.29,28.9,60.7,62.7,1,0,0,0,0,0,0,41,1,264.8,523.8,565.44,0,-1.02,-1.01,96.1,126,0,18.3,96.1,77.8,0.23,1.11,0,4,0.64,-0.15,0,-1.89,0
1231.049,14.53,100,51.8,30.1,22.6,-1.8,22.6,265.21,192,1512,5,75,12.73,191.2,270,-14.36,462.3,78.52,2680.3,2898.1,10.55,5389,4,7.07,98,98,12,12,12.1,12.1,12.1,12.1,705,10.2,12,-27.4,-27.6,85,117,-1.5,3.27,28.4,61.1,62.7,1,0,0,0,0,0,0,41,1,261.1,499.8,559.45,0,0,-0.87,95.6,126,0,18.6,95.6,77,0.23,2.25,0,0,0.68,0,0,-1.65,0
1231.155,14.53,100,51.8,28.9,22.6,-1,22.6,267.73,192,1530,5,75,12.58,191.2,270,-14.36,441.4,85.08,2551.5,2898.1,9.12,5316,0,6.59,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,721,9.5,12,-27.8,-28,87.1,120.28,-0.6,3.25,28.6,61.9,62.7,1,0,0,0,0,0,0,41,1,254.1,501.5,552.67,0,0.72,-0.28,93.4,126,0,18.6,93.4,74.8,0.23,2.3,0,0,0.68,0.05,0,-0.83,0
1231.249,14.53,100,51.8,28.9,22.6,-0.4,22.6,270.43,192,1530,5,77,12.54,191.2,270,-14.35,437.6,76.75,2585.2,2898.1,7.95,5374,0,5.98,98,98,14.5,14.5,14.5,14.5,14.5,14.5,708,9.4,12,-28,-28.1,86.9,125.64,-0.2,3.24,28.6,62.4,62.7,1,0,0,0,0,0,0,41,1,251.9,505.6,547.93,0,0.31,-0.09,92,126,0,18.5,92,73.5,0.23,1.75,0,0,0.68,0.04,-0.1,-0.35,0
1231.349,14.53,100,51.8,28.4,22.6,-0.1,22.6,272.41,192,1546,5,77,12.54,191.2,270,-14.35,437.8,80.83,2714.2,2898.1,7.91,5424,0,5.47,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,703,11.7,12,-28.6,-28.1,86.9,132.36,0,3.23,28.7,62.8,62.7,1,0,0,0,0,0,0,41,1,250.5,508.4,544.61,0,0.2,0.07,91.2,122.8,0,18.4,91.2,72.8,0.23,1.09,0,0,0.68,0.03,-0.1,0.07,0
1231.449,14.53,100,51.8,28.8,22.6,0.1,22.6,274.57,192,1546,5,77,12.63,191.2,270,-14.35,439.3,79.23,2768.2,2898.1,7.91,5470,0,5.3,98,98,14.5,14.5,14.5,14.5,14.5,14.5,700,10.8,12,-27.9,-28.1,86.8,135.55,0.2,3.23,28.8,63,62.7,1,0,0,0,0,0,0,41,1,249.8,511.9,542.69,0,0.11,0.25,90.9,121.3,0,18.4,90.9,72.5,0.23,0.66,0,0,0.68,0,0,0.28,0
1231.549,14.53,100,51.8,28.8,22.6,0.2,22.6,276.73,192,1558,5,77,12.68,191.2,270,-14.35,441.3,80.29,2865.1,2898.1,8.03,5504,0,5.38,98,98,14.5,14.5,14.5,14.5,15,15,696,10,12,-28.1,-27.9,86.9,140.21,0.2,3.22,28.8,63.1,62.7,1,0,0,0,0,0,0,41,1,248.9,515.3,541.92,0,0.02,0.31,90.8,119.5,0,18.4,90.8,72.4,0.23,-0.21,0,0,0.68,0,0,0.38,0
1231.649,14.53,83.8,51.8,28.5,22.6,0.3,22.6,277.81,192,1558,5,79,12.68,191.2,270,-14.35,443.7,82.6,2986,2898.1,7.83,5569,0,5.33,98,97.9,15,15,15,15,15,15,693,9.9,12,-27.8,-27.5,87.1,144.56,0.3,3.23,29,63.3,62.7,1,0,0,0,0,0,0,41,1,248,520.9,542.24,0,0.06,0.43,90.4,114.4,0,18.3,90.4,72.1,0.23,-1.23,0,0,0.67,0,0.1,0.57,0
1231.750,14.53,63.6,51.8,28.6,22.6,-1,22.6,279.25,192,1571,5,79,12.65,191.2,242.8,-14.34,446,82.25,3144.1,2898.1,7.24,5563,0,5.18,78.1,97.8,14.7,14.7,15,14.7,15,14.9,692,10.3,12,-27,-27.4,84.5,153.7,-4.3,3.17,24.2,57.2,62.8,1,0,0,0,0,0,0,41,1,239.8,454,533.35,0,-7.09,-2.33,88.2,104,0,18.2,88.2,70,0.23,-2.22,0,0,0.74,-1.35,0,-4.26,0
1231.850,14.53,34.3,51.8,27.6,22.6,-5.2,22.6,280.33,192,1571,5,79,12.77,191.2,223.9,-14.34,411.3,80.66,3321.1,2898.1,29.88,5636,0,5.26,55.2,59.4,15,15,15,15,15,15,670,11.6,12,-27.6,-27.3,35,179.45,-9,3.02,13.4,50,60.6,1,0,0,0,0,0,0,41,1,204.1,327,513.27,0,-14.84,-3.61,80.8,95.4,0,18.2,80.8,62.6,0.23,-2.17,0,0,1,-3.58,0,-7,0
1231.950,14.53,3.3,51.8,26.5,17.5,-19.5,4,281.95,194,1582,5,79,13.39,155.2,100.5,-14.34,282.6,81,3136,2898.1,49.2,5444,0,7.79,24.1,32.7,0.1,-0.9,2,0.3,2,-2.3,456,11.6,13,-29.8,-36.3,35,274.72,-25.9,2.47,0,15.8,25,1,0,0,0,0,0,0,41,1,71.5,56,258.2,0,-17.7,-3.75,42,38.2,0,17.4,42,24.6,0.23,-5.37,0,0,3.58,-3.58,0,-5.62,0
1232.050,14.53,0,51.8,14.8,13.9,-22.9,0,282.49,194,1582,5,79,12.64,26.2,19.3,-14.34,47.3,76.58,2559.3,2354.8,48.68,5461,0,6.07,9.2,12.2,6.2,5.6,6.8,6.2,6.3,7.8,67,4.2,2.8,-33.1,-23.5,35,310.28,-16.6,1.49,0,0,4,1,0,0,0,0,0,0,41,1,22.4,37.3,98.17,0,0,-3.75,22.7,46.7,0,17.2,22.7,5.5,0.23,0.48,0,0,1.12,0,0,-4.04,0
1232.150,14.54,0,51.8,14.8,9.9,-14.3,0,283.57,194,1593,6,79,13.64,20.2,19.3,-14.34,36,87.2,2246.6,2307.6,48.71,5541,0,8.81,10.7,10.7,5.7,5.6,5.6,5.7,5.7,5.6,-34,0,1,-18.3,-14.1,35,311.46,-12.4,1.11,0,0,0.6,1,0,0,0,0,0,0,41,1,19.1,37.3,53.53,0,0,-3.75,21.7,47.5,0,17,21.7,4.7,0.23,0.83,0,0,0.2,0,0,-3.96,0
1232.249,14.54,0,51.8,8.2,6.8,-10.8,0,284.11,194,1593,6,79,12.15,21,24.3,-14.33,38.1,77.29,2219.7,2277.4,48.5,5473,0,0.01,13.6,12.2,3,3,3,3,3,3,-37,0.1,1.5,-13.2,-13.6,35,312.17,-9.4,1.04,0.5,0,0.3,1,0,0,0,0,0,0,41,1,22.9,45.5,46.79,0,0,-3.66,17,17,0,17,17,0,0.23,-0.08,0,0,0.14,0,0,-3.99,0
1232.349,14.54,0,51.8,9.9,4.3,-8.5,0.5,284.65,194,1591,6,79,13.13,22.5,24.3,-14.33,41.2,78.52,2298.9,2277.4,48.62,5510,0,0.01,15.2,14.6,2.5,2.5,2.5,2.5,2.5,2.5,-66,0.1,4.5,-20,-22.7,35,312.17,-7.7,1.04,0.5,0,0.3,1,0,0,0,0,0,0,41,1,23.6,46.1,45.76,0,0,-3.41,17,17,0,17,17,0,0.23,-0.19,0,0,0.18,0,0,-3.97,0
1232.449,14.54,0,51.8,7.4,2.5,-7,0.5,285.19,194,1591,6,79,36.91,22.5,24.3,-14.33,40.7,77.46,2311,2277.4,48.56,5467,0,0.01,16.3,16.3,2.5,2.5,2.5,2.5,2.5,2.5,-66,2.4,7.1,-27.1,-27.8,35,312.17,-6.5,1.04,0.5,0,0.3,1,0,0,0,0,0,0,41,1,22.8,45.7,45.34,0,0,-3.11,17,17,0,17,17,0,0.23,-0.27,0,0,0.24,0,0,-3.55,0
1232.549,14.54,0,51.8,6.2,1.6,-5.9,0.5,285.91,194,1587,6,79,70.75,22.5,24.3,-14.33,39.8,79.6,2322.1,2277.4,48.47,5430,0,0.01,17.1,16.7,2,2,2,2,2,2,-66,5.1,8.5,-31.1,-29.8,35,312.17,-5.5,1.04,0.5,0,0.3,1,0,0,0,0,0,0,41,1,22.6,45.1,44.98,0,0,-2.82,17.1,17.1,0,17.1,17.1,0,0.23,-0.34,0,0,0.31,0,0,-2.94,0
1232.649,14.54,0,51.8,5.2,1,-5,0.5,285.91,194,1587,6,79,89.46,22.5,24.3,-14.33,39.1,76.94,2331.9,2277.4,48.5,5308,0,0.01,17.9,17.5,1.5,2,1.5,1.5,1.5,2,-66,6.5,9.3,-32.4,-30.5,35,312.17,-4.6,1.04,0.5,0,0.3,1,0,0,0,0,0,0,41,1,23,43.9,44.14,0,0,-2.48,17.2,17.2,0,17.2,17.2,0,0.23,-0.41,0,0,0.36,0,0,-2.43,0
1232.750,14.54,0,51.8,4.4,0.7,-4.2,0.5,285.19,194,1584,6,77,98.06,23.2,24.2,-14.33,38.5,74.46,2341.2,2277.4,48.59,5066,0,0.01,18.4,18.3,1,0.5,0.5,1,1,0.5,-63,7.6,9.8,-33.3,-31.5,35,312.17,-3.9,1.04,0.4,0,0.3,1,0,0,0,0,0,0,41,1,23.4,41.2,42.44,0,0,-2.13,17.4,17.4,0,17.4,17.4,0,0.23,-0.46,0,0,0.42,0,0,-2.01,0
1232.849,14.54,0,51.8,3.9,0.4,-3.5,0.4,285.19,194,1584,6,77,113.61,22.5,23.3,-14.33,35.7,70.74,2348.5,2277.4,31.99,4808,0,0.01,18.1,18.4,-1,-1,-1,-1,-1,-1,-60,8.3,9.8,-34.2,-32,100,312.17,-3.3,1.03,0.4,0,0.3,1,0,0,0,0,0,0,41,1,22.4,36.6,38.96,0,0,-1.85,17.6,17.6,0,17.6,17.6,0,0.23,-0.51,0,0,0.49,0,0,-1.66,0
1232.949,14.54,0,51.8,3.3,0.2,-3.1,0.3,285.19,194,1582,6,77,121.39,21,21.8,-14.33,32,68.79,2356,2277.4,8.91,4572,0,0.01,17.3,17.4,-2,-2,-2,-2,-2,-2,-58,8,8.2,-34.2,-31.5,100,312.17,-2.9,1.03,0.3,0,0.3,1,0,0,0,0,0,0,41,1,21.2,32.9,35.07,0,0,-1.66,17.8,17.8,0,17.8,17.8,0,0.23,-0.56,0,0,0.55,0,0,-1.43,0
1233.049,14.54,0,51.8,3,0.1,-2.8,0.3,284.65,194,1582,6,77,129.76,20.2,20.6,-14.33,29.3,69.14,2363.2,2277.4,-3.67,4390,0,0.01,16.7,16.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-57,5.7,6.7,-32.3,-30.2,100,312.17,-2.7,1.02,0.3,0,0.2,1,0,0,0,0,0,0,41,1,19.8,29.2,31.47,0,0,-1.52,18,18,0,18,18,0,0.23,-0.61,0,0,0.61,0,0,-1.25,0
1233.149,14.54,0,51.8,2.8,0.1,-2.6,0.3,284.11,194,1578,6,77,138.73,18.8,18.7,-14.33,26,66.66,2369.3,2277.4,-3.55,4266,0,0.01,15.5,15.8,-3,-3,-3,-3,-3,-3,-56,4.6,4.5,-30.8,-27.5,100,312.17,-2.5,1.02,0.2,0,0.2,1,0,0,0,0,0,0,41,1,18.1,25.9,27.86,0,0,-1.42,18,18,0,18,18,0,0.23,-0.65,0,0,0.68,0,0,-1.12,0
1233.249,14.54,0,51.8,2.5,0,-2.3,0.2,283.57,194,1578,6,75,152.82,17.2,17,-14.33,23.4,64.72,2375.1,2277.4,-3.64,4166,0,0.01,14.6,14.9,-3,-3,-3,-3,-3,-3,-56,1.9,2.9,-25.9,-23.5,100,312.17,-2.2,1.02,0.2,0,0.2,1,0,0,0,0,0,0,41,1,16.8,23.1,24.82,0,0,-1.3,18.1,18.1,0,18.1,18.1,0,0.23,-0.7,0,0,0.72,0,0,-1,0
1233.349,14.54,0,51.8,2.3,0,-2.2,0.2,283.03,194,1575,6,75,155.18,15.8,15.4,-14.33,20.8,65.77,2381.5,2277.4,-3.64,4076,0,0.01,13.7,14,-3,-3,-3,-3,-3,-3,-55,1.1,2,-21.8,-18.9,100,312.17,-2.1,1.02,0.2,0,0.2,1,0,0,0,0,0,0,41,1,15.6,22.1,22.52,0,0,-1.19,18.2,18.2,0,18.2,18.2,0,0.23,-0.73,0,0,0.72,0,0,-0.89,0
1233.449,14.54,0,51.8,2.1,-0.2,-2,0.2,281.95,194,1575,6,75,157.21,15,15.7,-14.33,20.4,67.91,2387.6,2277.4,-3.49,4092,0,0.01,14.2,14,-3,-3,-3,-3,-3,-3,-55,1.5,1.6,-17.7,-16.2,100,312.17,-1.9,1.02,0.2,0,0.2,1,0,0,0,0,0,0,41,1,15.5,21.7,21.93,0,0,-1.08,18.2,18.2,0,18.2,18.2,0,0.23,-0.78,0,0,0.73,0,0,-0.8,0
1233.549,14.54,0,51.8,2,-0.1,-1.8,0.2,280.87,194,1571,6,75,168.66,15,15.5,-14.33,20.3,68.62,2392.8,2277.4,-3.43,4086,0,0.01,14.4,14.3,-3,-3,-3,-3,-3,-3,-55,0.1,1.6,-15.9,-15,100,312.17,-1.7,1.02,0.2,0,0.2,1,0,0,0,0,0,0,41,1,15.4,21.6,21.58,0,0,-1,18.2,18.2,0,18.2,18.2,0,0.23,-0.82,0,0,0.74,0,0,-0.72,0
1233.649,14.54,0,51.8,1.8,-0.2,-1.7,0.2,280.33,194,1571,6,75,166.33,15,15.5,-14.33,20.2,65.77,2398.9,2277.4,-3.34,4073,0,0.01,14.5,14.4,-3,-3,-3,-3,-3,-3,-56,1.2,1.6,-15,-14.3,100,312.17,-1.6,1.02,0.2,0,0.2,1,0,0,0,0,0,0,41,1,15.3,21.7,21.38,0,0,-0.93,18.2,18.2,0,18.2,18.2,0,0.23,-0.85,0,0,0.73,0,0,-0.66,0
1233.749,14.54,0,51.8,1.7,-0.2,-1.6,0.2,279.25,194,1566,6,75,181.36,15,15.3,-14.34,20.1,65.6,2402.7,2277.4,-3.34,4078,0,0.01,14.7,14.8,-3,-3,-3,-3,-3,-3,-55,0.3,1.6,-14.4,-13.9,100,312.17,-1.5,1.02,0.2,0,0.2,1,0,0,0,0,0,0,41,1,15.3,21.4,21.24,0,0,-0.86,18.2,18.2,0,18.2,18.2,0,0.23,-0.89,0,0,0.74,0,0,-0.6,0
1233.849,14.54,0,51.8,1.7,-0.1,-1.5,0.2,278.89,192,1566,6,73,192.37,15,15.1,-14.34,19.9,65.96,2409.7,2277.4,-3.34,4060,0,0.01,14.8,15,-3,-3,-3,-3,-3,-3,-55,1.8,1.6,-14.2,-13.4,100,312.17,-1.4,1.02,0.2,0,0.2,1,0,0,0,0,0,0,41,1,15.1,21.1,20.98,0,0.02,-0.78,18.2,18.2,0,18.2,18.2,0,0.23,-0.91,0,0,0.74,0,0,-0.55,0
1233.949,14.54,0,51.8,1.6,-0.1,-1.4,0.2,277.81,192,1562,6,73,194.23,15,14.9,-14.34,19.6,65.96,2412.3,2277.4,-3.32,4046,0,0.01,14.9,14.9,-3,-3,-3,-3,-3,-3,-55,1.3,1.1,-13.6,-12.8,100,312.17,-1.3,1.02,0.2,0,0.2,1,0,0,0,0,0,0,41,1,14.6,19.9,20.47,0,0.02,-0.72,18.2,18.2,0,18.2,18.2,0,0.23,-0.95,0,0,0.77,0,0,-0.51,0
1234.049,14.54,0,51.8,1.5,-0.1,-1.3,0.2,276.73,192,1562,6,73,211.27,13.5,13.3,-14.34,17.4,64.37,2417.8,2277.4,-3.26,3902,0,0.01,13.6,14.1,-2.5,-2.5,-2,-2.5,-2.5,-2,-55,0.2,0.8,-12.7,-11.6,100,312.17,-1.3,1.01,0.1,0,0.2,1,0,0,0,0,0,0,41,1,12.9,16.6,18.09,0,0.01,-0.69,18.1,18.1,0,18.1,18.1,0,0.23,-0.99,0,0,0.86,0,0,-0.48,0
1234.149,14.54,0,51.8,1.4,-0.1,-1.3,0.1,276.19,192,1558,6,73,216.58,12.8,12.5,-14.35,15.4,61.35,2421.8,2277.4,-3.29,3698,0,0.01,13,13.1,-3,-3,-3,-3,-3,-3,-54,0.4,0.8,-11.7,-11.4,100,312.17,-1.3,1.01,0.1,0,0.2,1,0,0,0,0,0,0,41,1,12.7,15.8,16.41,0,0,-0.67,17.9,17.9,0,17.9,17.9,0,0.24,-1.01,0,0,0.84,0,0,-0.47,0
1234.249,14.54,0,51.8,1.3,-0.1,-1.2,0.1,274.57,192,1558,6,73,218.16,12,12.5,-14.35,14.5,58.7,2425.3,2277.4,-3.08,3537,0,0.01,12.7,12.8,-3,-3,-3,-3,-3,-3,-54,0.6,0.8,-12,-12,100,312.17,-1.2,1.01,0.1,0,0.2,1,0,0,0,0,0,0,41,1,12.6,15.1,15.43,0,0.02,-0.62,17.8,17.8,0,17.8,17.8,0,0.24,-1.04,0,0,0.85,0,0,-0.44,0
1234.349,14.54,0,51.8,1.2,-0.1,-1.2,0,274.03,190,1555,6,73,229.81,12,12.4,-14.35,13.9,57.28,2430.8,2277.4,-3.05,3422,0,0.01,12.5,12.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,0.7,0.8,-12.1,-12.1,100,312.17,-1.2,1.01,0,0,0.2,1,0,0,0,0,0,0,41,1,12.6,14.6,14.77,0,0.02,-0.53,17.7,17.7,0,17.7,17.7,0,0.24,-1.07,0,0,0.86,0,0,-0.42,0
1234.449,14.54,0,51.8,1.2,-0.2,-1.1,0,272.95,190,1555,6,73,235.2,12,12.4,-14.36,13.6,59.04,2434.3,2277.4,-2.88,3352,0,0.01,12.5,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,0.5,0.8,-12.5,-12.1,100,312.17,-1.1,1,0,0,0.2,1,0,0,0,0,0,0,41,1,12.6,14.3,14.34,0,0.02,-0.47,17.6,17.6,0,17.6,17.6,0,0.24,-1.09,0,0,0.88,0,0,-0.4,0
