﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.2 - WBA8B3G54JNV014
73.892,14.47,100,49.1,28.1,22.7,-0.1,22.7,247.93,190,1438,4,70,12.46,191.2,234.8,-12.52,478.3,78.71,2971.5,2896.4,9.53,6688,0,9.15,98,98,17,17,17,17,17,17,656,13.3,12,-25.8,-25.7,84.7,120.39,0.2,3.16,28.2,62.4,62,1,0,0,0,0,0,0,50,50,221.2,543.3,558.17,87.2,110.4,0,16.7,87.2,70.5,0.24,-0.53,0,0,0.64,0.08,-0.7,0.29,0
73.993,14.47,100,49.1,27.7,22.7,0.2,22.7,250.27,190,1454,4,72,12.63,191.2,233.2,-12.51,477.3,79.77,2891.8,2896.4,9.41,6702,0,9.83,98,98,17,17,17,17,17,17,650,12,12,-25.5,-25.7,85.2,115.84,1.2,3.18,29,65.2,62,1,0,0,0,0,0,0,50,50,219.7,568.9,559.86,87.1,110.8,0,16.6,87.1,70.5,0.24,-0.26,0,0,0.64,0.53,0,2.63,0
74.092,14.47,100,49.1,28,22.7,1.2,22.7,252.97,190,1454,5,72,12.59,191.2,259.9,-12.51,474.9,78,2919.3,2896.4,7.09,6740,0,10.4,98,98,16,16,16,16,16,16,640,12.7,12,-25.5,-25.7,87.5,114.28,1,3.19,29.1,64.2,62,1,0,0,0,0,0,0,50,50,218.9,568.9,561.51,87,110.7,0,16.5,87,70.5,0.24,-0.2,0,0,0.63,-0.18,0,2.36,0
74.192,14.47,100,49.1,28.5,22.7,0.8,22.7,255.67,190,1468,5,72,12.55,191.2,260,-12.51,479.8,81.19,2765.9,2896.4,8,6702,4,10.63,98,98,4.8,4.8,5,4.8,5,4.8,617,10.2,12,-25.4,-25.7,85.9,107.12,0.5,3.21,29,62.8,62,1,0,0,0,0,0,0,50,50,227.6,568.9,562.85,88.7,113.1,0,16.7,88.7,72,0.24,0.24,0,4,0.62,-0.19,0,1,0
74.292,14.47,100,49.1,29.6,22.7,0,22.7,258.37,190,1468,5,72,12.57,191.2,260,-12.5,494.9,78.18,3015.3,2896.4,9.7,6518,4,11.22,98,98,5.1,5,5,4.6,5,5,598,14,12,-25.7,-25.7,83,109.71,-0.7,3.21,28.7,61,62,1,0,0,0,0,0,0,50,50,243.1,568.9,563.95,93.7,117.4,0,17.2,93.7,76.5,0.24,-0.12,0,4,0.6,-0.16,0,-0.91,0
74.392,14.47,100,49.1,29.7,22.7,-1.2,22.7,260.89,190,1483,5,72,12.5,191.2,260,-12.5,485,77.83,2780.4,2896.4,12.2,6022,4,10.74,98,98,5.1,5.1,5.1,5.1,4.9,5.1,644,14.4,12,-25.9,-26.2,82,100.94,-1.6,3.21,28.2,60.2,62,1,0,0,0,0,0,0,50,50,252.4,531.5,564.23,96.5,126,0,17.7,96.5,78.8,0.23,1.84,0,4,0.63,-0.15,0,-1.71,0
74.492,14.47,100,49.1,30,22.7,-1.9,22.7,263.59,192,1483,5,73,12.78,191.2,260,-12.5,466.3,79.94,2634.2,2896.4,11.84,5611,4,11.7,98,98,7.9,8.2,9.3,8.2,9.3,9.3,695,12.7,12,-26.4,-27,84,97.16,-2,3.2,27.8,59.8,62,1,0,0,0,0,0,0,50,50,259.4,502.5,558.56,99.4,126,0,18.2,99.4,81.2,0.23,2.76,0,4,0.67,-0.1,0,-2.1,0
74.592,14.47,100,49.1,29.2,22.7,-1.6,22.7,265.21,192,1492,5,73,12.63,191.2,259.8,-12.5,448.6,78.89,2424.2,2896.4,10.05,5426,0,11.25,98,97.9,14,14,14,14,14,14,765,11.7,12,-28,-27.9,85.6,95.27,-1.2,3.19,27.8,60.7,62,1,0,0,0,0,0,0,50,50,254.2,491.6,550.11,98.1,126,0,18.3,98.1,79.8,0.23,3.35,0,0,0.69,0.05,0,-1.34,0
74.692,14.47,95.4,49.1,28.4,22.7,-0.9,22.7,267.19,192,1492,5,73,12.39,191.2,259.1,-12.5,439.6,79.6,2437.8,2896.4,8.88,5406,0,10.12,98,98,14.5,14.5,14.5,14.5,14.5,14.5,755,9.5,12,-28.1,-28.1,86.9,107.14,-2.5,3.16,23.7,59.1,62,1,0,0,0,0,0,0,50,50,250.3,440.8,540.44,95.7,126,0,18.3,95.7,77.4,0.23,3.05,0,0,0.75,-0.3,0,-2.62,0
74.792,14.47,0,49.1,29.5,22.7,-8.4,14.6,269.89,192,1501,5,73,12.4,191.2,190.5,-12.5,404.7,80.66,2454.3,2896.4,18.97,5452,0,9.22,36.8,55.5,4.4,8.2,7.7,4,4.4,8,723,12.3,9.8,-28.6,-31.3,35,168.02,-22.3,2.87,4.6,44,54.6,1,0,0,0,0,0,0,50,50,177.6,186.2,405.15,79.7,109.5,0,18.5,79.7,61.2,0.23,1.33,0,0,1.57,-3.58,0,-7.02,0
74.892,14.47,0,49.1,30,16.9,-30.3,0,271.51,192,1501,5,75,12.83,86.2,32.4,-12.5,134.4,81.54,3208.2,2461.3,44.69,5378,0,10.33,13,21.1,3.2,4.8,4.4,0,1.2,4.4,365,11.2,7.9,-39.9,-33.7,35,308.1,-26.4,1.95,0,6.2,10.6,1,0,0,0,0,0,0,50,50,29.2,37.4,156.31,25,33.6,0,17.2,25,7.8,0.23,-2.6,0,0,2.35,0,0,-4.41,0
74.992,14.47,0,49.1,14,14,-18.7,0,273.49,192,1510,5,75,12.81,24,19.2,-12.49,41.8,86.85,2354.5,2321.8,49.26,5184,0,9.01,9.2,9.3,-4,-4.2,-4.4,-4,-4.5,-4.2,-34,0,1.4,-18.8,-18.5,35,309.38,-16,1.26,0,0,1.4,1,0,0,0,0,0,0,50,50,22.1,35.6,68.53,23.1,46.9,0,17.1,23.1,6,0.23,0.62,0,0,0.44,0,0,-3.95,0
75.092,14.47,0,49.1,13,9.8,-14.1,0,275.11,192,1510,5,75,13.24,20.2,19.3,-12.49,34.6,77.12,2251,2282.9,49.2,5322,0,7.91,10.4,10.2,-3.6,-3.7,-3.2,-3.7,-3.2,-3.7,-41,-0.3,0.8,-16.9,-12.6,35,312.17,-12.1,1.04,0,0,0.3,1,0,0,0,0,0,0,50,50,19.2,35.2,43.94,21.7,45,0,17.1,21.7,4.6,0.23,0.36,0,0,0.13,0,0,-3.94,0
75.192,14.47,0,49.1,8.8,6.8,-10.8,0,276.19,192,1512,5,73,11.94,21,24.3,-12.49,36.4,79.41,2218.2,2258.5,49.2,5266,0,0.01,13.2,11.5,-5.2,2,2,2,2,2,-41,-0.6,1.4,-13.3,-13.7,35,312.5,-9.4,1.02,0.5,0,0.3,1,0,0,0,0,0,0,50,50,22.6,43.9,42.78,17.1,17.1,0,17.1,17.1,0,0.23,-0.03,0,0,0.12,0,0,-3.97,0
75.292,14.47,0,49.1,9.5,4.3,-8.5,0.5,277.27,192,1512,5,73,13.2,23.2,24.3,-12.49,40,74.98,2269.3,2258.5,49.2,5267,0,0.01,14.9,14.4,1.5,1.5,1.5,1.5,1.5,1.5,-57,0.1,4.5,-20.6,-22.8,35,312.5,-7.6,1.03,0.5,0,0.3,1,0,0,0,0,0,0,50,50,23.4,44,43.12,17.1,17.1,0,17.1,17.1,0,0.23,-0.11,0,0,0.18,0,0,-3.95,0
75.392,14.47,0,49.1,6.5,2.7,-6.9,0.5,278.35,192,1506,6,73,39.46,22.5,24.3,-12.49,38.9,79.06,2279.7,2258.5,49.06,5250,0,0.01,15.9,15.4,1.5,1.5,1.5,1.5,1.5,1.5,-56,3.1,7.3,-27.8,-28.2,35,312.5,-6.5,1.03,0.5,0,0.3,1,0,0,0,0,0,0,50,50,22.9,43.7,43.13,17.1,17.1,0,17.1,17.1,0,0.23,-0.17,0,0,0.25,0,0,-3.53,0
75.492,14.47,0,49.1,6.4,1.8,-6,0.5,279.25,192,1506,6,73,74.98,22.5,24.3,-12.49,38.3,78.35,2287.2,2258.5,49.14,5214,0,0.01,16.6,16.5,1.5,1,1,1,1,1,-56,5.6,8.9,-31.8,-30.5,35,312.5,-5.5,1.04,0.5,0,0.3,1,0,0,0,0,0,0,50,50,22.6,43.4,42.97,17.1,17.1,0,17.1,17.1,0,0.23,-0.23,0,0,0.35,0,0,-2.97,0
75.592,14.47,0,49.1,5.2,1.1,-5.1,0.5,279.25,192,1503,6,73,95.72,22.5,24.3,-12.49,37.9,74.46,2296,2258.5,49.03,5190,0,0.01,17.5,17.4,1,1,1,1,1,1,-56,7.7,9.4,-33.2,-31.2,35,312.5,-4.6,1.04,0.5,0,0.3,1,0,0,0,0,0,0,50,50,22.8,43.2,42.82,17.1,17.1,0,17.1,17.1,0,0.23,-0.28,0,0,0.4,0,0,-2.44,0
75.692,14.47,0,49.1,4.5,0.6,-4.2,0.5,279.25,192,1503,6,73,117.14,22.5,24.2,-12.49,38.1,76.23,2300.9,2258.5,46.8,5174,0,0.01,18.4,18.3,1,1,1,1,1,1,-56,8.7,10.1,-33.6,-31.6,100,312.5,-3.9,1.04,0.5,0,0.3,1,0,0,0,0,0,0,50,50,23,43.1,42.66,17.1,17.1,0,17.1,17.1,0,0.23,-0.32,0,0,0.44,0,0,-2.03,0
75.792,14.47,0,49.1,3.9,0.3,-3.5,0.5,279.25,192,1499,6,73,124.92,22.5,24.2,-12.49,38.1,75.52,2308.4,2258.5,23.69,5099,0,0.01,19.5,19.2,1,0.5,1,0.5,1,0.5,-55,9.1,10.3,-33.6,-32,100,312.5,-3.3,1.04,0.5,0,0.3,1,0,0,0,0,0,0,50,50,23.5,42.2,42.2,17.2,17.2,0,17.2,17.2,0,0.23,-0.37,0,0,0.48,0,0,-1.68,0
75.892,14.47,0,49.1,3.3,0.2,-3,0.4,279.25,192,1499,6,72,135.91,23.2,23.9,-12.49,37.6,72.5,2313.9,2258.5,0.79,4923,0,0.01,19.5,19.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,9.7,10.2,-33.6,-32.1,100,312.5,-2.8,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,50,23.4,38.6,40.25,17.3,17.3,0,17.3,17.3,0,0.23,-0.4,0,0,0.54,0,0,-1.43,0
75.992,14.47,0,49.1,3.1,0,-2.7,0.4,278.89,192,1497,6,72,142.68,22.5,22.5,-12.49,34.2,71.45,2319.7,2258.5,-3.14,4686,0,0.01,18.6,18.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,9.1,8.9,-33.6,-31.9,100,312.5,-2.7,1.03,0.3,0,0.3,1,0,0,0,0,0,0,50,50,21.9,34.3,36.69,17.5,17.5,0,17.5,17.5,0,0.23,-0.44,0,0,0.59,0,0,-1.29,0
76.092,14.47,0,49.1,2.9,0,-2.6,0.3,278.35,192,1497,6,72,155.99,21,21,-12.49,30.4,69.85,2323.8,2258.5,-3.23,4436,0,0.01,17.4,17.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,6.8,7.1,-32.5,-30.8,100,312.5,-2.5,1.03,0.3,0,0.2,1,0,0,0,0,0,0,50,50,20.2,29.5,32.58,17.7,17.7,0,17.7,17.7,0,0.23,-0.47,0,0,0.66,0,0,-1.17,0
76.192,14.47,0,49.1,2.6,0,-2.4,0.2,277.81,192,1494,6,72,159.29,18.8,18,-12.49,25.9,65.6,2329.9,2258.5,-3.23,4208,0,0.01,15.1,16,-3,-3,-3,-3,-3,-3,-48,4.9,4.5,-31,-27.5,100,312.5,-2.3,1.02,0.2,0,0.2,1,0,0,0,0,0,0,50,50,17.2,23.1,26.91,17.9,17.9,0,17.9,17.9,0,0.23,-0.52,0,0,0.78,0,0,-1.07,0
76.292,14.47,0,49.1,2.4,-0.1,-2.2,0.2,277.27,192,1494,6,72,163.17,15,14.7,-12.5,20.3,64.37,2336.3,2258.5,-3.29,4001,0,0.01,13,13.6,-3,-3,-3,-3,-3,-3,-47,1.7,2,-24.4,-20.2,100,312.5,-2.2,1.02,0.2,0,0.2,1,0,0,0,0,0,0,50,50,14,18.1,21.4,18,18,0,18,18,0,0.23,-0.55,0,0,0.87,0,0,-0.94,0
76.392,14.47,0,49.1,2.2,-0.1,-2.1,0.2,276.73,192,1490,6,72,171.54,12.8,12.5,-12.5,16.2,63.83,2340.9,2258.5,-3.14,3865,0,0.01,11.5,11.8,-2,-2,-2,-2,-2,-2,-47,0.3,1,-15.9,-14.8,100,312.5,-2,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,50,12.7,16.6,17.92,17.9,17.9,0,17.9,17.9,0,0.23,-0.58,0,0,0.83,0,0,-0.84,0
76.492,14.47,0,49.1,1.9,-0.2,-1.9,0.1,275.65,190,1490,6,72,166.33,12,12.5,-12.5,15.5,62.77,2344.1,2258.5,-3.14,3836,0,0.01,11.8,11.5,-1.5,-2,-1.5,-2,-1.5,-2,-46,-0.2,0.8,-14.2,-12.7,100,312.5,-1.8,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,50,12.5,16.6,16.8,17.9,17.9,0,17.9,17.9,0,0.23,-0.61,0,0,0.82,0,0,-0.74,0
76.592,14.47,0,49.1,1.8,-0.2,-1.8,0.1,275.11,190,1486,6,72,170.57,12,12.5,-12.5,15.5,62.6,2349.3,2258.5,-2.99,3810,0,0.01,12,12,-1.5,-1.5,-2,-1.5,-2,-2,-46,0,0.8,-12.4,-11.9,100,312.5,-1.7,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,50,12.6,16.4,16.41,17.9,17.9,0,17.9,17.9,0,0.23,-0.64,0,0,0.81,0,0,-0.69,0
76.692,14.47,0,49.1,1.7,-0.2,-1.6,0.1,273.49,190,1486,6,72,175.03,12,12.5,-12.51,15.4,64.18,2353.4,2258.5,-2.85,3800,0,0.01,12.2,12.1,-1.5,-2,-1.5,-1.5,-1.5,-2,-46,0.1,0.8,-11.5,-11.5,100,312.5,-1.6,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,50,12.6,16.4,16.24,17.8,17.8,0,17.8,17.8,0,0.23,-0.67,0,0,0.82,0,0,-0.62,0
76.792,14.47,0,49.1,1.7,-0.2,-1.5,0.1,272.95,190,1481,6,72,177.61,12,12.5,-12.51,15.3,62.06,2358.3,2258.5,-2.96,3778,0,0.01,12.4,12.4,-2,-2.5,-2,-2.5,-2,-2.5,-46,-0.1,0.8,-11.5,-11.4,100,312.5,-1.5,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,50,12.6,16.3,16.14,17.8,17.8,0,17.8,17.8,0,0.23,-0.7,0,0,0.8,0,0,-0.58,0
76.892,14.47,0,49.1,1.6,-0.2,-1.4,0.1,272.05,190,1481,6,72,192.37,12,12.5,-12.52,15.3,62.06,2361.8,2258.5,-2.85,3755,0,0.01,12.6,12.6,-3,-3,-3,-3,-3,-3,-46,0.1,0.8,-11.3,-11.4,100,312.5,-1.4,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,50,12.7,16.2,16.05,17.8,17.8,0,17.8,17.8,0,0.23,-0.72,0,0,0.81,0,0,-0.53,0
76.992,14.47,0,49.1,1.5,-0.2,-1.3,0.1,271.51,190,1476,6,72,206.2,12,12.5,-12.52,15.1,62.77,2364.7,2258.5,-2.79,3747,0,0.01,12.8,12.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,0,0.8,-11.5,-11.3,100,312.5,-1.3,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,50,12.6,16.1,15.95,17.8,17.8,0,17.8,17.8,0,0.23,-0.75,0,0,0.81,0,0,-0.48,0
77.093,14.47,0,49.1,1.4,-0.1,-1.3,0.1,270.43,190,1476,6,72,218.16,12,12.5,-12.52,15.1,63.48,2368.8,2258.5,-2.82,3711,0,0.01,13.1,13,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,0.3,0.8,-11.3,-11.3,100,312.5,-1.2,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,50,12.6,16,15.87,17.8,17.8,0,17.8,17.8,0,0.23,-0.77,0,0,0.82,0,0,-0.45,0
77.192,14.47,0,49.1,1.3,-0.2,-1.2,0.1,269.35,190,1472,6,72,222.18,12,12.5,-12.53,15,62.24,2373.1,2258.5,-2.7,3687,0,0.01,13.2,13.2,-3,-3,-3,-3,-3,-3,-46,0.2,0.8,-11.2,-11.3,100,312.5,-1.2,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,50,12.5,15.9,15.76,17.7,17.7,0,17.7,17.7,0,0.23,-0.8,0,0,0.81,0,0,-0.42,0
77.292,14.47,0,49.1,1.2,-0.2,-1.1,0.1,268.81,190,1472,6,70,235.2,12,12.5,-12.54,14.9,61.18,2375.4,2258.5,-2.7,3676,0,0.01,13.4,13.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,0,0.8,-11.6,-11.8,100,312.5,-1.1,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,50,12.6,15.8,15.67,17.7,17.7,0,17.7,17.7,0,0.24,-0.82,0,0,0.81,0,0,-0.39,0
77.397,14.47,0,49.1,1.2,-0.2,-1.1,0.1,267.73,190,1468,6,70,232.47,12,12.5,-12.55,14.9,61.18,2379.5,2258.5,-2.73,3638,0,0.01,13.5,13.5,-3,-3,-3.5,-3,-3.5,-3,-45,0.4,0.8,-11.8,-12.1,100,312.5,-1.1,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,50,12.5,15.7,15.57,17.7,17.7,0,17.7,17.7,0,0.24,-0.85,0,0,0.82,0,0,-0.37,0
77.492,14.47,0,49.1,1.2,-0.1,-1,0.1,266.65,190,1468,6,70,235.2,12,12.5,-12.56,14.7,60.81,2383,2258.5,-2.67,3632,0,0.01,13.6,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,0.1,0.8,-11.7,-12.1,100,312.5,-1,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,50,12.6,15.6,15.46,17.7,17.7,0,17.7,17.7,0,0.24,-0.87,0,0,0.83,0,0,-0.35,0
77.593,14.47,0,49.1,1.1,-0.1,-1,0.1,266.11,189,1465,6,70,235.2,12,12.5,-12.57,14.6,59.93,2386.5,2258.5,-2.64,3614,0,0.01,13.8,13.8,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0.4,0.8,-12.2,-12.1,100,312.5,-1,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,50,12.6,15.5,15.37,17.7,17.7,0,17.7,17.7,0,0.24,-0.89,0,0,0.83,0,0,-0.32,0
77.693,14.47,0,49.1,1,-0.1,-0.9,0.1,265.21,189,1465,6,70,235.2,12,12.5,-12.58,14.6,59.93,2389.4,2258.5,-2.76,3588,0,0.01,13.9,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,-0.1,0.8,-12.3,-12.1,100,312.5,-0.9,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,50,12.6,15.4,15.29,17.6,17.6,0,17.6,17.6,0,0.24,-0.91,0,0,0.84,0,0,-0.31,0
77.793,14.47,0,49.1,1,-0.1,-0.9,0.1,264.13,189,1461,6,70,235.2,12,12.5,-12.59,14.5,60.12,2392,2258.5,-2.7,3572,0,0.01,14,14,-3,-3.5,-3,-3.5,-3,-3.5,-44,0,0.8,-12.4,-12.1,100,312.5,-0.9,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,50,12.6,15.3,15.22,17.6,17.6,0,17.6,17.6,0,0.24,-0.93,0,0,0.84,0,0,-0.29,0
77.892,14.47,0,49.1,1,-0.1,-0.9,0.1,263.59,189,1461,6,70,235.2,12,12.5,-12.6,14.4,59.41,2395.4,2258.5,-2.7,3540,0,0.01,14,14,-3,-3,-3,-3,-3,-3.5,-44,-0.2,0.8,-12.5,-12.1,100,312.5,-0.9,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,50,12.6,15.2,15.11,17.6,17.6,0,17.6,17.6,0,0.24,-0.95,0,0,0.85,0,0,-0.28,0
77.992,14.47,0,49.1,0.9,-0.1,-0.9,0.1,262.51,189,1459,6,70,235.2,12,12.5,-12.62,14.2,58.33,2398.3,2258.5,-2.64,3502,0,0.01,14.1,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0.2,0.8,-13,-12.1,100,312.5,-0.8,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,50,12.6,15.1,14.97,17.6,17.6,0,17.6,17.6,0,0.24,-0.98,0,0,0.84,0,0,-0.26,0
78.092,14.47,0,49.1,0.9,-0.1,-0.8,0.1,261.43,189,1459,6,70,235.2,12,12.5,-12.62,14.2,59.76,2400.7,2258.5,-2.64,3498,0,0.01,14.2,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0.1,0.8,-12.4,-12.1,100,312.5,-0.8,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,50,12.6,15,14.87,17.5,17.5,0,17.5,17.5,0,0.24,-0.99,0,0,0.85,0,0,-0.25,0
78.192,14.47,0,49.1,0.9,-0.1,-0.8,0,260.89,189,1458,6,70,235.2,12,12.4,-12.63,14,60.81,2403.9,2258.5,-2.67,3456,0,0.01,14.2,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0,0.8,-12.2,-12.1,100,312.5,-0.8,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,50,12.6,14.9,14.76,17.5,17.5,0,17.5,17.5,0,0.24,-1.01,0,0,0.86,0,0,-0.24,0
78.292,14.47,0,49.1,0.9,-0.1,-0.8,0,259.81,189,1458,6,70,235.2,12,12.4,-12.65,14,59.76,2405.9,2258.5,-2.64,3454,0,0.01,14.4,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0,0.8,-12.4,-12.1,100,312.5,-0.8,1,0,0,0.2,1,0,0,0,0,0,0,50,50,12.6,14.8,14.69,17.7,17.7,0,17.7,17.7,0,0.24,-1.03,0,0,0.86,0,0,-0.22,0
78.392,14.47,0,49.1,0.8,-0.2,-0.8,0,258.73,187,1454,6,70,235.2,12,12.4,-12.67,14,56.93,2407.6,2258.5,-2.64,3432,0,0.01,14.4,14.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,0.2,0.8,-12.4,-12.1,100,312.5,-0.8,1,0,0,0.2,1,0,0,0,0,0,0,50,50,12.5,14.7,14.61,17.7,17.7,0,17.7,17.7,0,0.24,-1.04,0,0,0.85,0,0,-0.22,0
78.492,14.47,0,49.1,0.8,-0.1,-0.7,0,258.37,187,1454,6,70,235.2,12,12.4,-12.69,13.8,58.52,2411.7,2258.5,-2.64,3403,0,0.01,14.3,14.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,0.1,0.8,-12.3,-12.1,100,312.5,-0.7,1,0,0,0.2,1,0,0,0,0,0,0,50,50,12.6,14.6,14.54,17.7,17.7,0,17.7,17.7,0,0.24,-1.07,0,0,0.86,0,0,-0.21,0
78.592,14.47,0,49.1,0.8,-0.1,-0.7,0,257.29,187,1452,6,68,235.2,12,12.4,-12.7,13.8,60.81,2414,2258.5,-2.58,3396,0,0.01,14.4,14.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,0,0.8,-12.2,-12.1,100,312.5,-0.7,1,0,0,0.2,1,0,0,0,0,0,0,50,50,12.5,14.5,14.45,17.6,17.6,0,17.6,17.6,0,0.24,-1.08,0,0,0.86,0,0,-0.2,0
78.692,14.47,0,49.1,0.8,-0.1,-0.7,0,256.21,187,1452,6,68,235.2,12,12.4,-12.73,13.7,56.39,2417.5,2258.5,-2.58,3352,0,0.01,14.4,14.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,-0.1,0.8,-12.6,-12.1,100,312.5,-0.7,1,0,0,0.2,1,0,0,0,0,0,0,50,50,12.6,14.5,14.36,17.6,17.6,0,17.6,17.6,0,0.24,-1.1,0,0,0.87,0,0,-0.2,0
78.792,14.47,0,49.1,0.7,-0.1,-0.7,0,255.13,187,1450,6,68,235.2,12,12.4,-12.74,13.6,59.58,2418.4,2258.5,-2.55,3346,0,0.01,14.4,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,-0.2,0.8,-12.3,-12.1,100,312.5,-0.7,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,14.4,14.28,17.6,17.6,0,17.6,17.6,0,0.24,-1.11,0,0,0.86,0,0,-0.19,0
78.892,14.47,0,49.1,0.7,-0.1,-0.7,0,254.05,187,1450,6,68,235.2,12,12.4,-12.77,13.6,58.52,2420.4,2258.5,-2.58,3339,0,0.01,14.4,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,-0.1,0.8,-12.3,-12.1,100,312.5,-0.7,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,14.3,14.21,17.6,17.6,0,17.6,17.6,0,0.24,-1.13,0,0,0.87,0,0,-0.19,0
78.992,14.47,0,49.1,0.7,-0.1,-0.7,0,253.51,185,1449,6,68,235.2,12,12.4,-12.8,13.4,56.39,2423.9,2258.5,-2.58,3319,0,0.01,14.5,14.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,-0.1,0.8,-12.3,-12.1,100,312.5,-0.7,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,14.2,14.13,17.6,17.6,0,17.6,17.6,0,0.24,-1.14,0,0,0.87,0,0,-0.18,0
79.092,14.47,0,49.1,0.7,-0.1,-0.7,0,252.43,185,1449,6,68,235.2,12,12.4,-12.81,13.4,60.12,2425.3,2258.5,-2.64,3304,0,0.01,14.5,14.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0.2,0.8,-12.4,-12.1,100,312.5,-0.7,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,14.2,14.05,17.6,17.6,0,17.6,17.6,0,0.24,-1.16,0,0,0.88,0,0,-0.18,0
