﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.6 - WBA8B3G54JNV014
778.939,14.4,18,51.8,0.8,-0.7,-0.7,0,87.19,183,973,4,63,14.41,45.8,46.3,-13.16,26.2,53.39,2697.1,2688.7,-4.31,1760,0,8.73,17.5,17.6,19.5,19.5,19.5,19.5,19.5,19.5,124,29.8,30.2,-62.2,-62.4,100,290.9,-0.7,1,0,0,0.2,1,0,0,0,0,0,0,40,1,45.4,27.9,27.78,0,-0.03,-0.1,34.2,47.3,6553,21.4,33.6,12.8,0.24,-0.03,0,0,0.54,0,0,-0.22,0
779.039,14.4,18,51.8,0.8,-0.7,-0.7,0,87.37,183,973,4,63,14.38,44.2,45.7,-13.16,25.4,53.2,2675.4,2682.3,-4.23,1767,0,9.07,17.2,17.2,20,20,20,20,20,20,122,30.9,30.4,-61.6,-62.5,100,291.42,-0.8,1,0,0,0.2,1,0,0,0,0,0,0,40,1,44.9,28,27.59,0,-0.03,-0.11,33.9,47.3,6553,21.3,33.3,12.6,0.24,0.06,0,0,0.53,0,0,-0.24,0
779.139,14.4,18,51.8,0.8,-0.7,-0.8,0,86.83,183,973,4,63,14.41,44.2,45.6,-13.16,25.6,53.91,2664.6,2677.1,-4.34,1776,0,8.4,17.2,17.2,20,20,20,20,20,20,118,29.7,30.7,-62.9,-62.5,100,292.37,-0.8,1,0,0,0.2,1,0,0,0,0,0,0,40,1,44.4,27.9,27.55,0,-0.02,-0.11,33.6,47,6553,21.2,33,12.4,0.24,-0.01,0,0,0.54,0,0,-0.25,0
779.239,14.4,17.4,51.8,0.8,-0.7,-0.8,0,87.19,183,973,4,61,14.36,42.8,43.7,-13.16,24.9,52.85,2675.4,2670.7,-4.31,1800,0,6.87,16.7,16.9,20.5,20,20.5,20,20.5,20.5,116,31.9,31.3,-63.3,-62.5,100,294.7,-0.8,1,0,0,0.2,1,0,0,0,0,0,0,40,1,41.9,26.6,26.82,0,-0.02,-0.12,32.8,46,6552.8,21.1,32,11.7,0.24,0.01,0,0,0.56,0,0,-0.26,0
779.339,14.4,16.4,51.8,0.9,-0.7,-0.8,0,86.83,183,973,4,63,14.31,40.5,41.3,-13.16,23.5,53.03,2660.3,2658.8,-4.29,1795,0,6.34,15.9,16.3,21.5,21,21,21.5,21,21,109,32.1,31.3,-63.4,-62.9,100,299.03,-0.8,1,0,0,0.2,1,0,0,0,0,0,0,40,1,39.8,25.3,25.62,0,-0.02,-0.12,31.9,44.8,6552.6,21,30.9,10.9,0.24,0,0,0,0.57,0,0,-0.27,0
779.439,14.4,16.4,51.8,0.9,-0.7,-0.8,0,86.83,183,973,4,63,14.33,39,40.2,-13.16,23.1,52.5,2640.3,2645.2,-4.25,1812,0,6.03,15.7,15.7,21.5,21.5,21.5,21.5,21.5,21.5,100,30.9,31.2,-62.5,-62.5,100,299.49,-0.8,1,0,0,0.2,1,0,0,0,0,0,0,40,1,39.1,24.8,24.89,0,0,-0.12,31.5,44.8,6552.6,20.9,30.5,10.6,0.24,0.09,0,0,0.57,0,0,-0.27,0
779.539,14.4,16.4,51.8,0.9,-0.7,-0.8,0,86.83,183,973,4,63,14.42,38.2,39.5,-13.16,22.9,52.68,2620.8,2632.1,-4.25,1829,0,6.56,15.6,15.4,21.5,21.5,21.5,21.5,21.5,21.5,96,30.6,30.4,-62.1,-62,100,300.19,-0.8,1,0,0,0.2,1,0,0,0,0,0,0,40,1,38.9,24.8,24.56,0,0,-0.12,31.2,44.7,6552.6,20.7,30.2,10.5,0.24,0.08,0,0,0.56,0,0,-0.27,0
779.639,14.4,15.7,51.8,0.8,-0.8,-0.8,0,86.83,183,973,4,63,14.58,38.2,38.7,-13.16,22.9,53.2,2596.2,2620,-4.25,1834,0,8.09,15.5,15.5,21.5,21.5,21.5,22,22,21.5,96,29.4,30.4,-61.3,-61.8,100,299.9,-0.8,1,0,0,0.2,1,0,0,0,0,0,0,40,1,37.9,23.8,24.07,0,0,-0.12,31.2,44.8,6552.5,20.6,30.1,10.6,0.24,0.06,0,0,0.58,0,0,-0.26,0
779.739,14.4,14.7,51.8,0.9,-0.7,-0.8,0,86.83,183,973,4,61,14.62,36,36.2,-13.15,21.7,55.16,2609.8,2606.3,-4.25,1842,0,8.17,14.8,15,22,22,21.2,22,22,21.2,92,29.5,29.1,-60.6,-61.2,100,303,-0.8,1,0,0,0.2,1,0,0,0,0,0,0,40,1,35.4,22,22.78,0,0,-0.12,30.6,43.8,6552.2,20.6,29.2,10,0.24,0.01,0,0,0.6,0,0,-0.27,0
779.839,14.4,13.7,51.8,0.8,-0.7,-0.8,0,86.83,183,973,4,61,14.54,33,33.8,-13.15,20,50.37,2588.6,2591.5,-4.29,1846,0,6.82,14.1,14.3,20.9,21.5,21.5,19.8,21.5,21.5,82,27.3,28,-61.1,-60.2,100,306.28,-0.8,1,0,0,0.2,1,0,0,0,0,0,0,40,1,32.6,20.8,21.38,0,0.02,-0.12,29.4,42.6,6552.5,20.4,28.3,9,0.24,-0.1,0,0,0.63,0,0,-0.25,0
779.939,14.4,13.7,51.8,0.8,-0.7,-0.8,0,86.83,183,973,4,61,14.25,31.5,31.9,-13.15,18.9,50.73,2581.1,2576.5,-4.2,1852,0,3.34,13.7,13.9,21,21,21,21,21,21,70,27.2,26.5,-60.1,-59.2,100,310.47,-0.8,1,0,0,0.2,1,0,0,0,0,0,0,40,1,31,19.8,20.27,0,0,-0.12,28.4,41.8,6552.3,20.3,27.1,8.1,0.24,0.07,0,0,0.63,0,0,-0.24,0
780.039,14.4,12.7,51.8,0.8,-0.7,-0.8,0,87.19,183,973,4,61,13.94,30,30.1,-13.15,18.3,52.32,2552.7,2559.9,-4.25,1864,0,0.45,13.3,13.3,21,21.5,21.5,21,21,21.5,62,24.2,24.2,-57.4,-57.8,100,312.74,-0.8,1,0,0,0.2,1,0,0,0,0,0,0,40,1,29.4,18.6,19.15,0,0.02,-0.11,27.7,41.2,6552.3,20.2,26.4,7.5,0.24,0.04,0,0,0.65,0,0,-0.23,0
780.139,14.4,11.4,51.8,0.8,-0.7,-0.7,0,86.83,183,973,4,61,13.95,27.8,27.8,-13.15,16.6,50.91,2530.9,2541.6,-4.2,1862,0,-1.08,12.5,12.9,20.2,17.6,18.1,18.8,18.1,17.6,54,22.6,21.4,-56.6,-55.8,100,317.15,-0.7,1,0,0,0.2,1,0,0,0,0,0,0,40,1,26.7,16.7,17.57,0,0.02,-0.11,26.9,40.2,6552.1,20.1,25.4,6.8,0.24,0.01,0,0,0.68,0,0,-0.21,0
780.239,14.4,11.1,51.8,0.8,-0.8,-0.7,0,86.83,183,972,4,61,14.13,24.8,24.7,-13.15,15.1,48.43,2512.6,2519.3,-4.23,1858,0,-1.26,11.6,11.8,16.7,15.9,14.5,15.9,14.7,14.2,42,18.7,17.3,-54,-53,100,320.34,-0.7,1,0,0,0.2,1,0,0,0,0,0,0,40,1,23.8,15.1,15.93,0,0.02,-0.1,26.1,39.6,6551.9,20,24.4,6.1,0.24,0.12,0,0,0.73,0,0,-0.2,0
780.340,14.4,10.8,51.8,0.7,-0.8,-0.7,0,86.83,183,972,4,61,14.33,22.5,22.7,-13.15,13.6,48.08,2475.5,2495.5,-4.2,1869,0,0.45,10.9,11,17.5,16.6,20.4,18.4,20.4,16.4,30,15.4,13.2,-51.6,-48.8,100,321.35,-0.7,1,0,0,0.2,1,0,0,0,0,0,0,40,1,22.3,14.2,14.7,0,0.03,-0.1,25.5,39.5,6551.9,19.8,23.8,5.7,0.24,0.14,0,0,0.75,0,0,-0.19,0
780.439,14.4,10.8,51.8,0.7,-0.8,-0.7,0,87.19,183,970,4,61,14.38,21.8,21.8,-13.15,13.2,43.83,2447.7,2472.6,-4.14,1868,0,-0.06,10.7,10.8,17.9,17.6,17.6,17.9,17.3,17.3,25,9.8,11.3,-47.4,-45.6,100,322.25,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,40,1,21.7,13.9,14,0,0.02,-0.09,25,39.3,6552.1,19.6,23.5,5.4,0.24,0.06,0,0,0.74,0,0,-0.18,0
780.539,14.4,10.4,51.8,0.7,-0.8,-0.6,0,86.83,183,970,4,61,14.15,21,21.4,-13.15,13.1,46.3,2458.7,2451.1,-4.14,1878,0,-3.43,10.8,10.6,18.2,19.7,16.9,20.3,18.6,16.9,23,10.4,10.4,-43.7,-43.7,100,322.45,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,40,1,21,13.4,13.61,0,0.02,-0.09,24.6,38.5,6552.1,19.5,23.1,5.1,0.24,-0.05,0,0,0.77,0,0,-0.16,0
780.639,14.4,9.4,51.8,0.6,-0.8,-0.6,0,86.83,183,968,4,61,13.78,19.5,19.7,-13.15,12,39.93,2446.5,2430.3,-4.16,1878,0,-6.19,10.1,10.3,16.4,15.5,14.3,16.4,15.1,15.3,18,7.7,7.6,-41.3,-40.8,100,325.11,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,40,1,18.6,11.9,12.58,0,0.02,-0.08,23.9,37.5,6552.1,19.4,22.4,4.5,0.24,-0.09,0,0,0.88,0,0,-0.15,0
780.738,14.4,8.8,51.8,0.6,-0.7,-0.6,0,86.83,183,968,4,61,13.48,17.2,17.3,-13.15,10.6,43.29,2420.4,2409.7,-4.23,1862,0,-8.71,9,9.3,13.6,13,12.7,13.8,13.6,13,8,5.3,3.7,-37,-34.9,100,326.34,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,40,1,16.4,10.3,11.13,0,0.02,-0.08,23.3,36.8,6552.1,19.3,21.8,4,0.24,-0.06,0,0,1.02,0,0,-0.14,0
780.839,14.4,8.1,51.8,0.6,-0.7,-0.5,0,86.83,183,966,4,61,13.31,15,15.5,-13.15,9.3,44,2404.7,2389.9,-4.16,1864,0,-10.12,8.4,8.5,20,20,20,20,20,20,1,1.3,2.4,-30.1,-28,100,329.81,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,40,1,15.2,9.6,10.11,0,0.02,-0.07,22.7,35.6,6552.2,19.3,21.3,3.4,0.24,-0.17,0,0,1.11,0,0,-0.14,0
780.939,14.4,7.8,51.8,0.5,-0.7,-0.5,0,86.83,183,966,4,61,13.22,15,15.1,-13.16,8.9,44.53,2416.9,2372.2,-4.08,1834,0,-11.24,8.1,8,20,20,20,20,20,20,-3,1,1.6,-24.2,-23.4,100,330.07,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,40,1,15.2,9.5,9.6,0,0.03,-0.07,22.6,34.7,6552.5,19.3,21.5,3.3,0.24,-0.3,0,0,1.14,0,0,-0.12,0
781.039,14.4,7.4,51.8,0.5,-0.8,-0.5,0,86.83,183,964,4,61,13.17,14.2,14.7,-13.16,8.8,42.41,2385.6,2355.4,-4.11,1823,0,-12.33,7.9,7.9,19.5,19.5,19.5,19.5,19.5,19.5,-4,0.5,1.6,-20.7,-21.1,100,330.14,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,40,1,14.8,9.3,9.24,0,0,-0.07,22.4,34,6552.2,19.2,21,3.2,0.24,-0.21,0,0,1.19,0,0,-0.12,0
781.139,14.4,7.4,51.8,0.5,-0.8,-0.5,0,87.19,185,964,4,61,13.28,14.2,14.6,-13.16,8.8,44.89,2357.2,2340.3,-4.16,1842,0,-12.91,8,7.9,20.5,20.5,20.5,20.5,20.5,20.5,-5,0.5,1.6,-19.3,-19.5,100,330.05,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,40,1,14.6,9.3,9.17,0,0.02,-0.06,22.1,34.3,6552.7,19,21.2,3.1,0.24,-0.06,0,0,1.2,0,0,-0.11,0
781.238,14.4,7.4,51.8,0.5,-0.8,-0.4,0,87.19,185,961,4,63,13.69,14.2,14.6,-13.15,8.7,44.72,2330.8,2327,-4.02,1854,0,-12.47,8.1,7.9,20.5,21,20.5,21,20.5,21,-6,0.2,1.6,-17.7,-18.9,100,329.83,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,40,1,14.6,9.3,9.17,0,0.02,-0.06,22.1,34.4,6552.7,19,21.2,3.1,0.24,0,0,0,1.23,0,0,-0.11,0
781.339,14.4,8.1,51.8,0.4,-0.8,-0.4,0,86.83,185,961,4,63,14.13,14.2,14.9,-13.15,8.7,43.64,2309,2314.8,-3.99,1844,0,-10.17,8.5,8.1,20.5,20.5,21,20.5,20.5,21,-5,0.5,1.8,-18.4,-20,100,328.21,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,40,1,16.4,10.5,9.72,0,0,-0.06,22.3,34.9,6552.9,18.9,21.6,3.4,0.24,0.02,0,0,1.11,0,0,-0.1,0
781.439,14.4,11.4,51.8,0.4,-0.9,-0.4,0,86.83,185,959,4,63,14.66,18.8,19.8,-13.23,11.4,41.7,2296.5,2305.5,-4.02,1850,0,-7.32,10.8,10.3,20.5,20,20.5,20,20.5,20,3,1.4,5.7,-23.1,-33.6,100,323.99,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,21.2,13.9,12.01,0,0,-0.06,23.4,37,6553.3,18.8,23.1,4.6,0.24,0.15,0,0,0.86,0,0,-0.1,0
781.539,14.4,12.4,51.8,0.4,-0.9,-0.4,0,87.19,185,959,4,63,15.48,22.5,23.3,-13.28,14.2,48.25,2285.2,2306.4,-4.11,1910,0,-3.08,12.9,12.3,21,21,21,21,21,21,20,6,11.9,-41.8,-44.8,100,321.37,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,23.5,15.8,14.37,0,0.02,-0.05,24.4,38.9,1,18.6,25.4,5.8,0.24,-0.07,0,0,0.77,0,0,-0.09,0
781.639,14.4,12.4,51.8,0.4,-0.8,-0.4,0,87.19,185,957,4,63,16.23,23.2,24.3,-13.29,14.7,58.7,2352.8,2328.4,-4.11,1919,0,3.6,13.3,13.2,21.5,21.5,21.5,21.5,21.5,21.5,32,16.4,15.3,-46.8,-48.4,100,320.08,-0.4,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,24.1,16.3,15.47,0,0,-0.05,24.8,37.9,0.3,18.7,25.1,6.1,0.24,-0.17,0,0,0.81,0,0,-0.08,0
781.738,14.4,13.9,51.8,0.4,-0.7,-0.4,0,86.83,185,957,4,63,15.49,24.8,25.5,-13.27,15.1,47.37,2345.3,2339.2,-4.11,1889,0,0.88,13.8,13.6,21,21,21,21,21,21,34,16.7,17.3,-50.3,-50.7,100,318.52,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,26.1,17.4,16.39,0,0,-0.05,25.4,39.8,0.9,19,26.3,6.4,0.24,0.11,0,0,0.78,0,0,-0.08,0
781.839,14.4,13.9,51.8,0.4,-0.7,-0.3,0,87.19,185,957,4,63,14.54,27,27.8,-13.26,16.4,50.02,2347,2363.8,-4.08,1886,0,-3.97,14.5,14.3,21,21,21,21,21,21,42,19.3,20.2,-52.7,-53.3,100,318.14,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,27.8,18.5,17.48,0,0,-0.05,25.8,40.5,1,19.1,26.8,6.7,0.24,0.07,0,0,0.7,0,0,-0.08,0
781.939,14.4,13.9,51.8,0.4,-0.8,-0.3,0,87.19,185,957,4,63,14.2,27.8,28.6,-13.3,17.3,54.27,2378.6,2388.5,-4.02,1905,0,-9.2,15,15.1,21.5,21.5,21.5,21.5,21.5,21.5,50,22.9,21.8,-54.9,-54.4,100,318.38,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,28.8,19,18.27,0,0,-0.05,25.7,39.9,0.6,19.2,26.3,6.5,0.24,0.01,0,0,0.66,0,0,-0.07,0
782.039,14.4,13.6,51.8,0.3,-0.7,-0.3,0,87.19,185,957,4,63,14.14,28.5,29,-13.38,17.6,50.73,2392.8,2401,-4.08,1887,0,-9.83,15.1,15.2,21.5,21,21.5,21,21.5,21.5,54,23,22.3,-56,-55.3,100,317.11,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,29.1,18.9,18.53,0,0,-0.05,25.9,39.9,0,19.3,25.9,6.6,0.24,0.08,0,0,0.66,0,0,-0.07,0
782.139,14.4,13.2,51.8,0.4,-0.7,-0.3,0,87.19,185,957,4,63,14.29,28.5,29.3,-13.46,17.4,50.02,2395.4,2403.3,-4.05,1866,0,-7.1,15.1,15.2,21,21,21,21,21,21,54,24,23,-56.6,-55.3,100,316.78,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,28.8,18.6,18.45,0,0,-0.05,26.1,40.3,0,19.3,26.1,6.8,0.24,0.07,0,0,0.66,0,0,-0.07,0
782.239,14.4,12.6,51.8,0.4,-0.7,-0.3,0,87.19,185,957,4,63,14.55,27.8,28.1,-13.51,16.8,51.62,2393.4,2403,-4.08,1878,0,-5.13,14.6,14.4,21,21,21,21,21,21,53,23.9,21.8,-56.3,-55,100,318.08,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,27.4,17.8,17.94,0,0,-0.05,25.9,39.9,6553.3,19.3,25.6,6.6,0.24,0.05,0,0,0.69,0,0,-0.07,0
782.339,14.4,12.6,51.8,0.3,-0.7,-0.3,0,86.83,185,957,4,63,14.75,27,27,-13.55,16.4,49.66,2392,2400.7,-4.05,1882,0,-3.71,14.3,14.3,21,21,21,21,21,21,48,21.5,20.2,-55.7,-54,100,318.25,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,26.9,17.5,17.44,0,0,-0.04,25.7,39.6,6553.3,19.2,25.4,6.5,0.24,0.01,0,0,0.69,0,0,-0.07,0
782.439,14.4,12.6,51.8,0.4,-0.8,-0.3,0,87.19,185,957,4,61,15.02,26.2,26.7,-13.58,16.3,50.91,2400.4,2397.2,-4.05,1892,0,-1.07,14.3,14.2,20.5,21,21,19.6,20.5,21,46,20.7,20,-53.8,-53.3,100,317.79,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,26.8,17.3,17.18,0,0,-0.04,25.9,39.8,6553.3,19.2,25.6,6.7,0.24,0.01,0,0,0.69,0,0,-0.06,0
782.539,14.4,12.6,51.8,0.3,-0.8,-0.3,0,87.19,185,957,4,61,14.99,26.2,26.3,-13.58,16.1,50.91,2399.2,2394,-4.05,1895,0,-1.28,14.2,14.2,19.6,21.5,21.5,19.6,21.5,21.5,44,20.6,19.3,-54,-53.1,100,318.34,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,26.4,17.2,17.03,0,0,-0.04,25.6,39.4,6553.3,19.1,25.3,6.5,0.24,-0.02,0,0,0.69,0,0,-0.06,0
782.639,14.4,12.6,51.8,0.3,-0.8,-0.3,0,87.19,185,955,4,61,14.91,26.2,26.3,-13.59,16.1,50.73,2384.4,2390.5,-4.02,1890,0,-1.73,14.2,14.2,21,21,21.5,21.5,21.5,21.5,44,19.2,19.2,-53.4,-53,100,318.25,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,26.4,17.2,16.93,0,0,-0.04,25.6,39.4,6553.3,19.1,25.3,6.5,0.24,-0.02,0,0,0.68,0,0,-0.06,0
782.738,14.4,12.6,51.8,0.3,-0.8,-0.3,0,87.19,185,955,4,61,14.74,25.5,26.2,-13.6,16,51.43,2387.3,2387.9,-4.11,1891,0,-4.44,14.2,14.2,21.5,21.5,21.5,21.5,21.5,21.5,44,19.4,19.2,-53.7,-52.7,100,319.42,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,26.2,17,16.87,0,0,-0.04,25.4,39.3,6553.3,19.1,25.1,6.3,0.24,0,0,0,0.68,0,0,-0.06,0
782.839,14.4,12.6,51.8,0.3,-0.8,-0.3,0,87.19,185,955,4,61,14.63,25.5,26.3,-13.64,16,50.91,2389.1,2385.3,-4.14,1896,0,-5.06,14.2,14.2,21.5,21.5,21.5,21.5,21.5,21.5,44,19.5,19.3,-52.9,-52.7,100,319.5,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,26.2,17.1,16.87,0,0,-0.04,25.3,39.1,6553.3,19.1,25,6.2,0.24,-0.01,0,0,0.67,0,0,-0.06,0
782.939,14.4,12.6,51.8,0.3,-0.8,-0.3,0,87.19,185,955,4,61,14.55,25.5,26.1,-13.68,16,50.37,2383.8,2383,-4.08,1898,0,-6.03,14.3,14.2,21.5,21.5,21.5,21.5,21.5,21.5,44,19.4,19.2,-52.9,-52.6,100,320.01,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,26.1,17.2,16.9,0,0,-0.04,25.2,39,6553.3,19.1,24.9,6.1,0.24,0,0,0,0.67,0,0,-0.06,0
783.038,14.4,12.6,51.8,0.3,-0.8,-0.3,0,87.19,185,955,4,61,14.54,25.5,26.2,-13.74,16,49.66,2379.5,2380.9,-4.14,1900,0,-5.38,14.3,14.3,21.5,21.5,21.5,21.5,21.5,21.5,42,19.2,19.2,-53,-52.9,100,319.77,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,26.1,17.2,16.93,0,0,-0.04,25.2,38.8,6553.3,19.1,24.9,6.1,0.24,-0.05,0,0,0.67,0,0,-0.06,0
783.138,14.4,12.6,51.8,0.3,-0.8,-0.3,0,87.19,185,955,4,61,14.59,25.5,26.2,-13.78,16,51.08,2382.4,2379.2,-4.14,1910,0,-4.68,14.4,14.3,21.5,21.5,21.5,21.5,21.5,21.5,42,19.5,19.2,-53,-52.9,100,319.79,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,26.2,17.6,17.01,0,0,-0.04,25.2,39.2,0,19,25.2,6.2,0.24,0.01,0,0,0.67,0,0,-0.06,0
783.239,14.4,12.9,51.8,0.3,-0.8,-0.3,0,87.19,185,955,4,61,14.63,26.2,27,-13.81,16.6,51.26,2381.2,2378.9,-4.08,1914,0,-4.22,14.7,14.5,21.5,21.5,21.5,21.5,21.5,21.5,44,19.5,19.8,-53.2,-53.1,100,319.11,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,26.8,17.9,17.38,0,0,-0.04,25.4,39.5,0,19,25.4,6.4,0.24,0.02,0,0,0.66,0,0,-0.06,0
783.338,14.4,12.9,51.8,0.3,-0.7,-0.3,0,87.19,185,955,4,61,14.65,26.2,27,-13.85,16.6,52.14,2385.3,2379.5,-4.05,1920,0,-4.11,14.8,14.9,22,22,22,22,22,22,46,20.6,20,-53.4,-53.7,100,319.04,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,26.8,17.8,17.51,0,0,-0.04,25.4,39.4,0,19,25.4,6.4,0.24,-0.02,0,0,0.66,0,0,-0.05,0
783.439,14.4,12.9,51.8,0.3,-0.7,-0.3,0,87.19,185,955,4,61,14.65,26.2,26.9,-13.88,16.6,50.02,2378.6,2379.5,-4.05,1916,0,-4.2,14.7,14.6,22,22,21.5,22,22,22,46,19.8,20,-53.6,-53.4,100,319.04,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,26.8,17.7,17.51,0,0,-0.04,25.4,39.3,0,19,25.4,6.4,0.24,-0.03,0,0,0.67,0,0,-0.05,0
783.538,14.4,12.9,51.8,0.3,-0.8,-0.3,0,87.19,185,955,4,61,14.69,26.2,26.8,-13.92,16.5,50.91,2381.5,2379.5,-4.08,1916,0,-3.78,14.7,14.6,21.5,22,22,22,22,22,46,20.5,20,-53.2,-53.4,100,319.09,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,26.7,17.8,17.49,0,0,-0.04,25.4,39.2,0,19,25.4,6.4,0.24,-0.04,0,0,0.67,0,0,-0.05,0
783.639,14.4,12.9,51.8,0.3,-0.8,-0.3,0,87.19,185,954,4,61,14.69,26.2,26.8,-13.95,16.6,51.43,2379.5,2379.5,-4.05,1922,0,-3.54,14.7,14.6,22,22,22,22,22,22,46,19.7,20,-53.5,-53.1,100,318.98,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,26.7,17.7,17.51,0,0,-0.04,25.4,39.2,0,19,25.4,6.4,0.24,-0.01,0,0,0.67,0,0,-0.05,0
783.738,14.4,12.9,51.8,0.3,-0.8,-0.3,0,87.19,185,954,4,61,14.72,26.2,26.7,-13.97,16.6,50.37,2384.1,2379.5,-4.2,1928,0,-3.04,14.7,14.6,22,22,22,22,22,22,46,20.5,20,-53,-53,100,319.06,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,26.7,17.7,17.47,0,0,-0.04,25.4,39.4,0,19,25.4,6.4,0.24,0.03,0,0,0.67,0,0,-0.05,0
783.839,14.4,12.9,51.8,0.3,-0.8,-0.3,0,87.19,185,954,4,61,14.72,26.2,26.7,-14,16.6,51.26,2378.3,2379.5,-4.08,1924,0,-3.19,14.7,14.9,22,22,22,22,22,22,46,19.6,20,-53.5,-52.9,100,319.06,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,26.6,17.8,17.46,0,0,-0.04,25.4,39.3,0,19,25.4,6.4,0.24,0,0,0,0.66,0,0,-0.05,0
783.939,14.4,13.2,51.8,0.3,-0.7,-0.3,0,87.19,185,954,4,61,14.71,26.2,26.6,-14.03,16.6,51.79,2377.8,2379.5,-4.08,1930,0,-3,14.8,14.8,22,22,22,22,22,22,46,20,20,-52.5,-52.9,100,318.45,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,27.3,18.3,17.72,0,0,-0.04,25.5,39.8,0.2,19,25.7,6.5,0.24,0.05,0,0,0.64,0,0,-0.05,0
784.039,14.4,13.6,51.8,0.3,-0.8,-0.3,0,86.83,185,954,4,61,14.67,28.5,28.4,-14.05,17.8,50.73,2378.3,2392.3,-4.2,1938,0,-3.18,15.6,15.3,22,22,22,22,22,22,48,20.2,21.5,-53.5,-54.2,100,317.33,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,29.5,19.5,18.62,0,0,-0.04,25.9,41.1,1,19,26.9,6.9,0.24,0.05,0,0,0.62,0,0,-0.05,0
