Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Knocks,Load (g/rev),MAF (g/s),RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%),VVT int L (deg),VVT int R (deg)
34326,0,0,14.6,-10.9,-11.7,87,0.4,-3.08,60,11,0.2,5,1486,0,3.5,35,0,6,6
34406,0,0,14.6,-10.9,-11.6,87,0.2,-3.08,60,11,0.2,5,1481,0,3.5,35,0,6,6
34484,0,0,14.6,-10.9,-11.6,87,0.2,-3.08,60,11,0.2,5,1474,0,3.5,35,0,6,6
34555,0,0,14.6,-10.9,-11.7,87,0.3,-3.08,60,11,0.2,5,1477,0,3.5,35,0,6,6
34624,0,0,14.6,-10.9,-11.7,87,0.5,-3.08,60,11,0.2,5,1490,0,3.5,35,0,5,6
34696,0,0,14.6,-10.9,-11.6,87,0.5,-3.08,60,11,0.2,5,1495,0,3.5,35,0,5,6
34768,0,0,14.6,-10.9,-11.7,87,0.5,-3.08,60,11,0.2,5,1489,0,3.5,35,0,5,6
34840,0,0,14.7,-10.9,-11.7,87,0.5,-3.08,60,11,0.2,5,1495,0,3.5,35.5,0,5,5
34922,0,0,14.7,-10.9,-11.6,87,0.6,-1.32,60,11,0.2,5,1477,0,3.5,35.5,0,5,5
34994,0,0,14.7,-10.9,-11.7,87,0.5,-1.32,60,11,0.2,5,1488,0,3.5,35,0,5,5
35079,0,0,14.6,-10.9,-11.7,87,0.6,-1.32,60,11,0.2,5,1496,0,3.5,35.5,0,5,5
35177,0,0,14.6,-10.9,-11.7,87,0.4,-1.32,60,11,0.2,5,1498,0,3.5,35.5,0,6,6
35220,0,0,14.5,-10.9,-11.7,87,0.2,-1.32,60,11,0.2,5,1515,0,3.5,35.5,0,5,6
35300,0,0,14.5,-10.9,-11.7,87,0,-1.32,60,11,0.2,5,1518,0,3.5,35.5,0,6,6
35383,0,0,14.4,-10.9,-11.7,87,-0.2,-1.32,60,11,0.2,5,1519,0,3.5,35.5,0,6,6
35473,0,0,14.4,-10.9,-11.7,87,-0.4,-1.32,60,11,0.2,5,1526,0,3.5,36,0,6,6
35534,0,0,14.4,-10.9,-11.7,87,-0.8,-3.08,60,11,0.2,5,1516,0,3.5,35.5,0,6,7
35606,0,0,14.4,-10.9,-11.7,87,-0.9,-3.08,60,11,0.2,5,1512,0,3.5,35.5,0,6,7
35687,0,0,14.4,-10.9,-11.7,87,-1.1,-3.08,60,11,0.2,5,1511,0,3.5,35.5,0,6,7
35758,0,0,14.4,-10.9,-11.7,87,-1.3,-3.08,60,11,0.2,5,1517,0,3.5,35.5,0,6,7
35835,0,0,14.5,-10.9,-11.7,87,-1.3,-3.08,60,11,0.2,5,1512,0,3.5,35.5,0,6,7
35916,0,0,14.5,-10.9,-11.7,87,-1.1,-3.08,60,11,0.2,5,1526,0,3.5,35.5,0,6,7
35987,0,0,14.6,-10.9,-11.7,87,-0.9,-3.08,60,11,0.2,5,1524,0,3.5,35.5,0,6,7
36048,0,0,14.6,-10.9,-11.7,87,-0.9,-3.08,60,11,0.2,5,1503,0,3.5,35,0,6,7
36121,0,0,14.6,-10.9,-11.7,87,-0.9,-3.08,60,11,0.2,5,1509,0,3.5,35.5,0,6,7
36192,0,0,14.6,-10.9,-11.7,87,-0.9,-3.08,60,11,0.2,5,1477,0,3.5,35,0,6,6
36266,0,0,14.6,-10.9,-11.7,87,-1,-3.08,60,11,0.2,5,1475,0,3.5,35,0,6,6
36337,0,0,14.6,-10.9,-11.6,87,-0.9,-1.32,60,11,0.2,5,1478,0,3.5,35,0,6,6
36418,0,0,14.6,-10.9,-11.7,87,-0.9,-1.32,60,11,0.2,5,1474,0,3.5,35,0,6,6
36497,0,0,14.7,-10.9,-11.6,87,-0.7,-1.32,60,11,0.2,5,1489,0,3.5,35,0,6,6
36567,0,0,14.7,-10.9,-11.7,87,-0.6,-1.32,60,11,0.2,5,1495,0,3.5,35.5,0,6,6
36659,0,0,14.7,-10.9,-11.6,87,-0.6,-3.08,60,11,0.2,5,1494,0,3.5,35,0,6,6
36732,0,0,14.6,-10.9,-11.7,87,-0.8,-3.08,60,11,0.2,5,1489,0,3.5,35.5,0,6,6
36799,0,0,14.5,-10.9,-11.7,87,-0.9,-3.08,60,11,0.2,5,1489,0,3.5,35.5,0,6,6
36880,0,0,14.5,-10.9,-11.7,87,-1.3,-3.08,60,11,0.2,5,1492,0,3.1,35,0,6,6
36947,0,0,14.5,-10.9,-11.7,87,-1.3,-3.08,60,11,0.2,5,1494,0,3.1,35,0,6,6
37018,0,0,14.6,-10.9,-11.7,87,-1.1,-3.08,60,11,0.2,5,1499,0,3.5,35,0,6,6
37095,0,0,14.6,-10.9,-11.7,87,-1,-3.08,60,11,0.2,5,1493,0,3.5,35,0,5,6
37170,0,0,14.6,-10.9,-11.6,87,-1,-3.08,60,11,0.2,5,1496,0,3.1,35,0,5,6
37260,0,0,14.7,-10.9,-11.6,87,-0.7,-3.08,60,11,0.2,5,1494,0,3.5,35,0,6,6
37339,0,0,14.7,-10.9,-11.7,87,-0.6,-3.08,60,11,0.2,5,1477,0,3.5,35,0,5,6
37406,0,0,14.7,-10.9,-11.6,87,-0.5,-3.22,60,11,0.2,5,1472,0,3.5,34.5,0,5,6
37477,0,0,14.7,-10.9,-11.6,87,-0.5,-3.22,60,11,0.2,5,1469,0,3.5,34.5,0,5,6
37557,0,0,14.7,-10.9,-11.6,87,-0.4,-3.22,60,11,0.2,5,1479,0,3.5,34.5,0,6,6
37631,0,0,14.7,-10.9,-11.6,87,-0.4,-3.22,60,11,0.2,5,1472,0,3.5,34.5,0,6,5
37716,0,0,14.7,-10.9,-11.6,87,-0.1,-3.22,60,11,0.2,5,1477,0,3.5,35,0,6,6
37792,0,0,14.7,-10.9,-11.6,87,-0.1,-3.22,60,11,0.2,5,1467,0,3.5,35,0,6,6
37866,0,0,14.7,-10.9,-11.6,87,-0,-3.22,60,11,0.21,5,1459,0,3.5,34.5,0,6,6
37938,0,0,14.7,-10.9,-11.6,87,0.1,-3.32,60,11,0.2,5,1464,0,3.5,34.5,0,6,6
38016,0,0,14.7,-10.9,-11.6,87,0.1,-3.32,60,11,0.2,5,1475,0,3.5,34.5,0,5,6
38086,0,0,14.7,-10.9,-11.6,87,0.1,-3.32,60,11,0.2,5,1483,0,3.5,35,0,5,6
38163,0,0,14.7,-10.9,-11.6,87,0.2,-3.32,60,11,0.2,5,1485,0,3.5,35,0,5,6
38209,0,0,14.7,-10.9,-11.6,87,0.4,-1.32,60,11,0.2,5,1492,0,3.5,35.5,0,5,5
38314,0,0,14.7,-10.9,-11.7,87,0.5,-1.32,60,11,0.2,5,1482,0,3.5,35.5,0,5,5
38393,0,0,14.7,-10.9,-11.6,87,0.5,-1.32,60,11,0.2,5,1490,0,3.5,35,0,5,5
38466,0,0,14.7,-10.9,-11.7,87,0.5,-3.32,60,11,0.2,5,1497,0,3.5,35.5,0,5,6
38545,0,0,14.6,-10.9,-11.7,87,0.5,-1.32,60,11,0.2,5,1501,0,3.5,35.5,0,5,5
38620,0,0,14.6,-10.9,-11.7,87,-0,-1.32,60,11,0.2,5,1512,0,3.5,35.5,0,6,6
38673,0,0,14.5,-10.9,-11.7,87,-0.3,-3.32,60,11,0.2,5,1512,0,3.5,35.5,0,6,6
38741,0,0,14.4,-10.9,-11.7,87,-0.6,-3.32,60,11,0.2,5,1515,0,3.5,35.5,0,6,6
38816,0,0,14.4,-10.9,-11.7,87,-0.7,-3.32,60,11,0.2,5,1515,0,3.5,35.5,0,6,6
38904,0,0,14.4,-10.9,-11.7,87,-0.9,-3.32,60,11,0.2,5,1507,0,3.5,35.5,0,6,7
38983,0,0,14.5,-10.9,-11.7,87,-0.9,-3.32,60,11,0.2,5,1499,0,3.5,35.5,0,6,6
39056,0,0,14.5,-10.9,-11.7,87,-0.7,-3.32,60,11,0.2,5,1501,0,3.1,35,0,6,6
39122,0,0,14.6,-10.9,-11.7,87,-0.5,-3.32,60,11,0.2,5,1501,0,3.5,35,0,6,6
39218,0,0,14.6,-10.9,-11.7,87,-0.5,-3.32,60,11,0.2,5,1507,0,3.5,35,0,6,7
39273,0,0,14.6,-10.9,-11.7,87,-0.4,-3.32,60,11,0.2,5,1498,0,3.5,35,0,6,7
39400,0,0,14.7,-10.9,-11.7,87,-0.5,-3.32,60,11,0.2,5,1495,0,3.5,35,0,6,7
39431,0,0,14.7,-10.9,-11.6,87,-0.4,-3.32,60,11,0.2,5,1494,0,3.5,35,0,6,6
39502,0,0,14.7,-10.9,-11.7,87,-0.4,-3.32,60,11,0.2,5,1474,0,3.5,35,0,6,6
39571,0,0,14.7,-10.9,-11.7,87,-0.4,-3.32,60,11,0.2,5,1464,0,3.5,34.5,0,6,6
39651,0,0,14.7,-10.9,-11.6,87,-0.4,-3.32,60,11,0.21,5,1458,0,3.5,34.5,0,6,6
39722,0,0,14.7,-10.9,-11.6,87,-0.3,-3.32,60,11,0.2,5,1465,0,3.5,34.5,0,6,5
39805,0,0,14.7,-10.9,-11.6,87,-0.2,-3.32,60,11,0.2,5,1469,0,3.5,34.5,0,6,5
39872,0,0,14.7,-10.9,-11.6,87,0,-3.32,60,11,0.2,5,1470,0,3.5,35,0,6,6
39951,0,0,14.7,-10.9,-11.6,87,0.1,-3.32,60,11,0.21,5,1459,0,3.5,35,0,5,6
40023,0,0,14.7,-10.9,-11.6,87,0.1,-3.32,60,11,0.21,5,1454,0,3.5,34.5,0,6,6
40117,0,0,14.7,-10.9,-11.6,87,0.1,-3.32,60,11,0.21,5,1455,0,3.5,34.5,0,5,6
40167,0,0,14.7,-10.7,-11.6,87,0.2,-3.32,60,11,0.21,5,1463,0,3.5,34.5,0,5,6
40247,0,0,14.7,-10.7,-11.6,87,0.2,-1.32,60,11,0.21,5,1461,0,3.5,35,0,5,6
40339,0,0,14.7,-10.7,-11.6,87,0.3,-1.32,60,11,0.21,5,1461,0,3.5,35,0,5,5
40407,0,0,14.7,-10.7,-11.6,87,0.4,-1.32,60,11,0.21,5,1458,0,3.5,35,0,5,5
40505,0,0,14.7,-10.7,-11.6,87,0.5,-1.32,60,11,0.2,5,1466,0,3.5,35,0,5,5
40551,0,0,14.7,-10.7,-11.6,87,0.5,-1.32,60,11,0.2,5,1473,0,3.5,35,0,5,5
40630,0,0,14.6,-10.7,-11.6,87,0.5,-1.32,60,11,0.2,5,1491,0,3.5,35,0,5,5
40699,0,0,14.6,-10.7,-11.6,87,0.3,-1.32,60,11,0.2,5,1497,0,3.5,35.5,0,5,5
40776,0,0,14.5,-10.9,-11.6,87,-0,-1.32,60,11,0.2,5,1502,0,3.5,35.5,0,5,5
40852,0,0,14.5,-10.9,-11.7,88,-0.2,-1.32,60,11,0.2,5,1511,0,3.5,35.5,0,5,6
40925,0,0,14.5,-10.9,-11.7,88,-0.4,-1.32,60,11,0.2,5,1497,0,3.5,35.5,0,6,6
40994,0,0,14.5,-10.9,-11.7,88,-0.5,-1.32,60,11,0.2,5,1506,0,3.5,35.5,0,6,6
41063,0,0,14.5,-10.9,-11.7,88,-0.5,-1.32,60,11,0.2,5,1505,0,3.5,35.5,0,6,6
41145,0,0,14.5,-10.9,-11.7,88,-0.6,-3.32,60,11,0.2,5,1512,0,3.5,35.5,0,6,6
41219,0,0,14.5,-10.9,-11.7,88,-0.7,-3.32,60,11,0.2,5,1526,0,3.1,35.5,0,6,6
41300,0,0,14.5,-10.9,-11.7,88,-0.7,-3.32,60,11,0.2,5,1519,0,3.1,35.5,0,6,6
41370,0,0,14.5,-10.9,-11.7,88,-0.7,-3.32,60,11,0.2,5,1517,0,3.5,35.5,0,6,6
41446,0,0,14.6,-10.9,-11.7,88,-0.7,-3.32,60,11,0.2,5,1506,0,3.1,35,0,6,6
41518,0,0,14.6,-10.9,-11.7,88,-0.7,-3.32,60,11,0.2,5,1500,0,3.1,35,0,6,6
41591,0,0,14.6,-10.9,-11.6,88,-0.6,-3.32,60,11,0.2,5,1484,0,3.5,35,0,6,6
41662,0,0,14.7,-10.9,-11.7,88,-0.5,-3.32,60,11,0.2,5,1475,0,3.5,34.5,0,6,6
41745,0,0,14.7,-10.9,-11.6,88,-0.4,-3.32,60,11,0.2,5,1468,0,3.5,34.5,0,6,6
41812,0,0,14.7,-10.9,-11.6,88,-0.3,-3.32,60,11,0.2,5,1471,0,3.5,34.5,0,6,6
41895,0,0,14.7,-10.9,-11.6,88,-0.3,-3.32,60,11,0.21,5,1460,0,3.5,34.5,0,6,5
41977,0,0,14.7,-10.9,-11.6,88,-0.2,-3.32,60,11,0.21,5,1448,0,3.5,34.5,0,6,6
42056,0,0,14.7,-10.9,-11.6,88,-0.2,-3.32,60,11,0.21,5,1441,0,3.5,34.5,0,5,6
42121,0,0,14.7,-10.9,-11.6,88,-0.1,-3.32,60,11,0.21,5,1440,0,3.5,34.5,0,5,5
42198,0,0,14.7,-10.9,-11.6,88,-0,-3.32,60,11,0.21,5,1459,0,3.5,34.5,0,5,5
42269,0,0,14.7,-10.7,-11.6,88,0.1,-3.32,60,11,0.21,5,1460,0,3.5,35,0,5,5
42340,0,0,14.7,-10.7,-11.6,88,0.3,-1.32,60,11,0.21,5,1461,0,3.5,35,0,5,5
42420,0,0,14.7,-10.7,-11.6,88,0.3,-3.32,60,11,0.21,5,1457,0,3.5,35,0,4,5
42495,0,0,14.7,-10.7,-11.6,88,0.2,-1.32,60,11,0.21,5,1461,0,3.5,35,0,4,5
42576,0,0,14.6,-10.7,-11.6,88,0.1,-1.32,60,11,0.2,5,1473,0,3.5,35,0,5,5
42658,0,0,14.6,-10.7,-11.6,88,0.2,-3.32,60,11,0.2,5,1493,0,3.5,35,0,5,5
42735,0,0,14.6,-10.7,-11.7,88,0.1,-3.27,60,11,0.2,5,1497,0,3.5,35,0,5,5
42816,0,0,14.6,-10.9,-11.6,88,0.2,-3.32,60,11,0.2,5,1509,0,3.5,35.5,0,5,5
42887,0,0,14.6,-10.7,-11.7,88,0.1,-1.32,60,11,0.2,5,1512,0,3.5,35.5,0,5,6
42967,0,0,14.6,-10.9,-11.7,88,0,-1.32,60,11,0.2,5,1506,0,3.5,35.5,0,6,6
43029,0,0,14.6,-10.9,-11.7,88,0.1,-1.32,60,11,0.2,5,1508,0,3.5,35.5,0,6,6
43101,0,0,14.6,-10.9,-11.7,88,0.3,-1.32,60,11,0.2,5,1516,0,3.5,35.5,0,6,6
43192,0,0,14.6,-10.9,-11.7,88,0.3,-3.32,60,11,0.2,5,1517,0,3.1,35.5,0,6,7
43267,0,0,14.6,-10.9,-11.7,88,0.1,-3.32,60,11,0.2,5,1523,0,3.5,35.5,0,6,6
43344,0,0,14.5,-10.9,-11.7,88,-0.1,-3.32,60,11,0.2,5,1531,0,3.5,35.5,0,6,7
43414,0,0,14.4,-11,-11.7,88,-0.7,-3.32,60,11,0.2,5,1529,0,3.5,35.5,0,6,7
43491,0,0,14.5,-11,-11.7,88,-0.7,-3.32,60,11,0.2,5,1517,0,3.5,35.5,0,6,7
43567,0,0,14.5,-11,-11.7,88,-0.6,-3.32,60,11,0.2,5,1512,0,3.5,35.5,0,6,7
43638,0,0,14.6,-11,-11.7,88,-0.5,-3.32,60,11,0.2,5,1501,0,3.1,35,0,6,6
43716,0,0,14.6,-11,-11.7,88,-0.4,-3.32,60,11,0.2,5,1483,0,3.1,35,0,6,6
43784,0,0,14.6,-11,-11.6,88,-0.2,-3.32,60,11,0.2,5,1478,0,3.5,34.5,0,6,6
43853,0,0,14.7,-10.9,-11.7,88,-0.1,-3.32,60,11,0.2,5,1478,0,3.5,34.5,0,6,6
43930,0,0,14.7,-10.9,-11.6,88,-0.2,-3.32,60,11,0.2,5,1485,0,3.5,34.5,0,6,6
44006,0,0,14.7,-10.9,-11.7,88,-0.1,-3.32,60,11,0.2,5,1483,0,3.5,35,0,6,6
44092,0,0,14.7,-10.9,-11.6,88,-0.1,-3.32,60,11,0.2,5,1481,0,3.5,35,0,6,6
44137,0,0,14.6,-10.9,-11.6,88,-0.2,-3.32,60,11,0.21,5,1461,0,3.5,34.5,0,6,6
44228,0,0,14.6,-10.9,-11.6,88,-0.1,-3.32,60,11,0.2,5,1464,0,3.5,35,0,6,6
44301,0,0,14.6,-10.9,-11.6,88,-0.1,-3.32,60,11,0.21,5,1461,0,3.5,34.5,0,6,6
44379,0,0,14.6,-10.9,-11.6,88,-0,-3.32,60,11,0.2,5,1471,0,3.5,34.5,0,5,6
44465,0,0,14.7,-10.9,-11.6,88,0.1,-3.32,60,11,0.2,5,1471,0,3.5,35,0,5,6
44538,0,0,14.7,-10.9,-11.6,88,0.1,-3.32,60,11,0.2,5,1468,0,3.5,35,0,5,6
44608,0,0,14.7,-10.9,-11.6,88,0.2,-1.32,60,11,0.21,5,1463,0,3.5,35,0,5,5
44691,0,0,14.7,-10.9,-11.6,88,0.4,-1.32,60,11,0.21,5,1460,0,3.5,34.5,0,5,5
44763,0,0,14.8,-10.7,-11.6,88,0.6,-3.32,60,11,0.2,5,1473,0,3.5,35,0,5,5
44845,0,0,14.7,-10.9,-11.6,88,0.7,-3.32,60,11,0.2,5,1479,0,3.5,35,0,5,5
44914,0,0,14.7,-10.9,-11.6,88,0.5,-3.32,60,11,0.2,5,1488,0,3.5,35,0,5,5
44970,0,0,14.7,-10.9,-11.6,88,0.5,-3.32,60,11,0.2,5,1496,0,3.5,35.5,0,5,5
45044,0,0,14.6,-10.9,-11.6,88,0.5,-1.32,60,11,0.2,5,1497,0,3.5,35.5,0,5,6
45117,0,0,14.6,-10.9,-11.6,88,0.5,-1.32,60,11,0.2,5,1495,0,3.5,35.5,0,5,6
45195,0,0,14.6,-10.9,-11.7,88,0.5,-1.32,60,11,0.2,5,1494,0,3.5,35.5,0,6,6
45268,0,0,14.6,-10.9,-11.7,88,0.4,-3.32,60,11,0.2,5,1498,0,3.5,35.5,0,6,6
45358,0,0,14.6,-10.9,-11.7,88,0.3,-3.32,60,11,0.2,5,1502,0,3.5,35.5,0,6,6
45434,0,0,14.5,-10.9,-11.7,88,0.1,-3.32,60,11,0.2,5,1513,0,3.5,35,0,6,6
45513,0,0,14.5,-10.9,-11.7,88,-0,-3.32,60,11,0.2,5,1510,0,3.5,35,0,5,6
45590,0,0,14.4,-10.9,-11.7,88,-0.4,-3.32,60,11,0.2,5,1507,0,3.5,35.5,0,5,6
45669,0,0,14.5,-10.9,-11.7,88,-0.5,-3.32,60,11,0.2,5,1510,0,3.5,35.5,0,6,6
45736,0,0,14.5,-10.9,-11.7,88,-0.4,-3.32,60,11,0.2,5,1490,0,3.5,35,0,6,6
45812,0,0,14.6,-10.9,-11.7,88,-0.3,-3.32,60,11,0.2,5,1475,0,3.5,35,0,5,6
45893,0,0,14.6,-10.9,-11.7,88,-0.3,-3.32,60,11,0.2,5,1479,0,3.5,35,0,5,6
45963,0,0,14.6,-10.9,-11.6,88,-0.2,-3.32,60,11,0.2,5,1480,0,3.5,35,0,6,6
46046,0,0,14.6,-10.9,-11.6,88,-0.1,-3.32,60,11,0.2,5,1493,0,3.5,35,0,6,6
46118,0,0,14.6,-10.9,-11.6,88,-0.1,-3.32,60,11,0.2,5,1490,0,3.5,35,0,6,6
46192,0,0,14.6,-10.9,-11.7,88,-0.1,-3.32,60,11,0.2,5,1489,0,3.5,35,0,6,6
46251,0,0,14.6,-10.9,-11.6,88,-0.2,-3.32,60,11,0.2,5,1474,0,3.1,35,0,6,6
46318,0,0,14.6,-10.9,-11.6,88,-0.2,-3.32,60,11,0.2,5,1464,0,3.5,34.5,0,6,6
46397,0,0,14.6,-10.9,-11.6,88,-0.2,-3.32,60,11,0.2,5,1464,0,3.5,34.5,0,6,6
46466,0,0,14.6,-10.9,-11.6,88,-0.2,-3.32,60,11,0.2,5,1472,0,3.5,34.5,0,6,6
46546,0,0,14.6,-10.9,-11.6,88,-0.1,-3.32,60,11,0.2,5,1475,0,3.5,34.5,0,5,6
46615,0,0,14.6,-10.9,-11.6,88,-0.1,-3.32,60,11,0.2,5,1466,0,3.5,34.5,0,5,6
46713,0,0,14.7,-10.9,-11.6,88,-0,-3.32,60,11,0.21,5,1458,0,3.5,35,0,6,5
46800,0,0,14.7,-10.9,-11.6,88,0,-3.32,60,11,0.21,5,1456,0,3.5,34.5,0,5,5
46863,0,0,14.7,-10.7,-11.6,88,0,-1.32,60,11,0.21,5,1461,0,3.5,34.5,0,5,5
46944,0,0,14.7,-10.9,-11.6,88,0.1,-1.32,60,11,0.2,5,1484,0,3.5,35,0,5,5
47002,0,0,14.7,-10.9,-11.6,88,0.2,-1.32,60,11,0.2,5,1491,0,3.5,35,0,5,5
47093,0,0,14.7,-10.9,-11.6,88,0.3,-1.32,60,11,0.2,5,1500,0,3.5,35.5,0,5,5
47167,0,0,14.7,-10.9,-11.6,88,0.4,-1.32,60,11,0.2,5,1514,0,3.5,35.5,0,5,6
47243,0,0,14.6,-10.9,-11.7,88,0.4,-3.32,60,11,0.2,5,1509,0,3.5,35.5,0,5,6
47302,0,0,14.6,-10.9,-11.7,88,-0.1,-3.32,60,11,0.2,5,1504,0,3.5,35.5,0,6,6
47357,0,0,14.5,-10.9,-11.7,88,-0.5,-3.32,60,11,0.2,5,1499,0,3.5,35,0,6,6
47474,0,0,14.4,-10.9,-11.7,88,-0.7,-3.32,60,11,0.2,5,1487,0,3.5,35,0,6,6
47544,0,0,14.4,-10.9,-11.7,88,-0.8,-3.32,60,11,0.2,5,1505,0,3.5,35,0,6,6
47616,0,0,14.5,-10.9,-11.6,88,-0.6,-3.32,60,11,0.2,5,1501,0,3.5,35,0,6,6
47665,0,0,14.6,-10.9,-11.7,88,-0.4,-1.32,60,11,0.2,5,1499,0,3.5,35.5,0,6,6
47744,0,0,14.7,-10.9,-11.6,88,0,-1.32,60,11,0.2,5,1506,0,3.5,35.5,0,6,6
47814,0,0,14.7,-10.9,-11.7,88,0,-1.32,60,11,0.2,5,1495,0,3.5,35.5,0,6,6
47895,0,0,14.7,-10.9,-11.7,88,0,-3.32,60,11,0.2,5,1496,0,3.5,35.5,0,6,6
47969,0,0,14.7,-10.9,-11.7,89,-0.1,-3.32,60,11,0.2,5,1488,0,3.1,35,0,6,6
48054,0,0,14.6,-10.9,-11.7,89,-0.3,-3.32,60,11,0.2,5,1490,0,3.5,35,0,6,6
48145,0,0,14.5,-10.9,-11.6,89,-0.6,-3.32,60,11,0.2,5,1499,0,3.5,35,0,6,6
48195,0,0,14.5,-10.9,-11.6,89,-1,-3.32,60,11,0.2,5,1497,0,3.5,35,0,6,6
48268,0,0,14.5,-10.9,-11.6,89,-0.9,-3.32,60,11,0.2,5,1485,0,3.5,35,0,6,6
48336,0,0,14.5,-10.9,-11.7,89,-1,-3.32,60,11,0.2,5,1484,0,3.5,35,0,6,6
48419,0,0,14.5,-10.9,-11.6,89,-0.9,-3.32,60,11,0.2,5,1476,0,3.5,35,0,6,6
48490,0,0,14.5,-10.9,-11.6,89,-0.9,-3.32,60,11,0.2,5,1469,0,3.5,35,0,6,6
48571,0,0,14.6,-10.9,-11.6,89,-0.9,-3.32,60,11,0.2,5,1468,0,3.5,35,0,6,6
48645,0,0,14.6,-10.9,-11.6,89,-0.7,-3.32,60,11,0.2,5,1482,0,3.5,35,0,6,6
48721,0,0,14.7,-10.9,-11.6,89,-0.6,-3.27,60,11,0.2,5,1484,0,3.5,35,0,6,6
48796,0,0,14.7,-10.9,-11.6,89,-0.5,-1.32,60,11,0.2,5,1487,0,3.5,35,0,5,6
48868,0,0,14.7,-10.7,-11.6,89,-0.5,-1.32,60,11,0.2,5,1476,0,3.5,35.5,0,5,5
48939,0,0,14.7,-10.7,-11.6,89,-0.5,-1.32,60,11,0.2,5,1480,0,3.5,35.5,0,5,5
49038,0,0,14.6,-10.7,-11.6,89,-0.6,-1.32,60,11,0.2,5,1490,0,3.5,35.5,0,5,5
49099,0,0,14.6,-10.9,-11.7,89,-0.7,-1.32,60,11,0.2,5,1495,0,3.5,35.5,0,6,5
49178,0,0,14.6,-10.7,-11.7,89,-0.7,-1.32,60,11,0.2,5,1506,0,3.5,35.5,0,5,6
49251,0,0,14.6,-10.9,-11.7,89,-0.8,-1.32,60,11,0.2,5,1512,0,3.5,35.5,0,5,6
49321,0,0,14.6,-10.9,-11.6,89,-0.8,-1.32,60,11,0.2,5,1510,0,3.5,35.5,0,6,6
49391,0,0,14.6,-10.9,-11.7,89,-0.9,-1.32,60,11,0.2,5,1514,0,3.5,35.5,0,6,6
49494,0,0,14.6,-10.9,-11.7,89,-0.9,-1.32,60,11,0.2,5,1509,0,3.5,36,0,6,6
49567,0,0,14.5,-10.9,-11.7,89,-1,-1.32,60,11,0.2,5,1512,0,3.5,36,0,6,6
49640,0,0,14.5,-10.9,-11.7,89,-1.1,-1.32,60,11,0.2,5,1516,0,3.5,35.5,0,6,6
49699,0,0,14.5,-10.9,-11.7,89,-1.1,-1.32,60,11,0.2,5,1515,0,3.5,35.5,0,6,6
49768,0,0,14.6,-10.9,-11.7,89,-1.1,-3.32,60,11,0.2,5,1517,0,3.5,35.5,0,6,7
49851,0,0,14.6,-10.9,-11.7,89,-1.1,-3.32,60,11,0.2,5,1533,0,3.5,35.5,0,6,7
49925,0,0,14.6,-10.9,-11.7,89,-1.3,-3.32,60,11,0.2,5,1536,0,3.5,35.5,0,6,7
50003,0,0,14.6,-10.9,-11.7,89,-1.3,-3.32,60,11,0.2,5,1531,0,3.5,35.5,0,6,7
50077,0,0,14.6,-10.9,-11.7,89,-1.3,-3.32,60,11,0.2,5,1523,0,3.5,35.5,0,6,7
50159,0,0,14.6,-10.9,-11.7,89,-1.2,-3.32,60,11,0.2,5,1525,0,3.5,35.5,0,6,7
50240,0,0,14.6,-10.9,-11.7,89,-1.2,-3.32,60,11,0.2,5,1509,0,3.5,35.5,0,6,6
50312,0,0,14.6,-10.9,-11.7,89,-1.2,-3.42,60,11,0.2,5,1502,0,3.5,35.5,0,6,6
50388,0,0,14.7,-10.9,-11.7,89,-1,-3.42,60,11,0.2,5,1502,0,3.5,35.5,0,6,6
50447,0,0,14.7,-10.9,-11.7,89,-0.9,-3.42,60,11,0.2,5,1498,0,3.5,35,0,6,6
50534,0,0,14.7,-10.9,-11.7,89,-0.9,-3.42,60,11,0.2,5,1490,0,3.5,35,0,6,6
50607,0,0,14.7,-10.9,-11.7,89,-0.9,-3.42,60,11,0.2,5,1505,0,3.5,35,0,6,6
50702,0,0,14.7,-10.9,-11.6,89,-0.8,-3.42,60,11,0.2,5,1500,0,3.5,35.5,0,6,6
50745,0,0,14.7,-10.9,-11.7,89,-0.7,-3.42,60,11,0.2,5,1499,0,3.5,35.5,0,6,6
50826,0,0,14.7,-10.9,-11.6,89,-0.7,-3.42,60,11,0.2,5,1502,0,3.5,35.5,0,6,6
50906,0,0,14.7,-10.9,-11.7,89,-0.7,-3.42,60,11,0.2,5,1493,0,3.5,35.5,0,6,6
50984,0,0,14.7,-10.9,-11.6,89,-0.7,-3.37,60,11,0.2,5,1491,0,3.5,35,0,6,6
51057,0,0,14.6,-10.9,-11.7,89,-0.6,-3.32,60,11,0.2,5,1495,0,3.5,35.5,0,6,6
51125,0,0,14.6,-10.9,-11.6,89,-0.7,-3.42,60,11,0.2,5,1491,0,3.5,35,0,6,7
51209,0,0,14.6,-10.9,-11.7,89,-0.7,-3.27,60,11,0.2,5,1498,0,3.5,35,0,6,7
51282,0,0,14.6,-10.9,-11.6,89,-0.7,-1.32,60,11,0.2,5,1494,0,3.5,35.5,0,6,6
51368,0,0,14.7,-10.9,-11.7,89,-0.6,-1.32,60,11,0.2,5,1493,0,3.5,35.5,0,6,6
