Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Closed loop,Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Injector DC (%),Injector PW (ms),Intake (degC),Knocks,Load (g/rev),MAF (g/s),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%),VVT int L (deg),VVT int R (deg)
33677,0,0,14.7,-10.8,-11.6,1,85,8.2,-5.81,60,2.2,1.8,17,24,0.2,5,0,0,0,0,1476,21,3.9,20,0,0,0
33785,0,0,14.6,-10.8,-11.6,1,85,7.9,-5.81,60,2.2,1.8,17,24,0.2,5,0,0,0,0,1477,21,4.3,20,0,0,0
33867,0,0,14.5,-10.6,-11.6,1,85,7.8,-5.81,60,2.2,1.8,17,24,0.2,5,0,0,0,0,1483,21,4.3,20,0,0,0
33970,0,0,14.6,-10.6,-11.7,1,85,7.9,-5.27,60,2.5,2,17,24,0.2,5,0,0,0,0,1491,21,4.3,20,0,0,0
34070,0,0,14.6,-10.5,-11.7,1,85,7.9,-5.03,60,2.5,2,17,24,0.2,5,0,0,0,0,1483,21,4.3,20,0,0,0
34168,0,0,14.7,-10.5,-11.7,1,85,8.3,-4.59,60,2.5,2,17,24,0.2,5,0,0,0,0,1502,21,4.3,20,0,0,0
34253,0,0,14.7,-10.5,-11.7,1,85,8.4,-4.39,60,2.5,2,17,24,0.2,5,0,0,0,0,1512,21,4.3,20,0,0,0
34342,0,0,14.7,-10.5,-11.7,1,85,8.3,-3.96,60,2.5,2,17,24,0.24,6,0,0,0,0,1498,21,4.3,20,0,0,0
34457,0,0,14.6,-10.5,-11.7,1,85,8.2,-3.76,60,2.5,2,17,24,0.2,5,0,0,0,0,1520,21,4.3,20.5,0,0,0
34550,0,0,14.5,-10.5,-11.7,1,85,8.1,-3.37,60,2.5,2,17,24,0.2,5,0,0,0,0,1512,21,4.3,20,0,0,0
34641,0,0,14.4,-10.5,-11.7,1,85,7.9,-3.17,60,2.5,2,17,24,0.2,5,0,0,0,0,1526,21,4.3,20.5,0,0,0
34721,0,0,14.2,-10.5,-11.7,1,85,7.3,-2.83,60,2.5,2,17,24,0.2,5,0,0,0,0,1508,22,4.3,20,0,0,0
34848,0,0,14.1,-10.5,-11.7,1,85,7,-2.69,60,2.5,2,17,24,0.2,5,0,0,0,0,1504,21,4.3,20.5,0,0,0
34934,0,0,14.1,-10.5,-11.7,1,85,6.7,-2.34,60,2.5,2,17,24,0.24,6,0,0,0,0,1530,22,4.3,20.5,0,0,0
35031,0,0,14.1,-10.5,-11.7,1,85,6.5,-2.2,60,2.5,2,17,24,0.24,6,0,0,0,0,1516,21,4.3,20.5,0,0,0
35158,0,0,14.1,-10.5,-11.7,1,85,6.2,-1.9,60,2.5,2,17,24,0.24,6,0,0,0,0,1516,21,4.3,20.5,0,0,0
35223,0,0,14.1,-10.5,-11.7,1,85,6,-1.81,60,2.5,2,17,24,0.24,6,0,0,0,0,1505,22,4.3,20,0,0,0
35292,0,0,14.1,-10.5,-11.7,1,85,5.6,-1.51,60,2.6,2,17,24,0.23,6,0,0,0,0,1536,21,4.3,21.5,0,0,0
35409,0,0,14.1,-10.3,-11.4,1,85,5.4,-1.42,60,2.5,2,17,24,0.24,6,0,0,0,0,1506,21,5.1,23,0,1,2
35535,0,0,14.1,-10.3,-11.3,1,85,4.9,-1.17,60,2.5,2,17,24,0.24,6,0,0,0,0,1482,21,5.1,24.5,0,3,4
35599,0,0,14.1,-10.2,-11.2,1,85,4.7,-1.07,60,2.5,2,17,24,0.24,6,0,0,0,0,1482,21,5.1,26.5,0,4,7
35696,0,0,14.2,-10.2,-11.1,1,85,4.6,-0.83,60,2.8,2.3,17,24,0.24,6,0,0,0,0,1472,21,5.5,28,0,6,9
35802,0,0,14.4,-10.1,-10.9,1,85,4.7,-0.73,60,2.8,2.3,17,24,0.25,6,0,0,0,0,1461,21,5.5,29.5,0,8,11
35890,0,0,14.4,-9.9,-10.8,1,85,4.4,-0.54,60,2.8,2.3,17,24,0.29,7,0,0,0,0,1453,21,5.9,32,0,9,14
35962,0,0,14.4,-9.8,-10.3,1,85,4.2,-0.44,60,2.7,2.3,17,24,0.29,7,0,0,0,0,1425,20,7.1,33.5,0,11,15
36088,0,0,14.4,-9.3,-10,1,85,3.7,-0.24,60,3.1,2.6,17,24,0.38,9,0,0,0,0,1422,20,7.5,36,0,12,17
36171,0,0,14.4,-9,-9.3,1,85,3.9,-0.2,60,3.3,2.8,17,24,0.42,10,0,0,0,0,1416,20,7.8,37.5,0,14,20
36292,0,0,14.5,-8.6,-9.3,1,85,3.9,0,60,3.6,3.1,17,24,0.43,10,0,0,0,0,1410,20,7.8,36.5,0,15,22
36358,0,0,14.5,-8.5,-9.2,1,85,3.7,0.05,60,3.6,3.1,17,24,0.43,10,0,0,0,0,1399,20,7.8,36.5,0,17,23
36457,0,0,13.9,-8.3,-9,1,85,1,0.2,60,3.5,3.1,17,24,0.44,10,0,0,0,0,1365,20,7.8,35.5,0,18,25
36564,0,0,13.7,-7.9,-8.9,1,85,-0.1,0.29,60,3.6,3.1,17,24,0.47,11,0,0,0,0,1393,20,9,35.5,0,19,27
36635,0,0,13.9,-7.6,-8.7,1,85,-0.5,0.44,60,3.9,3.3,17,24,0.51,12,0,0,0,0,1410,20,9,34.5,0,21,29
36754,0,0,14.1,-7.3,-8.7,1,85,-0.4,0.49,60,3.8,3.3,17,24,0.53,12,0,0,0,0,1364,20,9,33.5,0,23,31
36872,0,0,14.2,-7.2,-8.6,1,85,-0.9,2.49,80,4.2,3.6,17,24,0.52,12,0,0,0,0,1394,20,8.6,33.5,0,26,32
36949,0,0,14,-7.2,-8.7,1,85,-2.1,2.49,80,3.9,3.3,17,24,0.51,12,0,0,0,0,1417,20,8.6,34,0,28,33
37040,0,0,13.9,-7,-8.6,1,85,-3.4,2.49,80,3.8,3.3,17,25,0.52,12,0,0,0,0,1388,20,9,33.5,0,31,35
37148,0,0,13.9,-6.9,-8.7,1,85,-4.2,2.49,80,3.9,3.3,17,26,0.51,12,0,0,0,0,1404,20,9,33.5,0,33,35
37224,0,0,14,-6.7,-8.6,1,85,-4.9,2.49,80,3.8,3.3,17,26,0.52,12,0,0,0,0,1395,20,9,33.5,0,35,35
37326,0,0,14.2,-6.7,-8.6,1,85,-5,2.49,80,3.9,3.3,17,27,0.51,12,0,0,0,0,1424,20,9,33.5,0,35,35
37412,0,0,14.4,-6.7,-8.6,1,85,-5,2.49,80,3.9,3.3,17,27,0.5,12,0,0,0,0,1431,20,8.6,33.5,0,35,35
37521,0,0,14.4,-6.7,-8.7,1,85,-5.2,2.49,80,3.9,3.3,17,27,0.51,12,0,0,0,0,1413,20,8.6,33.5,0,35,35
37617,0,0,14.2,-6.9,-8.8,1,85,-6.2,2.49,80,3.9,3.3,17,27,0.46,11,0,0,0,0,1427,20,8.6,34.5,0,35,35
37724,0,0,14.2,-6.9,-8.7,1,85,-6.4,2.49,80,4,3.3,17,27,0.5,12,0,0,0,0,1445,20,9,34.5,0,35,35
37828,0,0,14.4,-6.9,-8.6,1,85,-6.6,2.49,80,4,3.3,17,27,0.5,12,0,0,0,0,1447,20,9,34.5,0,35,35
37923,0,0,14.5,-6.9,-8.7,1,85,-6.6,2.49,80,4,3.3,17,27,0.5,12,0,0,0,0,1451,21,9,34.5,0,35,35
37990,0,0,14.6,-6.9,-8.7,1,85,-6.2,2.49,80,4,3.3,17,27,0.49,12,0,0,0,0,1471,21,8.6,34.5,0,35,35
38100,0,0,14.7,-6.9,-8.8,1,84,-6.1,2.49,80,4.1,3.3,17,27,0.44,11,0,0,0,0,1489,21,8.6,35,0,35,35
38184,0,0,14.6,-7,-8.7,1,84,-6.2,2.49,80,4,3.3,17,27,0.49,12,0,0,0,0,1467,21,9,35,0,35,35
38290,0,0,14.5,-6.9,-8.7,1,84,-6.5,2.49,80,4.1,3.3,17,27,0.49,12,0,0,0,0,1476,21,9,35,0,35,35
38378,0,0,14.5,-6.9,-8.7,1,84,-6.6,2.49,80,4.1,3.3,17,27,0.49,12,0,0,0,0,1473,21,9,35,0,35,35
38491,0,0,14.6,-6.7,-8.6,1,84,-6.3,2.39,80,4,3.3,17,27,0.53,13,0,0,0,0,1470,21,9.4,34.5,0,35,35
38572,0,0,14.7,-6.7,-8.5,1,84,-5.9,2.39,80,4.1,3.3,17,27,0.52,13,0,0,0,0,1486,21,9.4,34,0,35,35
38688,0,0,14.8,-6.6,-8.3,1,84,-5.7,2.39,80,4.4,3.6,17,27,0.53,13,0,0,0,0,1475,21,9.8,33.5,0,35,35
38767,0,0,14.7,-6.3,-8.3,1,84,-5.4,2.39,80,4.5,3.6,17,27,0.56,14,0,0,0,0,1496,21,10.2,33,0,35,35
38847,0,0,14.7,-6,-7.9,1,84,-5.4,2.39,80,4.5,3.6,17,27,0.6,15,0,0,0,0,1496,21,10.6,32,0,36,36
38953,0,0,14.6,-5.8,-7.8,1,84,-5.1,2.29,80,4.7,3.8,17,27,0.61,15,0,0,0,0,1478,21,10.6,31.5,0,36,36
39082,0,0,14.7,-5.7,-7.8,1,84,-4.7,2.29,80,4.8,3.8,17,27,0.6,15,0,0,0,0,1508,21,10.6,31,0,36,35
39150,0,0,14.7,-5.6,-7.7,1,84,-4.6,2.29,80,4.7,3.8,17,27,0.6,15,0,0,0,0,1498,21,10.6,31,0,36,35
39243,0,0,14.6,-5.4,-7.6,1,84,-4.7,2.29,80,4.8,3.8,17,27,0.63,16,0,0,0,0,1519,22,11.4,30.5,0,36,36
39357,0,0,14.5,-5.3,-7.6,1,84,-5.2,2.29,80,5.2,4.1,17,27,0.67,17,0,0,0,0,1529,22,11.8,29.5,0,36,36
39431,0,0,14.5,-4.8,-7.2,1,84,-5.2,2.29,80,5.2,4.1,17,27,0.71,18,0,0,0,0,1526,22,12.2,28.5,0,36,36
39519,0,0,14.6,-4.7,-6.9,1,84,-4.9,2.44,80,5.7,4.4,17,27,0.69,18,0,0,0,0,1557,22,12.2,28,0,36,36
39637,0,0,14.7,-4.5,-6.8,1,84,-4.5,4.39,80,5.7,4.4,17,27,0.7,18,0,0,0,0,1553,22,12.2,28,0,36,36
39710,0,0,14.7,-4.4,-6.7,1,84,-4.4,4.39,80,5.8,4.4,17,27,0.68,18,0,0,0,0,1577,22,12.2,28,0,36,36
39835,0,0,14.5,-4.5,-6.7,1,84,-4.9,4.39,80,5.8,4.4,17,27,0.69,18,0,0,0,0,1569,22,12.2,28,0,36,36
39925,0,0,14.5,-4.5,-6.6,1,84,-5.1,4.39,80,5.9,4.4,17,27,0.68,18,0,0,0,0,1598,23,12.2,28.5,0,37,36
40018,0,0,14.5,-4.4,-6.3,1,84,-5.3,4.39,80,6,4.4,17,27,0.7,19,0,0,0,0,1625,23,12.9,29,0,36,36
40123,0,0,14.5,-4.3,-6,1,84,-5.5,4.39,80,6,4.4,17,27,0.7,19,0,0,0,0,1625,23,12.9,28,0,37,36
40218,0,0,14.6,-4.3,-6,1,84,-5.3,4.39,80,6.1,4.4,16,27,0.72,20,0,0,0,0,1660,23,12.9,28,0,37,36
40318,0,0,14.8,-4.1,-5.9,1,84,-4.3,4.39,80,6.1,4.4,16,27,0.68,19,0,0,0,0,1668,24,12.9,28.5,0,36,36
40407,0,0,14.8,-4.1,-5.8,1,84,-4,4.39,80,6.2,4.4,16,27,0.71,20,0,0,0,0,1696,24,13.3,28.5,0,36,36
40488,0,0,14.8,-4,-5.7,1,84,-3,4.3,80,6.6,4.6,16,27,0.73,21,0,0,0,0,1727,24,13.7,28.5,0,37,36
40606,0,0,14.8,-3.7,-5.3,1,84,-2.5,4.3,80,6.7,4.6,16,27,0.75,22,0,0,0,0,1749,24,14.9,28,0,36,36
40682,0,0,14.8,-3.5,-5,1,84,-1.3,4.3,80,7.2,4.9,16,27,0.78,23,0,0,0,0,1772,25,14.9,27,0,37,36
40779,0,0,14.9,-3.4,-4.6,1,84,-0.2,4.3,80,7.3,4.9,16,27,0.77,23,0,0,0,0,1794,25,14.9,27,0,36,36
40889,0,0,14.9,-3.4,-4.5,1,84,1,4.3,80,7.4,4.9,16,27,0.76,23,0,0,0,0,1822,25,15.3,27,0,37,36
40959,0,0,14.8,-3.2,-4.2,1,84,1.5,4.3,80,7.6,4.9,16,27,0.78,24,0,0,0,0,1856,26,15.7,27,0,36,36
41085,0,0,14.8,-3.2,-4.1,1,84,2.7,4.2,80,7.9,5.1,16,27,0.77,24,0,0,0,0,1864,26,15.7,27,0,37,36
41169,0,0,14.8,-3.2,-4.1,1,84,3.4,4.2,80,8.2,5.1,16,27,0.75,24,0,0,0,0,1923,27,16.1,27.5,0,36,36
41268,0,0,14.8,-3.1,-3.9,1,84,4.4,4.2,80,8.2,5.1,16,27,0.8,26,0,0,0,0,1938,27,16.5,27,0,36,36
41361,0,0,14.8,-3.2,-3.6,1,84,5,4.2,80,8.4,5.1,16,27,0.76,25,0,0,0,0,1984,28,16.1,27.5,0,36,36
41446,0,0,14.8,-3.2,-3.8,1,84,6.5,4.2,80,8.5,5.1,16,27,0.75,25,0,0,0,0,2006,28,16.1,27.5,0,36,36
41557,0,0,14.6,-3.1,-3.6,1,84,6.4,4.2,80,8.6,5.1,16,27,0.8,27,0,0,0,0,2026,28,17.6,27.5,0,36,36
41671,0,0,14.5,-2.9,-3.2,1,84,6,4.1,80,9.2,5.4,16,27,0.82,28,0,0,0,0,2041,29,17.3,26.5,0,36,36
41754,0,0,14.6,-2.9,-3.1,1,84,6.5,4.1,80,9.4,5.4,16,27,0.8,28,0,0,0,0,2087,29,17.3,26.5,0,36,35
41826,0,0,14.2,-2.9,-3,1,84,4.8,4.1,80,9.6,5.4,16,27,0.82,29,0,0,0,0,2130,30,18,27,0,35,36
41955,0,0,14.1,-2.5,-2.6,1,84,3.8,4.1,80,10,5.6,16,27,0.89,32,0,0,0,0,2149,30,19.6,25.5,0,35,35
42020,0,0,14.2,-2.4,-1.8,1,84,3.7,4.1,80,10.3,5.6,16,27,0.87,32,0,0,0,0,2212,31,19.6,25,0,35,35
42122,0,0,14.4,-2.5,-1.7,1,84,3.5,4.1,80,10.3,5.6,16,27,0.84,31,0,0,0,0,2209,31,18.4,25.5,0,34,35
42201,0,0,14.2,-2.5,-2.4,1,84,1.8,4.1,80,10.2,5.4,16,27,0.88,33,0,0,0,0,2260,31,19.6,25.5,0,34,34
42322,0,0,14.2,-2.2,-2,1,84,1.3,4.1,80,10.8,5.6,16,27,0.91,35,0,0,0,0,2312,32,20.4,25,0,33,34
42415,0,0,14.5,-2.4,-1.6,1,84,1.8,4.1,80,10.8,5.6,16,27,0.88,34,0,0,0,0,2314,33,18.8,25,0,33,33
42502,0,0,14.5,-2.4,-2.2,1,84,1.9,4.1,80,10.7,5.4,16,27,0.85,34,0,0,0,0,2387,33,19.6,25.5,0,33,33
42619,0,0,14.2,-2.2,-2,1,84,0.4,4.1,80,10.8,5.4,16,27,0.9,36,0,0,0,0,2400,33,20.4,25,0,32,33
42702,0,0,14.6,-2.2,-1.8,1,84,1,4.1,80,11.4,5.6,16,27,0.88,36,0,0,0,0,2452,34,20.4,25,0,33,33
42807,0,0,14.7,-2.2,-1.8,1,84,1.6,4.1,80,11.6,5.6,16,27,0.89,37,0,0,0,0,2488,34,20.4,25,0,33,33
42912,0,0,14.6,-2.2,-2,1,84,1.5,4.1,80,11.7,5.6,16,27,0.88,37,0,0,0,0,2510,35,20,25,0,33,33
42986,0,0,14.6,-2.4,-2.1,1,84,1.7,4.1,80,12,5.6,16,27,0.87,37,0,0,0,0,2566,35,20,25.5,0,33,33
43095,0,0,14.4,-2.2,-2,1,84,1.1,4.1,80,12,5.6,16,27,0.89,38,0,0,0,0,2576,36,20.4,25,0,32,33
43180,0,0,14.5,-2.2,-2.2,1,84,1.1,4.1,80,12.2,5.6,16,27,0.9,39,0,0,0,0,2614,36,20.4,25.5,0,33,33
43289,0,0,14.5,-2.2,-2.1,1,84,1,4.1,80,12.3,5.6,16,27,0.89,39,0,0,0,0,2634,37,20.4,25.5,0,33,33
43356,0,0,14.6,-2.7,-2.2,1,84,1.1,4.1,80,12,5.4,16,27,0.83,37,0,0,0,0,2673,37,18.8,26,0,33,33
43464,0,0,14.4,-3.4,-3.1,1,84,-0.2,4.1,80,11.5,5.1,16,27,0.78,35,0,0,0,0,2700,38,15.7,28,0,33,33
43554,0,0,14.1,-6.4,-3.8,1,85,-1.8,4.1,80,9.1,4.1,16,27,0.43,19,0,0,0,0,2667,38,9,34.5,0,35,34
43674,0,0,13.9,-8.5,-10,1,85,-3.1,2.29,80,6.2,2.8,16,27,0.25,11,0,0,0,0,2669,38,6.7,32.5,0,27,23
43786,0,0,13.3,-9.6,-12,1,85,-5.7,2.29,60,4.5,2,16,27,0.18,8,0,0,0,0,2677,38,5.9,7,0,3,1
43851,0,0,13.9,-10.3,-12,1,85,-5.9,2.29,60,3.9,1.8,16,27,0.16,7,0,0,0,0,2631,38,5.9,8,0,0,0
43971,0,0,14.7,-10.6,-12,1,85,-5.3,2.29,60,3.8,1.8,16,27,0.17,7,0,0,0,0,2528,37,5.9,7,0,0,0
44056,0,0,15,-10.8,-12,1,85,-5,2.29,60,3.1,1.5,16,27,0.17,7,0,0,0,0,2448,37,5.5,5,0,0,0
44143,0,0,15.4,-10.8,-12,1,85,-4.1,2.29,60,2.9,1.5,16,27,0.18,7,0,0,0,0,2315,37,5.1,4,0,0,0
44230,0,0,17.1,-10.9,-12,1,85,-2.5,2.29,60,3.3,1.8,16,27,0.19,7,0,0,0,0,2193,37,4.7,4,0,0,0
44339,0,0,17.5,-10.9,-12,1,85,0.3,2.29,60,3.2,1.8,16,27,0.17,6,0,0,0,0,2117,36,5.9,25.5,0,0,0
44422,0,0,17.6,-10.2,-10.7,1,85,1.3,2.29,60,3.4,2,16,27,0.3,10,0,0,0,0,2032,36,9.4,27,0,3,2
44534,0,0,16.8,-8.6,-8,1,85,4.2,2.29,60,4.5,2.8,16,27,0.49,16,0,0,0,0,1940,36,11.8,34,0,8,7
44612,0,0,16.4,-6.9,-6.6,1,85,5.8,2.29,80,6.3,4.1,16,28,0.68,21,0,0,0,0,1845,36,13.7,34,0,12,11
44723,0,0,16.7,-5.1,-5.4,1,85,12,4.1,80,7.6,5.1,16,28,0.81,24,0,0,0,0,1779,36,15.3,31,0,17,16
44804,0,0,15.2,-4.3,-4.3,1,85,11.6,4.1,80,8.6,5.9,16,28,0.86,25,0,0,0,0,1745,36,15.7,26.5,0,21,20
44904,0,0,14,-3.5,-4.4,1,85,10.3,4.1,80,9,6.1,16,28,0.85,25,0,0,0,0,1766,36,16.9,25,0,24,25
45018,0,0,13.1,-2.8,-3.7,1,85,7.8,4.1,80,8.9,6.1,16,28,0.89,26,0,0,0,0,1756,36,17.6,23,0,29,28
45099,0,0,12.4,-2.4,-3.3,1,85,-1.6,4.1,80,8.3,5.6,16,29,0.88,26,0,0,0,0,1769,36,18.8,20.5,0,33,31
45634,-1.41,0,12.4,-1.9,-2.9,1,85,-7,4.1,80,7.9,5.4,16,30,0.92,27,0,0,0,0,1761,36,18.8,18,0,35,34
45658,-4.22,0,15.4,-1.8,-2.6,1,85,-2.4,4.1,80,8.4,5.6,16,31,0.9,27,0,0,0,0,1807,37,18.4,17.5,0,35,35
45667,-4.22,0,15.4,-1.8,-2.6,1,85,2.3,4.1,80,9,5.9,16,31,0.88,27,0,0,0,0,1834,37,18.8,18,0,35,35
45779,-4.22,0,14.9,-1.6,-2.3,1,85,3.7,4.1,80,9.2,6.1,16,31,0.93,28,0,0,0,0,1814,38,19.2,17,0,35,35
45859,-4.22,0,14.1,-1.5,-2.4,1,85,3.2,4.1,80,9.3,6.1,16,31,0.92,28,0,0,0,0,1832,38,19.2,15.5,0,35,35
45986,-5.62,0,13.7,-1.6,-2.4,1,85,2.9,4.1,80,9.4,6.1,16,32,0.91,28,0,0,0,0,1844,38,18.8,16,0,34,34
46047,-5.62,0,13.7,-1.6,-2.6,1,85,0.2,4.1,80,8.6,5.6,16,33,0.92,28,0,0,0,0,1836,38,18,15,0,34,34
46154,-7.03,0,13.9,-1.8,-2.7,1,85,-0.5,4.1,80,8.7,5.6,16,33,0.87,27,0,0,0,0,1872,38,18,15.5,0,34,34
46266,-7.03,0,14.4,-1.8,-2.8,1,85,0.2,4.1,80,8.7,5.6,16,33,0.91,28,0,0,0,0,1855,38,18,15.5,0,35,34
46362,-7.03,0,14.8,-1.9,-2.9,1,85,1,4.1,80,8.8,5.6,16,33,0.86,27,0,0,0,0,1887,39,17.6,16,0,35,34
46438,-7.03,0,14.9,-1.9,-3,1,85,2.7,4.1,80,8.7,5.6,16,33,0.9,28,0,0,0,0,1868,39,17.6,16,0,35,34
46571,-7.03,0,14.9,-1.9,-3,1,85,3.4,4.1,80,8.9,5.6,16,34,0.89,28,0,0,0,0,1898,39,17.6,14.5,0,34,34
46644,-8.44,0,14.8,-1.9,-3,1,85,4.4,4.1,80,8.9,5.6,16,34,0.89,28,0,0,0,0,1897,39,17.6,14.5,0,35,34
46726,-8.44,0,14.7,-1.9,-3,1,85,4.6,4.1,80,8.9,5.6,16,34,0.88,28,0,0,0,0,1917,39,17.6,14.5,0,34,34
46825,-8.44,0,14.6,-1.9,-3,1,85,5,4.1,80,9,5.6,16,34,0.87,28,0,0,0,0,1930,40,17.6,14.5,0,34,34
46942,-8.44,0,14.5,-2.1,-3,1,85,5.2,4.1,80,9.1,5.6,16,34,0.86,28,0,0,0,0,1949,40,17.6,15,0,34,34
47010,-8.44,0,14.6,-2.1,-2.9,1,85,5.4,4.1,80,9.1,5.6,16,34,0.86,28,0,0,0,0,1945,40,17.3,15,0,34,34
47124,-8.44,0,14.5,-2.1,-3.1,1,85,5.6,4.1,80,9.2,5.6,16,34,0.85,28,0,0,0,0,1965,40,17.6,15.5,0,34,34
47206,-8.44,0,14.5,-2.1,-2.9,1,85,5.2,4.1,80,9.1,5.6,16,34,0.86,28,0,0,0,0,1960,40,17.3,15.5,0,34,34
47317,-8.44,0,14.5,-2.2,-3.1,1,85,5.3,4.1,80,9.1,5.6,16,34,0.86,28,0,0,0,0,1958,40,17.3,15.5,0,35,34
47434,-8.44,0,14.5,-2.2,-3,1,85,4.4,4.1,80,9.2,5.6,16,34,0.85,28,0,0,0,0,1978,41,17.3,16,0,34,34
47501,-8.44,0,14.5,-2.2,-3.1,1,85,4.2,4.1,80,9.3,5.6,16,34,0.87,29,0,0,0,0,1992,41,17.3,15.5,0,34,34
47582,-8.44,0,14.5,-2.4,-3,1,85,3.9,4.1,80,9.4,5.6,16,34,0.83,28,0,0,0,0,2013,41,16.9,16.5,0,34,34
47710,-8.09,0,14.5,-2.4,-3,1,85,3.6,4.1,80,9,5.4,16,34,0.84,28,0,0,0,0,1992,41,16.9,16.5,0,34,34
47774,-8.09,0,14.4,-2.4,-3.2,1,85,3.4,4.1,80,9,5.4,16,34,0.84,28,0,0,0,0,2010,41,16.9,17,0,35,34
47888,-8.09,0,14.6,-2.5,-3.1,1,85,4,4.1,80,9,5.4,15,34,0.87,29,0,0,0,0,2010,41,16.9,17,0,34,34
47988,-8.09,0,14.5,-2.5,-3.2,1,85,3.4,4.2,80,9.2,5.4,15,34,0.82,28,0,0,0,0,2041,42,17.3,17,0,35,34
48071,-8.09,0,14.5,-2.5,-3.1,1,85,3.4,4.2,80,9.2,5.4,15,34,0.85,29,0,0,0,0,2050,42,17.3,17,0,34,34
48181,-8.09,0,14.6,-2.5,-3.1,1,85,3.5,4.2,80,9.2,5.4,15,34,0.85,29,0,0,0,0,2045,42,17.3,17,0,35,34
48261,-8.09,0,14.6,-2.5,-3,1,85,3.4,4.2,80,9.3,5.4,15,34,0.84,29,0,0,0,0,2062,42,17.3,17.5,0,35,34
48359,-8.09,0,14.5,-2.5,-3.1,1,85,2.6,4.2,80,9.4,5.4,15,34,0.84,29,0,0,0,0,2079,43,17.3,17,0,35,34
48447,-8.09,0,14.5,-2.7,-2.9,1,85,2.6,4.2,80,9.4,5.4,15,34,0.84,29,0,0,0,0,2080,43,16.9,17.5,0,35,34
48560,-8.09,0,14.5,-2.7,-3.1,1,85,2.5,4.3,80,9.4,5.4,15,34,0.84,29,0,0,0,0,2080,43,17.3,18,0,35,34
48667,-7.73,0,14.4,-2.5,-2.9,1,85,2.2,4.3,80,9.5,5.4,15,34,0.85,30,0,0,0,0,2115,43,17.6,18,0,34,34
48740,-7.73,0,14.6,-2.5,-2.9,1,85,2.4,4.3,80,9.5,5.4,15,34,0.86,30,0,0,0,0,2103,43,17.6,17.5,0,35,34
48853,-7.73,0,14.5,-2.5,-2.8,1,85,2,4.3,80,9.6,5.4,15,34,0.84,30,0,0,0,0,2142,44,17.6,18,0,35,34
48929,-7.73,0,14.5,-2.5,-2.9,1,85,1.9,4.3,80,9.6,5.4,15,34,0.84,30,0,0,0,0,2133,44,17.6,17.5,0,35,35
49029,-7.73,0,14.5,-2.7,-3,1,85,1.7,4.3,80,9.7,5.4,15,34,0.84,30,0,0,0,0,2146,44,17.3,18,0,34,34
49134,-7.73,0,14.6,-2.7,-3,1,85,1.8,4.39,80,9.7,5.4,15,34,0.86,31,0,0,0,0,2163,44,17.6,18,0,35,34
49240,-7.73,0,14.5,-2.7,-2.9,1,85,1.5,4.39,80,9.7,5.4,15,34,0.83,30,0,0,0,0,2161,44,17.6,18,0,35,34
49321,-7.73,0,14.5,-2.7,-3,1,85,1.4,4.39,80,9.8,5.4,15,34,0.85,31,0,0,0,0,2182,45,17.3,18,0,34,35
49439,-7.73,0,14.5,-2.8,-3.1,1,85,1.1,4.39,80,9.3,5.1,15,34,0.82,30,0,0,0,0,2182,45,16.9,19,0,35,34
49507,-7.73,0,14.5,-2.9,-3.2,1,85,1,4.39,80,9.4,5.1,15,34,0.82,30,0,0,0,0,2204,45,17.3,19,0,35,34
49635,-7.38,0,14.5,-2.9,-3.2,1,85,0.9,4.49,80,9.4,5.1,15,34,0.81,30,0,0,0,0,2209,45,17.3,19.5,0,35,35
49710,-7.38,0,14.6,-2.9,-3.2,1,85,0.9,4.49,80,9.4,5.1,15,34,0.81,30,0,0,0,0,2221,46,16.9,19.5,0,35,35
49787,-7.38,0,14.5,-2.9,-3.3,1,85,0.6,4.49,80,9.5,5.1,15,34,0.81,30,0,0,0,0,2234,46,16.9,20,0,35,35
49898,-7.38,0,14.5,-2.9,-3.3,1,85,0.4,4.49,80,9.5,5.1,15,34,0.81,30,0,0,0,0,2229,46,17.3,20,0,35,35
50019,-7.38,0,14.5,-3.1,-3.3,1,85,0.2,4.49,80,9.6,5.1,15,34,0.79,30,0,0,0,0,2270,46,16.9,20,0,35,35
50104,-7.38,0,14.5,-3.1,-3.5,1,85,-0.2,4.49,80,9.6,5.1,15,34,0.8,30,0,0,0,0,2259,47,16.9,20.5,0,35,35
50167,-7.38,0,14.5,-3.2,-3.6,1,85,-0.4,4.49,80,9.7,5.1,15,34,0.79,30,0,0,0,0,2276,47,16.9,20.5,0,35,36
50278,-7.38,0,14.5,-3.4,-3.6,1,85,-0.6,4.49,80,9.4,4.9,15,34,0.78,30,0,0,0,0,2299,47,16.5,21,0,35,36
50361,-7.38,0,14.5,-3.4,-3.7,1,85,-0.6,4.49,80,9.3,4.9,15,34,0.79,30,0,0,0,0,2286,47,16.5,21,0,36,35
50481,-7.38,0,14.5,-3.5,-3.7,1,85,-0.7,4.49,80,9.5,4.9,15,34,0.75,29,0,0,0,0,2317,47,16.1,22,0,36,36
50589,-7.38,0,14.5,-3.7,-4,1,85,-0.5,4.49,80,9.5,4.9,15,34,0.72,28,0,0,0,0,2320,48,16.1,22.5,0,36,36
