Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.025_unknown,unknown
43.478,77,-0.1,0.6,5.0,204,3209,3,2883,2871,2875,95,14.2,14.4,14.4,14.4,14.4,14.4,14.4,0,84,12.89,12.89,14.70,60.5,93.7,333.3,0.4,240,124,1.00,80,37,99,5.294,1.417,14.5,0.0,0.0,0.0,0.0,0.0,0.0,96.95,153.9000,111.2200,,306.50,367.80,457.20,0.78076,
43.563,84,-0.1,1.5,5.4,204,3234,3,2884,2902,2902,95,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,84,12.74,12.74,14.70,62.5,99.0,375.2,1.3,240,129,1.00,81,37,99,5.646,1.448,14.5,0.0,0.0,0.0,0.0,0.0,0.0,102.63,153.7300,113.3900,,324.20,378.50,465.40,0.71795,
43.652,89,-0.1,2.6,5.7,204,3296,3,2884,2903,2903,95,12.7,12.9,12.9,12.9,12.9,12.9,12.9,0,84,12.92,12.92,14.70,66.7,105.0,423.9,2.4,240,140,1.00,80,38,99,5.927,1.470,14.0,0.0,0.0,0.0,0.0,0.0,0.0,109.07,153.4300,117.0000,,343.80,393.70,465.50,0.66564,
43.743,89,-0.1,3.8,5.9,204,3350,3,2884,2899,2899,95,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,84,13.18,13.18,14.70,71.4,112.5,472.7,3.6,240,148,1.00,79,38,90,6.132,1.492,12.5,0.0,0.0,0.0,0.0,0.0,0.0,114.51,153.2000,120.0400,,369.10,405.80,465.60,0.63458,
43.832,89,-0.1,4.3,6.2,204,3403,3,2884,2906,2906,95,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0,84,13.61,13.61,14.70,75.0,115.5,481.4,4.1,240,153,1.00,77,39,89,6.380,1.510,12.0,0.0,0.0,0.0,0.0,0.0,0.0,117.41,152.8500,124.3100,,380.90,422.20,465.70,0.62109,
43.922,89,-0.1,4.7,6.4,204,3466,3,2884,2900,2899,95,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,84,13.83,13.83,14.70,77.3,118.5,489.9,4.6,240,156,1.00,79,39,88,6.569,1.531,11.5,0.0,0.0,0.0,0.0,0.0,0.0,119.56,152.5900,127.8900,,391.20,437.30,465.80,0.61419,
44.013,89,-0.1,5.1,6.6,204,3533,3,2884,2898,2899,95,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0,84,13.94,13.94,14.70,78.1,120.0,502.6,5.0,240,160,1.00,80,40,87,6.759,1.547,10.5,0.0,0.0,0.0,0.0,0.0,0.0,121.68,152.2300,133.0100,,396.60,456.30,466.00,0.59912,
44.102,89,-0.1,5.3,6.8,204,3597,3,2884,2895,2896,95,8.2,8.9,8.9,8.9,8.9,8.9,8.9,0,84,14.08,14.08,14.70,79.6,121.5,536.9,5.2,240,162,1.00,82,41,86,7.173,1.572,10.5,0.0,0.0,0.0,0.0,0.0,0.0,122.93,151.9400,136.8200,,402.80,466.10,466.10,0.61297,
44.193,89,-0.1,5.6,7.2,204,3647,3,2884,2898,2896,95,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,84,14.29,14.29,14.70,80.8,123.7,553.9,5.5,240,164,1.00,84,41,86,7.287,1.593,10.5,0.0,0.0,0.0,0.0,0.0,0.0,124.46,151.5900,137.2800,,409.10,466.20,466.20,0.61322,
44.282,89,-0.1,5.8,7.3,204,3722,3,2884,2897,2897,94,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0,84,14.44,14.44,14.70,82.4,124.5,570.8,5.7,240,165,1.00,84,42,86,7.350,1.608,10.5,0.0,0.0,0.0,0.0,0.0,0.0,125.76,151.2700,137.5800,,413.60,466.30,466.30,0.59912,
44.378,89,-0.1,6.1,7.3,204,3797,3,2884,2888,2890,94,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,84,14.54,14.54,14.70,83.5,126.0,590.3,6.0,240,168,1.00,85,43,84,7.419,1.616,10.0,0.0,0.0,0.0,0.0,0.0,0.0,127.42,150.9500,137.9600,,421.00,466.50,466.50,0.59014,
44.463,89,-0.1,6.3,7.4,204,3843,3,2884,2895,2895,94,9.7,9.8,9.8,9.8,9.8,9.8,9.8,0,84,14.64,14.64,14.70,83.9,127.5,588.2,6.2,240,170,1.00,85,44,83,7.463,1.624,10.0,0.0,0.0,0.0,0.0,0.0,0.0,127.87,150.7100,138.2600,,421.20,466.60,466.60,0.58166,
44.557,89,-0.1,6.4,7.4,204,3915,3,2884,2880,2879,94,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,84,14.74,14.74,14.70,84.7,127.5,604.5,6.2,240,170,1.00,86,45,83,7.508,1.629,10.0,0.0,0.0,0.0,0.0,0.0,0.0,128.12,150.3200,138.4600,,423.40,466.70,466.70,0.58636,
44.647,89,-0.1,6.4,7.5,203,3978,3,2884,2887,2884,94,9.0,9.3,9.3,9.3,9.3,9.3,9.3,0,84,14.89,14.89,14.83,85.1,127.5,619.6,6.2,240,170,1.00,87,45,84,7.564,1.636,10.0,0.0,0.0,0.0,0.0,0.0,0.0,128.46,150.0200,138.8100,,424.70,466.80,466.80,0.58947,
44.737,89,-0.1,6.5,7.6,203,4033,3,2884,2891,2886,94,9.0,9.4,9.4,9.4,9.4,9.4,9.4,0,84,14.93,14.93,14.99,85.1,128.2,633.7,6.3,240,171,1.02,89,46,84,7.675,1.643,10.0,0.0,0.0,0.0,0.0,0.0,0.0,128.84,150.3000,139.4200,,422.80,467.00,467.00,0.58819,
44.828,89,-0.1,6.6,7.7,204,4106,3,2884,2890,2887,92,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,84,14.86,14.86,15.12,85.5,128.2,631.3,6.4,240,171,1.02,90,47,84,7.854,1.656,10.0,0.0,0.0,0.0,0.0,0.0,0.0,129.20,150.6200,140.3700,,421.40,467.10,467.10,0.59075,
44.917,89,-0.1,6.7,7.9,204,4183,3,2884,2887,2888,92,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,84,14.59,14.59,15.14,85.5,129.0,671.4,6.5,240,172,1.03,92,48,84,8.001,1.668,10.0,0.0,0.0,0.0,0.0,0.0,0.0,130.07,150.9800,141.1700,,421.50,467.20,467.20,0.59045,
45.008,89,-0.1,6.9,8.0,204,4216,3,2884,2884,2885,92,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0,84,14.56,14.56,15.17,85.9,129.7,669.7,6.7,240,173,1.03,92,48,84,8.162,1.682,10.0,0.0,0.0,0.0,0.0,0.0,0.0,130.70,151.2100,142.2300,,421.20,467.30,467.30,0.59020,
45.098,89,-0.1,7.0,8.2,204,4304,3,2884,2887,2889,92,9.0,9.6,9.6,9.6,9.6,9.6,9.6,0,84,14.48,14.48,15.19,86.3,130.5,667.3,6.8,240,174,1.03,93,49,84,8.302,1.694,10.0,0.0,0.0,0.0,0.0,0.0,0.0,131.16,151.6200,143.0400,,421.50,467.50,467.50,0.60070,
45.188,89,-0.1,7.0,8.3,204,4365,3,2884,2896,2893,92,9.0,9.6,9.6,9.6,9.6,9.6,9.6,0,84,14.43,14.43,15.30,86.7,131.2,690.2,6.9,240,175,1.04,95,50,84,8.450,1.710,10.0,0.0,0.0,0.0,0.0,0.0,0.0,132.05,151.9300,143.9600,,421.00,467.60,467.60,0.60198,
45.278,89,-0.1,7.2,8.4,204,4417,3,2884,2898,2896,91,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0,84,14.33,14.33,15.38,86.7,132.0,701.2,7.0,240,176,1.04,96,51,84,8.583,1.721,10.0,0.0,0.0,0.0,0.0,0.0,0.0,133.03,152.2500,144.7700,,421.90,467.80,467.80,0.60760,
45.367,89,-0.1,7.3,8.6,204,4480,3,2884,2891,2884,91,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0,84,14.22,14.22,15.48,87.1,132.7,715.9,7.1,240,177,1.05,97,52,84,8.650,1.734,10.0,0.0,0.0,0.0,0.0,0.0,0.0,133.59,152.5000,145.2500,,423.70,467.90,467.90,0.60589,
45.453,83,-0.1,7.4,8.3,204,4539,3,2884,2880,2870,91,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0,84,14.13,14.13,15.56,87.5,133.5,736.9,7.3,240,178,1.05,96,52,80,7.936,1.723,10.0,0.0,0.0,0.0,0.0,0.0,0.0,134.14,152.8200,140.6100,,426.40,452.80,452.80,0.57043,
45.548,80,-0.1,7.3,7.7,204,4634,3,2884,2875,2877,91,9.0,9.4,9.4,9.4,9.4,9.4,9.4,0,84,14.13,14.13,15.69,87.5,133.5,724.0,7.3,240,178,1.06,95,53,80,7.601,1.694,10.0,0.0,0.0,0.0,0.0,0.0,0.0,133.34,153.1600,138.4700,,421.90,444.80,444.80,0.56628,
45.633,77,-0.1,7.0,7.4,204,4685,3,2884,2880,2877,91,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,84,13.94,13.94,15.73,86.7,132.7,731.3,7.1,240,177,1.07,96,54,80,7.294,1.672,10.5,0.0,0.0,0.0,0.0,0.0,0.0,132.24,153.5200,136.4500,,422.10,437.40,437.40,0.55432,
45.728,77,-0.1,6.7,7.2,204,4739,3,2884,2894,2893,91,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,84,13.87,13.88,15.74,85.5,131.2,729.2,6.9,240,176,1.07,96,55,79,7.209,1.653,10.5,0.0,0.0,0.0,0.0,0.0,0.0,130.84,153.7700,135.7500,,416.30,435.70,435.70,0.55328,
45.813,75,-0.1,6.6,7.1,204,4784,3,2884,2877,2879,90,9.7,9.8,9.8,9.8,9.8,9.8,9.8,0,84,13.94,13.94,15.80,84.7,129.7,710.2,6.7,240,173,1.07,98,55,80,7.017,1.642,11.0,0.0,0.0,0.0,0.0,0.0,0.0,128.80,154.0200,133.5000,,411.60,428.10,428.10,0.54833,
45.917,72,-0.1,6.4,6.8,204,4842,3,2884,2893,2899,90,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,84,13.93,13.93,15.84,83.2,127.5,712.0,6.6,240,171,1.07,97,55,79,6.765,1.622,11.5,0.0,0.0,0.0,0.0,0.0,0.0,126.52,154.3700,128.0100,,402.50,408.60,408.60,0.55279,
46.007,70,-0.1,6.1,6.7,204,4923,3,2884,2891,2883,90,9.7,10.2,10.2,10.2,10.2,10.2,10.2,0,84,14.05,14.05,15.92,81.6,125.2,714.0,6.3,240,168,1.08,97,56,79,6.571,1.603,12.0,0.0,0.0,0.0,0.0,0.0,0.0,124.15,154.6500,121.7900,,393.30,386.50,386.50,0.55749,
46.098,67,-0.1,6.3,6.4,204,4958,3,2884,2880,2880,90,9.7,9.9,9.9,9.9,9.9,9.9,9.9,0,84,14.12,14.12,16.01,79.2,120.0,731.6,5.6,240,161,1.08,61,57,77,6.455,1.585,13.5,0.0,0.0,0.0,0.0,0.0,0.0,118.85,154.9200,119.0000,,379.20,380.20,380.20,0.52484,
46.188,67,-0.1,6.0,6.4,204,5026,3,2884,2885,2886,90,10.5,10.9,10.9,10.9,10.9,10.9,10.9,0,84,14.49,14.49,16.21,76.1,117.7,714.9,5.3,240,157,1.10,56,58,74,6.477,1.574,13.0,0.0,0.0,0.0,0.0,0.0,0.0,117.82,154.3900,118.6700,,371.30,378.10,378.10,0.54028,
46.278,66,-0.1,5.7,6.4,204,5072,3,2884,2875,2876,90,12.7,12.9,12.9,12.9,12.9,12.9,12.9,0,84,14.42,14.38,16.39,76.1,116.2,721.7,5.2,240,156,1.11,60,59,79,6.281,1.568,13.0,0.0,0.0,0.0,0.0,0.0,0.0,115.49,153.3500,114.1300,,364.20,370.20,345.60,0.54815,
46.368,39,-0.1,5.8,6.0,204,5129,3,2884,2891,2893,88,12.7,13.4,13.4,13.4,13.4,13.4,13.4,0,84,14.25,14.25,16.41,75.0,110.2,721.1,4.4,240,153,1.11,52,59,76,-0.264,1.433,15.5,0.0,0.0,0.0,0.0,0.0,0.0,98.51,152.6100,80.0200,,335.40,321.20,2.70,0.50823,
46.452,0,-0.1,6.3,0.0,204,5118,3,2411,2715,2598,88,0.7,1.3,1.3,1.3,1.3,1.3,1.3,0,84,13.69,13.69,16.87,63.6,82.5,498.9,0.3,240,115,1.14,25,59,80,-2.595,1.067,33.5,0.0,0.0,0.0,0.0,0.0,0.0,42.09,152.2500,25.6500,,97.00,49.20,-51.40,0.59570,
46.549,0,-0.1,8.2,0.0,204,4971,3,2177,2206,2240,88,10.5,10.8,10.8,10.8,10.8,10.8,10.8,0,84,14.30,14.30,17.31,20.3,22.5,153.2,-1.7,240,34,1.17,10,60,91,-0.254,1.000,36.5,0.0,0.0,0.0,0.0,0.0,0.0,21.00,153.4600,26.2000,,-14.20,-26.60,-50.90,0.43359,
46.638,0,-0.1,6.3,0.3,204,5134,3,2170,2242,2245,88,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,14.27,14.27,14.70,14.8,24.0,113.4,-2.4,240,30,1.00,8,60,89,0.363,1.018,36.0,0.0,0.0,0.0,0.0,0.0,0.0,24.43,153.8200,26.2400,,-48.90,-48.70,-48.70,0.35003,
46.728,0,-0.1,4.6,0.3,204,5100,3,2165,2261,2264,88,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,18.28,18.28,14.70,16.0,25.5,155.3,-2.8,240,33,1.00,11,59,89,0.354,1.028,35.5,0.0,0.0,0.0,0.0,0.0,0.0,25.53,153.7500,26.2100,,-47.70,-47.70,-47.90,0.37744,
46.817,0,-0.1,3.5,0.3,204,5031,3,2162,2275,2277,88,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,16.4,26.2,173.7,-2.2,240,34,1.00,14,59,90,0.345,1.030,35.5,0.0,0.0,0.0,0.0,0.0,0.0,27.20,154.4100,26.2100,,-47.70,-47.50,-47.50,0.34338,
46.902,0,-0.1,2.7,0.3,204,5065,3,2161,2288,2289,88,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,84,19.11,19.11,14.70,17.5,27.0,181.6,-1.6,240,36,1.00,15,59,90,0.345,1.032,35.0,0.0,0.0,0.0,0.0,0.0,0.0,27.21,154.5600,26.2100,,-47.60,-47.40,-47.40,0.31231,
46.998,0,-0.1,2.2,0.3,204,5018,3,2161,2298,2300,88,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,84,19.11,19.11,14.70,17.5,27.0,183.3,-1.1,240,36,1.00,16,59,90,0.318,1.031,34.5,0.0,0.0,0.0,0.0,0.0,0.0,27.71,154.9000,26.1400,,-47.40,-47.20,-47.20,0.29986,
47.082,0,-0.1,1.9,0.3,204,4982,3,2161,2308,2309,88,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,84,19.11,19.11,14.70,17.5,26.2,172.2,-0.8,240,36,1.00,17,59,91,0.314,1.030,35.0,0.0,0.0,0.0,0.0,0.0,0.0,27.37,154.9000,26.0800,,-47.20,-47.00,-47.00,0.29699,
47.178,0,-0.1,1.6,0.3,206,4974,3,2161,2318,2319,88,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,84,19.11,19.11,14.70,17.5,26.2,166.2,-0.5,240,36,1.00,18,58,91,0.278,1.029,35.0,0.0,0.0,0.0,0.0,0.0,0.0,26.83,154.7800,25.9500,,-46.60,-46.40,-46.40,0.29492,
47.268,0,-0.1,1.5,0.2,206,4942,3,2161,2328,2329,88,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,84,19.11,19.11,14.70,17.1,26.2,164.4,-0.4,240,35,1.00,18,58,91,0.265,1.028,35.0,0.0,0.0,0.0,0.0,0.0,0.0,26.08,154.6900,25.7500,,-46.20,-46.10,-46.10,0.29150,
47.357,0,-0.1,1.3,0.2,206,4915,3,2161,2335,2335,88,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,84,19.11,19.11,14.70,16.7,25.5,150.4,-0.3,240,34,1.00,18,58,91,0.262,1.027,35.0,0.0,0.0,0.0,0.0,0.0,0.0,26.28,154.5500,25.6200,,-46.00,-45.90,-45.90,0.29754,
47.448,0,-0.1,1.2,0.2,206,4892,3,2161,2343,2344,88,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,84,19.11,19.11,14.70,16.7,25.5,148.0,-0.4,240,35,1.00,18,57,91,0.211,1.024,34.5,0.0,0.0,0.0,0.0,0.0,0.0,25.76,154.4300,25.4400,,-45.50,-45.40,-45.40,0.29174,
47.538,0,-0.1,1.1,0.2,206,4867,3,2161,2349,2349,88,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,16.4,25.5,148.9,-0.4,240,34,1.00,18,57,91,0.205,1.023,34.5,0.0,0.0,0.0,0.0,0.0,0.0,25.67,154.3000,25.3000,,-45.50,-45.40,-45.40,0.28747,
47.628,0,-0.1,1.0,0.1,206,4843,3,2161,2356,2356,88,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,16.4,25.5,141.8,-0.3,240,34,1.00,19,57,91,0.155,1.020,34.5,0.0,0.0,0.0,0.0,0.0,0.0,25.63,154.2000,25.1800,,-45.40,-45.30,-45.30,0.28326,
47.717,0,-0.1,0.9,0.1,206,4821,3,2161,2361,2362,88,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,16.4,24.7,146.9,-0.3,240,34,1.00,19,56,91,0.146,1.019,34.5,0.0,0.0,0.0,0.0,0.0,0.0,25.41,154.0500,24.9900,,-45.10,-45.10,-45.10,0.27453,
47.808,0,-0.1,0.9,0.1,206,4789,3,2161,2368,2369,88,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,84,19.11,19.11,14.70,16.4,24.7,144.0,-0.3,240,33,1.00,19,56,91,0.092,1.016,34.0,0.0,0.0,0.0,0.0,0.0,0.0,25.03,153.9200,24.7800,,-44.90,-44.90,-45.10,0.27087,
47.898,0,-0.1,0.9,0.0,206,4761,3,2161,2374,2375,88,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,84,19.11,19.11,14.70,16.0,24.7,139.8,-0.3,240,33,1.00,19,55,91,0.089,1.015,34.0,0.0,0.0,0.0,0.0,0.0,0.0,25.04,153.7600,24.6500,,-44.90,-44.90,-45.00,0.26489,
47.982,0,-0.1,0.8,0.0,206,4734,3,2161,2378,2378,88,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,84,19.11,19.11,14.70,16.0,24.7,138.2,-0.3,240,33,1.00,19,55,91,0.030,1.012,33.5,0.0,0.0,0.0,0.0,0.0,0.0,24.71,153.6300,24.4100,,-44.70,-44.70,-44.90,0.25659,
48.078,0,-0.1,0.8,0.0,206,4693,3,2161,2383,2383,88,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,84,19.11,19.11,14.70,16.0,24.0,138.3,-0.3,240,32,1.00,19,55,91,0.021,1.010,33.5,0.0,0.0,0.0,0.0,0.0,0.0,24.75,153.4200,24.1600,,-44.40,-44.40,-44.70,0.25122,
48.168,0,-0.1,0.8,0.0,207,4660,3,2161,2388,2388,88,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,16.0,24.0,134.6,-0.3,240,33,1.00,19,55,91,-0.034,1.008,33.5,0.0,0.0,0.0,0.0,0.0,0.0,24.25,153.2700,24.0700,,-44.50,-44.50,-44.60,0.25073,
48.252,0,-0.1,0.8,0.0,207,4650,3,2161,2392,2393,88,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,15.6,24.0,134.2,-0.4,240,32,1.00,19,55,91,-0.038,1.005,33.0,0.0,0.0,0.0,0.0,0.0,0.0,24.34,153.1000,23.8800,,-44.20,-44.20,-44.40,0.24847,
48.348,0,-0.1,0.7,0.0,207,4586,3,2161,2397,2398,88,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,15.6,24.0,131.0,-0.4,240,32,1.00,19,54,91,-0.051,1.004,32.5,0.0,0.0,0.0,0.0,0.0,0.0,23.90,152.9500,23.4400,,-44.30,-44.30,-44.40,0.24700,
48.433,0,-0.1,0.7,0.0,207,4540,3,2161,2402,2402,88,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,15.6,23.2,130.9,-0.4,240,31,1.00,18,53,91,-0.109,1.000,32.5,0.0,0.0,0.0,0.0,0.0,0.0,23.51,152.6900,23.3200,,-44.10,-44.10,-44.20,0.24060,
48.528,0,-0.1,0.7,0.0,207,4525,3,2161,2406,2406,88,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,15.2,23.2,122.0,-0.4,240,31,1.00,18,53,91,-0.118,1.000,32.5,0.0,0.0,0.0,0.0,0.0,0.0,23.55,152.5400,23.1700,,-43.80,-43.80,-44.00,0.23913,
48.617,0,-0.1,0.7,0.0,207,4483,3,2161,2410,2411,88,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,15.2,23.2,123.1,-0.4,240,31,1.00,18,52,91,-0.162,1.000,33.0,0.0,0.0,0.0,0.0,0.0,0.0,23.06,152.3500,22.9000,,-43.90,-43.90,-43.90,0.23767,
48.707,0,-0.1,0.7,0.0,207,4446,3,2161,2415,2415,88,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,84,19.11,19.11,14.70,14.8,22.5,120.8,-0.5,240,30,1.00,18,52,91,-0.165,1.000,33.0,0.0,0.0,0.0,0.0,0.0,0.0,23.10,152.1700,22.6400,,-43.50,-43.50,-43.80,0.23303,
48.798,0,-0.1,0.7,0.0,207,4398,3,2161,2419,2420,88,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,84,19.11,19.11,14.70,14.8,22.5,116.6,-0.5,240,30,1.00,18,52,91,-0.191,1.000,32.5,0.0,0.0,0.0,0.0,0.0,0.0,21.93,151.8900,22.0000,,-43.60,-43.60,-43.70,0.23626,
48.887,0,-0.1,0.7,0.0,207,4341,3,2161,2423,2423,88,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,84,19.11,19.11,14.70,14.4,21.7,110.6,-0.5,240,29,1.00,17,51,92,-0.194,1.000,33.0,0.0,0.0,0.0,0.0,0.0,0.0,21.52,151.6600,20.9600,,-43.70,-43.70,-43.90,0.24041,
48.978,0,-0.1,0.7,0.0,207,4298,3,2161,2427,2427,88,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,13.6,20.2,110.4,-0.5,240,27,1.00,16,50,92,-0.218,1.000,33.0,0.0,0.0,0.0,0.0,0.0,0.0,20.41,151.3500,19.9300,,-44.10,-44.10,-44.10,0.23663,
49.067,0,-0.1,0.7,0.0,208,4227,3,2161,2430,2430,88,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,13.2,18.7,95.8,-0.5,240,26,1.00,14,49,94,-0.218,1.000,35.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94,151.0700,18.5900,,-44.70,-44.50,-44.50,0.23876,
49.157,0,-0.1,0.7,0.0,208,4161,3,2161,2433,2434,88,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,19.11,19.11,14.70,12.1,18.0,93.9,-0.5,240,25,1.00,14,48,99,-0.216,1.000,36.0,0.0,0.0,0.0,0.0,0.0,0.0,17.99,150.7200,17.4000,,-44.80,-44.80,-44.80,0.23388,
49.242,0,-0.1,0.7,0.0,208,4110,3,2161,2437,2438,88,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,11.7,16.5,92.2,-0.5,240,23,1.00,13,48,99,-0.233,1.000,37.0,0.0,0.0,0.0,0.0,0.0,0.0,16.65,150.4400,16.2700,,-45.00,-45.00,-45.10,0.23370,
49.337,0,-0.1,0.7,0.0,208,4045,3,2161,2441,2441,88,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,10.5,15.7,82.1,-0.5,240,21,1.00,12,48,99,-0.233,1.000,39.0,0.0,0.0,0.0,0.0,0.0,0.0,15.55,150.1000,15.0600,,-45.60,-45.50,-45.50,0.22967,
49.423,0,-0.1,0.7,0.0,208,3983,3,2161,2445,2445,88,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,9.7,15.0,77.3,-0.5,240,19,1.00,11,47,99,-0.251,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,14.48,150.1700,13.9500,,-45.70,-45.70,-45.70,0.22460,
49.517,0,-0.1,0.9,0.0,208,3926,3,2161,2449,2449,90,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,9.3,13.5,76.5,-0.5,240,18,1.00,9,46,99,-0.251,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,13.11,150.5100,12.6800,,-45.40,-45.40,-45.40,0.21374,
49.617,0,-0.1,0.9,0.0,208,3846,3,2161,2453,2453,90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,8.5,12.0,67.6,-0.6,240,16,1.00,9,45,99,-0.260,1.000,41.0,0.0,0.0,0.0,0.0,0.0,0.0,12.57,150.8800,12.4900,,-45.10,-45.00,-45.00,0.19396,
49.708,0,-0.1,0.9,0.0,208,3789,3,2161,2456,2457,90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,8.2,12.0,66.0,-0.6,240,16,1.00,9,45,99,-0.262,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,12.87,151.1500,12.4800,,-44.80,-44.80,-44.80,0.18530,
