Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2016-2019 Fiesta ST][Reflash: Mike Goggans JST S280 tune-2.ptm]"
17.199,1,0,42.63,0.63,14.32,-10.48,85.3,13.67,193.8,2.92,2043,1164,15,0.00,0.00,0.00,0.00,4.84,115.5,0,0,0,0,0.135,-1.00,0.00,14.71,0.38,53.26,0
17.267,1,0,42.63,0.59,14.32,-10.48,85.3,13.67,193.8,2.92,1984,1164,15,0.00,0.00,0.00,0.00,4.93,115.5,0,0,0,0,0.133,-1.00,0.00,14.75,0.35,53.29,0
17.341,1,0,42.48,0.59,14.32,-10.42,85.3,13.67,193.8,2.90,1934,1167,15,0.00,0.00,0.00,0.00,4.94,115.5,0,0,0,0,0.134,-1.00,0.00,14.80,0.32,53.39,0
17.407,1,0,42.48,0.58,14.32,-10.37,85.3,13.67,193.8,2.88,1873,1167,15,0.00,0.00,0.00,0.00,4.70,115.5,0,0,0,0,0.134,-1.00,0.00,14.75,0.32,53.31,0
17.482,1,0,42.63,0.55,14.32,-10.40,85.3,13.67,194.0,2.59,1823,1167,15,0.00,0.00,0.00,0.00,4.60,115.7,0,0,0,0,0.135,-1.00,0.00,14.71,0.31,53.32,0
17.555,1,0,42.48,0.53,14.32,-10.38,85.3,13.67,194.0,2.59,1769,1167,15,0.00,0.00,0.00,0.00,4.37,115.7,0,0,0,0,0.134,-1.00,0.00,14.71,0.31,53.27,0
17.617,1,0,42.63,0.53,14.32,-10.41,85.3,13.67,194.0,2.59,1716,1171,15,0.00,0.00,0.00,0.00,3.94,115.7,0,0,0,0,0.135,-1.00,0.00,14.71,0.31,53.37,0
17.701,1,0,42.63,0.51,14.32,-10.34,85.3,13.67,194.0,2.48,1659,1174,15,0.00,0.00,0.00,0.00,3.92,115.7,0,0,0,0,0.135,-1.00,0.00,14.75,0.29,53.32,0
17.757,1,0,42.34,0.50,14.32,-10.34,85.3,13.67,194.0,2.47,1602,1174,15,0.00,0.00,0.00,0.00,3.37,115.7,0,0,0,0,0.137,-1.00,0.00,14.66,0.31,53.30,0
17.833,1,0,42.63,0.50,14.32,-10.32,85.1,13.67,194.2,2.45,1557,1174,15,0.00,0.00,0.00,0.00,3.09,115.5,0,0,0,0,0.139,-1.00,0.00,14.71,0.31,53.34,0
17.906,1,0,42.34,0.48,14.32,-10.26,85.1,13.67,194.2,2.35,1495,1174,15,0.00,0.00,0.00,0.00,2.46,115.5,0,0,0,0,0.139,-1.00,0.00,14.66,0.28,53.29,0
17.981,1,0,42.19,0.46,14.32,-10.29,85.1,13.67,194.2,2.16,1447,1178,15,0.00,0.00,0.00,0.00,2.18,115.7,0,0,0,0,0.139,-1.00,0.00,14.71,0.21,53.30,0
18.038,1,0,42.48,0.46,14.32,-10.34,85.1,13.67,194.2,2.07,1379,1181,15,0.00,0.00,0.00,0.00,1.15,115.7,0,0,0,0,0.138,-1.00,0.00,14.66,0.21,53.30,0
18.107,1,0,42.48,0.43,14.32,-10.31,85.1,13.67,194.2,2.05,1326,1181,15,0.00,0.00,0.00,0.00,0.50,115.7,0,0,0,0,0.141,-1.00,0.00,14.66,0.29,53.32,0
18.184,1,0,42.48,0.41,14.32,-10.29,85.1,13.67,194.2,1.85,1272,1181,15,0.00,0.00,0.00,0.00,-0.12,115.7,0,0,0,0,0.141,-1.00,0.00,14.66,0.20,53.35,0
18.256,1,0,42.19,0.39,14.32,-10.33,85.1,13.67,194.2,1.80,1214,1181,15,0.00,0.00,0.00,0.00,-1.34,115.7,0,0,0,0,0.140,-1.00,0.00,14.62,0.21,53.32,0
18.329,1,0,42.48,0.39,14.32,-10.32,85.1,13.67,194.2,1.67,1174,1149,15,0.00,0.00,0.00,0.00,-1.87,115.7,0,0,0,0,0.140,-1.00,0.00,14.62,0.21,53.32,0
18.401,1,0,42.19,0.37,14.32,-10.34,85.1,13.67,194.4,1.60,1159,1132,15,0.00,0.00,0.00,0.00,-1.87,115.7,0,0,0,0,0.140,-1.00,0.00,14.62,0.21,53.32,0
18.458,1,0,41.89,0.34,14.32,-10.34,85.1,13.67,194.4,1.58,1114,1110,15,0.00,0.00,0.00,0.00,-0.53,115.7,0,0,0,0,0.138,-1.00,0.00,14.62,0.18,53.40,0
18.533,1,0,42.48,0.34,14.32,-10.29,85.1,13.67,194.4,1.54,1069,1057,15,0.00,0.00,0.00,0.00,-2.11,115.7,0,0,0,0,0.139,-1.00,0.00,14.62,0.18,53.30,0
18.598,1,0,42.48,0.33,14.32,-10.29,85.1,13.67,194.4,1.38,1034,1022,15,0.00,0.00,0.00,0.00,-3.26,115.7,0,0,0,0,0.139,-1.00,0.00,14.57,0.22,53.30,0
18.672,1,0,42.04,0.30,14.32,-10.36,85.1,13.67,194.4,1.38,1021,972,15,0.00,0.00,0.00,0.00,-3.53,115.7,0,0,0,0,0.135,-1.00,0.00,14.57,0.17,53.30,0
18.749,1,0,41.16,0.30,14.32,-10.38,85.1,13.67,194.4,1.37,999,948,15,0.00,0.00,0.00,0.00,-0.81,115.7,0,0,0,0,0.132,-1.00,0.00,14.57,0.17,53.30,0
18.808,1,0,40.57,0.29,14.32,-10.39,85.1,13.67,194.4,1.24,965,923,15,0.00,0.00,0.00,0.00,0.34,115.7,0,0,0,0,0.128,-1.00,0.00,14.52,0.19,53.30,0
18.885,1,0,38.22,0.27,14.32,-10.40,85.1,13.67,194.4,1.22,945,880,15,0.00,0.00,0.00,0.00,2.39,115.7,0,0,0,0,0.128,-1.00,0.00,14.57,0.20,53.37,0
18.964,1,0,37.19,0.27,14.32,-10.41,85.1,13.67,194.4,1.17,923,859,15,0.00,0.00,0.00,0.00,3.77,115.7,0,0,0,0,0.123,-1.00,0.00,14.52,0.15,53.30,0
19.018,1,0,35.72,0.25,14.32,-10.42,85.1,13.67,194.4,1.16,908,838,15,0.00,0.00,0.00,0.00,7.32,115.7,0,0,0,0,0.123,-1.00,0.00,14.52,0.15,53.35,0
19.087,1,0,30.58,0.24,14.32,-10.41,85.1,13.67,194.4,1.16,899,817,15,0.00,0.00,0.00,0.00,8.51,115.7,0,0,0,0,0.123,-1.00,0.00,14.52,0.15,53.40,0
19.165,1,0,25.87,0.24,14.32,-10.35,85.1,13.67,194.4,1.16,891,795,15,0.00,0.00,0.00,0.00,9.70,115.5,0,0,0,0,0.126,-1.00,0.00,14.52,0.15,53.29,0
19.229,1,0,22.20,0.24,14.32,-10.34,85.1,13.67,194.4,1.16,887,778,15,0.00,0.00,0.00,0.00,8.84,115.5,0,0,0,0,0.128,-1.00,0.00,14.47,0.15,53.39,0
19.298,1,0,18.52,0.25,14.32,-10.28,85.1,13.67,194.4,1.16,880,756,15,0.00,0.00,0.00,0.00,7.87,115.5,0,0,0,0,0.128,-1.00,0.00,14.47,0.13,53.34,0
19.367,1,0,17.05,0.25,14.32,-10.25,85.1,13.67,194.4,1.21,883,739,15,0.00,0.00,0.00,0.00,7.87,115.5,0,0,0,0,0.132,-1.00,0.00,14.47,0.11,53.29,0
19.444,1,0,15.73,0.25,14.32,-10.24,85.1,13.67,194.4,1.23,873,717,15,0.00,0.00,0.00,0.00,6.36,115.5,0,0,0,0,0.132,-1.00,0.00,14.47,0.12,53.29,0
19.510,1,0,14.70,0.25,14.32,-10.18,85.1,13.67,194.4,1.23,866,700,15,0.00,0.00,0.00,0.00,6.36,115.5,0,0,0,0,0.132,-1.00,0.00,14.47,0.12,53.31,0
19.586,1,0,14.41,0.25,14.32,-10.15,84.7,13.67,194.5,1.32,863,678,15,0.00,0.00,0.00,0.00,5.53,115.5,0,0,0,0,0.135,-1.00,0.00,14.47,0.12,53.29,0
19.656,1,0,14.11,0.26,14.32,-10.12,85.1,13.67,194.5,1.32,867,661,15,0.00,0.00,0.00,0.00,5.53,115.5,0,0,0,0,0.138,-1.00,0.00,14.47,0.12,53.29,0
19.725,1,0,13.67,0.26,14.32,-10.08,85.1,13.67,194.5,1.32,861,639,15,0.00,0.00,0.00,0.00,3.46,115.5,0,0,0,0,0.140,-1.00,0.00,14.47,0.12,53.29,0
19.795,1,0,13.67,0.26,14.32,-10.06,84.7,13.67,194.5,1.32,864,622,15,0.00,0.00,0.00,0.00,3.46,115.5,0,0,0,0,0.140,-1.00,0.00,14.47,0.12,53.26,0
19.870,1,0,13.52,0.26,14.32,-10.04,84.7,13.67,194.5,1.32,859,604,15,0.00,0.00,0.00,0.00,2.20,115.5,0,0,0,0,0.141,-1.00,0.00,14.47,0.11,53.26,0
19.937,1,0,13.38,0.26,14.32,-10.03,85.1,13.67,194.5,1.32,860,597,15,0.00,0.00,0.00,0.00,2.20,115.5,0,0,0,0,0.142,-1.00,0.00,14.47,0.11,53.29,0
20.011,1,0,13.38,0.26,14.32,-10.00,85.1,13.67,194.5,1.32,851,586,15,0.00,0.00,0.00,0.00,1.80,115.5,0,0,0,0,0.142,-1.00,0.00,14.47,0.11,53.29,0
20.081,1,0,13.23,0.26,14.32,-9.99,85.1,13.67,194.5,1.32,850,586,15,0.00,0.00,0.00,0.00,1.80,115.5,0,0,0,0,0.142,-1.00,0.00,14.43,0.10,53.34,0
20.149,1,0,13.23,0.26,14.36,-10.00,84.7,13.67,194.5,1.32,845,579,15,0.00,0.00,0.00,0.00,1.23,115.5,0,0,0,0,0.143,-1.00,0.00,14.43,0.10,53.31,0
20.215,1,0,13.23,0.26,14.36,-9.97,84.7,13.67,194.5,1.32,838,579,15,0.00,0.00,0.00,0.00,1.23,115.2,0,0,0,0,0.143,-1.00,0.00,14.43,0.07,53.29,0
20.290,1,0,13.23,0.26,14.36,-9.97,84.7,13.67,194.7,1.32,835,576,15,0.00,0.00,0.00,0.00,1.03,115.2,0,0,0,0,0.143,-1.00,0.00,14.43,0.07,53.38,0
20.348,1,0,13.38,0.26,14.36,-9.97,84.7,13.67,194.5,1.32,827,572,15,0.00,0.00,0.00,0.00,1.03,115.2,0,0,0,0,0.145,-1.00,0.00,14.43,0.07,53.38,0
20.426,1,0,13.38,0.26,14.36,-9.92,84.7,13.67,194.5,1.32,814,579,15,0.00,0.00,0.00,0.00,1.37,115.2,0,0,0,0,0.146,-1.00,0.00,14.47,0.07,53.33,0
20.496,1,0,13.38,0.26,14.36,-9.91,84.7,13.67,194.7,1.32,810,576,15,0.00,0.00,0.00,0.00,1.40,115.2,0,0,0,0,0.146,-1.00,0.00,14.43,0.08,53.40,0
20.566,1,0,13.38,0.26,14.36,-9.90,84.7,13.67,194.7,1.32,799,583,15,0.00,0.00,0.00,0.00,2.07,115.2,0,0,0,0,0.147,-1.00,0.00,14.43,0.07,53.33,0
20.635,1,0,13.52,0.26,14.36,-9.84,84.7,13.67,194.7,1.32,803,583,15,0.00,0.00,0.00,0.00,2.25,115.2,0,0,0,0,0.149,-1.00,0.00,14.43,0.07,53.38,0
20.711,1,0,13.52,0.26,14.36,-9.86,84.7,13.67,194.7,1.32,796,576,15,0.00,0.00,0.00,0.00,1.12,115.2,0,0,0,0,0.149,-1.00,0.00,14.43,0.07,53.28,0
20.776,1,0,13.67,0.26,14.36,-9.85,84.7,13.67,194.7,1.32,796,586,15,0.00,0.00,0.00,0.00,1.69,115.2,0,0,0,0,0.148,-1.00,0.00,14.43,0.07,53.40,0
20.842,1,0,13.67,0.26,14.36,-9.84,84.7,13.67,194.7,1.32,794,579,15,0.00,0.00,0.00,0.00,2.05,115.0,0,0,0,0,0.149,-1.00,0.00,14.43,0.07,53.27,0
20.924,1,0,13.82,0.26,14.36,-9.82,84.7,13.67,194.7,1.32,794,590,15,0.00,0.00,0.00,0.00,2.02,115.0,0,0,0,0,0.151,-1.00,0.00,14.43,0.07,53.27,0
20.978,1,0,13.82,0.26,14.36,-9.81,84.7,13.67,194.7,1.27,794,583,15,0.00,0.00,0.00,0.00,2.02,115.0,0,0,0,0,0.151,-1.00,0.00,14.43,0.07,53.27,0
21.059,1,0,13.82,0.26,14.36,-9.80,84.7,13.67,194.7,1.27,789,593,15,0.00,0.00,0.00,0.00,1.60,115.0,0,0,0,0,0.151,-1.00,0.00,14.43,0.07,53.27,0
21.120,1,0,13.96,0.26,14.36,-9.82,84.7,13.52,194.7,1.27,791,593,15,0.00,0.00,0.00,0.00,1.60,115.0,0,0,0,0,0.152,-1.00,0.78,14.43,0.07,53.27,0
21.187,1,0,13.96,0.26,14.36,-9.79,84.7,13.38,194.7,1.27,792,586,15,0.00,0.00,0.00,0.00,1.99,115.0,0,0,0,0,0.152,-1.00,0.78,14.43,0.07,53.27,0
21.264,1,0,13.96,0.26,14.36,-9.79,84.7,13.38,194.7,1.27,797,597,15,0.00,0.00,0.00,0.00,1.99,115.0,0,0,0,0,0.151,-1.00,1.56,14.43,0.07,53.24,0
21.332,1,0,13.96,0.26,14.36,-9.78,84.7,13.38,194.7,1.27,794,593,15,0.00,0.00,0.00,0.00,1.37,114.8,0,0,0,0,0.151,-1.00,1.56,14.43,0.07,53.39,0
21.399,1,0,14.11,0.26,14.36,-9.83,84.7,13.23,194.9,1.27,799,586,15,0.00,0.00,0.00,0.00,1.37,114.8,0,0,0,0,0.151,-1.00,3.12,14.43,0.07,53.31,0
21.467,1,0,14.11,0.26,14.36,-9.83,84.7,13.23,194.9,1.27,798,593,15,0.00,0.00,0.00,0.00,2.20,114.8,0,0,0,0,0.151,-1.00,3.12,14.43,0.06,53.41,0
21.542,1,0,14.11,0.26,14.36,-9.82,84.7,13.08,194.9,1.27,802,590,15,0.00,0.00,0.00,0.00,1.83,114.8,0,0,0,0,0.151,-1.00,3.12,14.43,0.05,53.29,0
21.612,1,0,14.11,0.26,14.36,-9.85,84.7,13.08,194.9,1.27,803,590,15,0.00,0.00,0.00,0.00,0.88,114.8,0,0,0,0,0.151,-1.00,3.91,14.43,0.05,53.26,0
21.679,1,0,14.11,0.26,14.36,-9.84,84.7,13.08,194.9,1.27,811,601,15,0.00,0.00,0.00,0.00,1.43,114.8,0,0,0,0,0.150,-1.00,3.91,14.43,0.07,53.23,0
21.754,1,0,14.11,0.26,14.36,-9.84,84.7,13.08,194.9,1.27,810,593,15,0.00,0.00,0.00,0.00,0.31,114.8,0,0,0,0,0.151,-1.00,3.91,14.43,0.07,53.26,0
21.821,1,0,14.11,0.26,14.36,-9.83,84.7,13.08,194.9,1.27,806,604,15,0.00,0.00,0.00,0.00,-0.00,114.6,0,0,0,0,0.151,-1.00,3.91,14.43,0.07,53.31,0
21.888,1,0,14.11,0.26,14.36,-9.82,84.7,13.08,194.9,1.27,808,593,15,0.00,0.00,0.00,0.00,-0.82,114.6,0,0,0,0,0.151,-1.00,3.91,14.38,0.06,53.25,0
21.963,1,0,14.11,0.27,14.36,-9.83,84.7,13.08,194.9,1.27,805,604,15,0.00,0.00,0.00,0.00,-1.09,114.6,0,0,0,0,0.152,-1.00,3.91,14.43,0.07,53.28,0
22.031,1,0,14.11,0.27,14.36,-9.83,84.7,13.08,194.9,1.26,808,593,15,0.00,0.00,0.00,0.00,-1.09,114.6,0,0,0,0,0.151,-1.00,3.91,14.43,0.07,53.28,0
22.104,1,0,13.96,0.26,14.36,-9.87,84.7,13.08,194.9,1.19,795,604,15,0.00,0.00,0.00,0.00,-0.86,114.6,0,0,0,0,0.151,-1.00,3.91,14.43,0.07,53.28,0
22.175,1,0,13.96,0.26,14.36,-9.90,84.7,13.08,194.9,1.19,797,597,15,0.00,0.00,0.00,0.00,-0.86,114.4,0,0,0,0,0.149,-1.00,3.91,14.43,0.04,53.22,0
22.250,1,0,13.96,0.26,14.36,-9.92,84.7,13.23,194.9,1.19,795,604,15,0.00,0.00,0.00,0.00,0.19,114.4,0,0,0,0,0.148,-1.00,3.12,14.38,0.04,53.24,0
22.314,1,0,13.96,0.25,14.36,-9.92,84.7,13.23,194.9,1.19,796,604,15,0.00,0.00,0.00,0.00,0.19,114.4,0,0,0,0,0.148,-1.00,3.12,14.43,0.04,53.22,0
22.378,1,0,13.82,0.25,14.36,-9.91,84.7,13.23,194.9,1.19,797,601,15,0.00,0.00,0.00,0.00,0.26,114.4,0,0,0,0,0.148,-1.00,2.34,14.43,0.05,53.47,0
22.462,1,0,13.82,0.26,14.36,-9.90,84.7,13.38,194.9,1.18,796,593,15,0.00,0.00,0.00,0.00,0.26,114.4,0,0,0,0,0.149,-1.00,2.34,14.38,0.02,53.24,0
22.525,1,0,13.82,0.26,14.36,-9.93,84.7,13.38,194.9,1.18,789,597,15,0.00,0.00,0.00,0.00,0.58,114.1,0,0,0,0,0.148,-1.00,1.56,14.38,0.02,53.27,0
22.589,1,0,13.67,0.25,14.36,-9.90,84.7,13.52,194.9,1.18,791,593,15,0.00,0.00,0.00,0.00,0.66,114.1,0,0,0,0,0.148,-1.00,0.78,14.38,0.02,53.28,0
22.658,1,0,13.67,0.26,14.36,-9.89,84.7,13.52,194.9,1.18,784,590,15,0.00,0.00,0.00,0.00,1.28,114.1,0,0,0,0,0.149,-1.00,0.00,14.38,0.02,53.23,0
22.739,1,0,13.67,0.26,14.36,-9.91,84.7,13.52,194.9,1.18,790,604,15,0.00,0.00,0.00,0.00,1.57,114.1,0,0,0,0,0.149,-1.00,0.78,14.38,0.02,53.23,0
