Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2016-2019 Fiesta ST][Reflash: Mike Goggans JST S280 tune-1.ptm]"
17.553,4,0,42.78,0.89,14.39,-10.63,94.6,13.67,197.1,3.74,2638,1075,15,0.00,0.00,0.00,0.00,4.58,125.3,0,0,0,0,0.140,-1.00,0.00,14.85,0.45,0.00,0
17.616,4,0,42.78,0.83,14.39,-10.65,94.6,13.67,197.1,3.71,2569,1075,15,0.00,0.00,0.00,0.00,4.77,125.3,0,0,0,0,0.138,-1.00,0.00,14.85,0.45,0.00,0
17.697,4,0,42.78,0.79,14.39,-10.63,94.6,13.67,197.1,3.71,2519,1075,15,0.00,0.00,0.00,0.00,4.87,125.3,0,0,0,0,0.138,-1.00,0.00,14.85,0.42,0.00,0
17.758,4,0,42.78,0.78,14.39,-10.58,94.6,13.67,197.2,3.69,2458,1075,15,0.00,0.00,0.00,0.00,4.85,125.6,0,0,0,0,0.140,-1.00,0.00,14.85,0.41,0.00,0
17.830,4,0,42.78,0.78,14.39,-10.58,94.6,13.67,197.2,3.56,2395,1071,15,0.00,0.00,0.00,0.00,4.81,125.6,0,0,0,0,0.140,-1.00,0.00,14.80,0.41,0.00,0
17.903,4,0,42.78,0.75,14.39,-10.51,94.6,13.67,197.2,3.48,2342,1075,15,0.00,0.00,0.00,0.00,4.86,125.6,0,0,0,0,0.139,-1.00,0.00,14.80,0.43,0.00,0
17.963,4,0,42.78,0.73,14.39,-10.54,94.6,13.67,197.2,3.33,2278,1068,15,0.00,0.00,0.00,0.00,4.74,125.6,0,0,0,0,0.139,-1.00,0.00,14.80,0.43,0.00,0
18.038,4,0,42.78,0.73,14.39,-10.51,94.6,13.67,197.2,3.29,2222,1068,15,0.00,0.00,0.00,0.00,4.83,125.6,0,0,0,0,0.138,-1.00,0.00,14.85,0.42,0.00,0
18.108,4,0,42.78,0.70,14.39,-10.52,94.6,13.67,197.2,3.15,2164,1068,15,0.00,0.00,0.00,0.00,4.84,125.6,0,0,0,0,0.136,-1.00,0.00,14.80,0.42,53.95,0
18.183,4,0,42.78,0.66,14.39,-10.53,94.6,13.67,197.2,3.02,2107,1068,15,0.00,0.00,0.00,0.00,4.86,125.9,0,0,0,0,0.136,-1.00,0.00,14.80,0.40,53.96,0
18.253,4,0,42.92,0.62,14.39,-10.52,94.6,13.67,197.4,2.95,2048,1064,15,0.00,0.00,0.00,0.00,4.98,125.9,0,0,0,0,0.134,-1.00,0.00,14.75,0.39,53.98,0
18.328,4,0,42.92,0.62,14.39,-10.54,94.6,13.67,197.4,2.93,1999,1064,15,0.00,0.00,0.00,0.00,5.02,125.9,0,0,0,0,0.134,-1.00,0.00,14.75,0.39,53.98,0
18.395,4,0,42.78,0.61,14.39,-10.47,94.5,13.67,197.4,2.93,1938,1064,15,0.00,0.00,0.00,0.00,5.17,125.9,0,0,0,0,0.134,-1.00,0.00,14.75,0.40,54.09,0
18.459,4,0,42.78,0.58,14.39,-10.42,94.5,13.67,197.6,2.91,1886,1061,15,0.00,0.00,0.00,0.00,4.98,125.9,0,0,0,0,0.135,-1.00,0.00,14.71,0.36,53.93,0
18.531,4,0,42.92,0.58,14.39,-10.39,94.5,13.67,197.6,2.60,1819,1061,15,0.00,0.00,0.00,0.00,4.94,125.9,0,0,0,0,0.134,-1.00,0.00,14.66,0.36,53.96,0
18.596,4,0,42.78,0.56,14.39,-10.40,94.5,13.67,197.6,2.53,1765,1057,15,0.00,0.00,0.00,0.00,4.52,125.9,0,0,0,0,0.132,-1.00,0.00,14.71,0.33,53.96,0
18.664,4,0,42.78,0.53,14.39,-10.43,94.5,13.67,197.6,2.58,1709,1054,15,0.00,0.00,0.00,0.00,4.56,125.9,0,0,0,0,0.132,-1.00,0.00,14.66,0.32,53.93,0
18.746,4,0,42.78,0.53,14.39,-10.38,94.5,13.67,197.6,2.45,1652,1054,15,0.00,0.00,0.00,0.00,4.20,125.9,0,0,0,0,0.133,-1.00,0.00,14.66,0.32,53.96,0
18.812,4,0,42.78,0.51,14.39,-10.38,94.5,13.67,197.6,2.52,1591,1050,15,0.00,0.00,0.00,0.00,3.81,125.9,0,0,0,0,0.136,-1.00,0.00,14.62,0.34,54.09,0
18.892,4,0,42.63,0.49,14.39,-10.35,94.5,13.67,197.8,2.52,1546,1050,15,0.00,0.00,0.00,0.00,3.62,125.9,0,0,0,0,0.136,-1.00,0.00,14.66,0.32,53.98,0
18.945,4,0,42.78,0.48,14.39,-10.28,94.5,13.67,197.8,2.44,1482,1047,15,0.00,0.00,0.00,0.00,2.82,125.9,0,0,0,0,0.138,-1.00,0.00,14.62,0.28,54.04,0
19.029,4,0,43.22,0.48,14.39,-10.28,94.5,13.67,197.8,2.27,1431,1047,15,0.00,0.00,0.00,0.00,2.24,125.9,0,0,0,0,0.140,-1.00,0.00,14.62,0.28,54.04,0
19.091,4,0,43.22,0.46,14.39,-10.26,94.5,13.67,197.8,2.17,1379,1047,15,0.00,0.00,0.00,0.00,1.78,125.9,0,0,0,0,0.140,-1.00,0.00,14.66,0.31,53.96,0
19.172,4,0,42.78,0.44,14.39,-10.28,94.5,13.67,197.8,2.03,1323,1043,15,0.00,0.00,0.00,0.00,1.08,125.9,0,0,0,0,0.142,-1.00,0.00,14.62,0.30,54.04,0
19.226,4,0,42.63,0.44,14.39,-10.32,94.5,13.67,198.0,1.99,1267,1018,15,0.00,0.00,0.00,0.00,0.52,125.9,0,0,0,0,0.139,-1.00,0.00,14.62,0.30,54.09,0
19.294,4,0,42.63,0.41,14.39,-10.33,94.5,13.67,198.0,1.77,1229,1018,15,0.00,0.00,0.00,0.00,13.69,125.9,0,0,0,0,0.139,-1.00,0.00,14.57,0.26,54.15,0
19.368,4,0,42.34,0.39,14.39,-10.38,94.5,13.67,198.0,1.65,1177,983,15,0.00,0.00,0.00,0.00,3.63,125.9,0,0,0,0,0.139,-1.00,0.00,14.57,0.30,53.96,0
19.444,4,0,42.48,0.39,14.39,-10.40,94.5,13.67,198.0,1.56,1141,962,15,0.00,0.00,0.00,0.00,3.63,125.9,0,0,0,0,0.136,-1.00,0.00,14.57,0.30,53.96,0
19.513,4,0,42.63,0.36,14.39,-10.42,94.5,13.67,198.0,1.56,1108,930,15,0.00,0.00,0.00,0.00,-0.78,125.9,0,0,0,0,0.135,-1.00,0.00,14.57,0.23,53.96,0
19.586,4,0,42.04,0.34,14.39,-10.42,94.5,13.67,198.0,1.56,1107,880,15,0.00,0.00,0.00,0.00,-0.75,125.9,0,0,0,0,0.135,-1.00,0.00,14.57,0.18,54.09,0
19.653,4,0,42.04,0.34,14.39,-10.41,94.5,13.67,198.0,1.56,1077,852,15,0.00,0.00,0.00,0.00,-0.75,125.9,0,0,0,0,0.135,-1.00,0.00,14.57,0.18,53.93,0
19.723,4,0,41.45,0.32,14.39,-10.42,94.5,13.67,198.0,1.56,1036,817,15,0.00,0.00,0.00,0.00,-1.25,126.2,0,0,0,0,0.134,-1.00,0.00,14.62,0.20,53.97,0
19.799,4,0,40.57,0.31,14.39,-10.40,94.5,13.67,198.0,1.54,1008,792,15,0.00,0.00,0.00,0.00,-0.20,126.2,0,0,0,0,0.134,-1.00,0.00,14.62,0.18,53.99,0
19.855,4,0,39.69,0.30,14.39,-10.40,94.5,13.67,198.0,1.36,979,767,15,0.00,0.00,0.00,0.00,0.59,125.9,0,0,0,0,0.133,-1.00,0.00,14.57,0.20,53.98,0
19.938,4,0,38.66,0.30,14.39,-10.41,94.5,13.67,198.0,1.33,965,735,15,0.00,0.00,0.00,0.00,3.55,125.9,0,0,0,0,0.129,-1.00,0.00,14.57,0.20,53.93,0
20.003,4,0,37.34,0.28,14.39,-10.41,94.5,13.67,198.0,1.33,951,714,15,0.00,0.00,0.00,0.00,3.55,125.9,0,0,0,0,0.130,-1.00,0.00,14.57,0.16,53.98,0
20.076,4,0,35.72,0.27,14.39,-10.36,94.5,13.67,198.1,1.32,945,696,15,0.00,0.00,0.00,0.00,5.64,125.9,0,0,0,0,0.130,-1.00,0.00,14.57,0.17,53.96,0
20.145,4,0,29.69,0.27,14.39,-10.37,94.5,13.67,198.1,1.31,934,675,15,0.00,0.00,0.00,0.00,6.81,125.9,0,0,0,0,0.129,-1.00,0.00,14.57,0.16,53.93,0
20.214,4,0,26.02,0.27,14.39,-10.36,94.5,13.67,198.1,1.31,923,661,15,0.00,0.00,0.00,0.00,6.80,125.9,0,0,0,0,0.128,-1.00,0.00,14.57,0.16,53.93,0
20.294,4,0,22.64,0.26,14.39,-10.32,94.5,13.67,198.1,1.31,924,629,15,0.00,0.00,0.00,0.00,7.96,125.9,0,0,0,0,0.128,-1.00,0.00,14.57,0.17,54.04,0
20.350,4,0,19.11,0.26,14.39,-10.30,94.5,13.67,198.1,1.31,910,611,15,0.00,0.00,0.00,0.00,6.92,125.9,0,0,0,0,0.131,-1.00,0.00,14.57,0.15,53.96,0
20.424,4,0,17.64,0.26,14.39,-10.24,94.5,13.67,198.1,1.31,907,601,15,0.00,0.00,0.00,0.00,6.33,125.9,0,0,0,0,0.134,-1.00,0.00,14.52,0.15,53.93,0
20.494,4,0,16.61,0.27,14.39,-10.24,94.5,13.67,198.1,1.31,901,601,15,0.00,0.00,0.00,0.00,6.02,125.9,0,0,0,0,0.134,-1.00,0.00,14.52,0.15,54.04,0
20.562,4,0,15.73,0.26,14.39,-10.21,94.5,13.67,198.1,1.31,898,590,15,0.00,0.00,0.00,0.00,5.84,125.9,0,0,0,0,0.134,-1.00,0.00,14.52,0.13,53.93,0
20.642,4,0,15.29,0.26,14.39,-10.19,94.5,13.67,198.1,1.31,887,593,15,0.00,0.00,0.00,0.00,5.31,125.9,0,0,0,0,0.135,-1.00,0.00,14.52,0.13,53.96,0
20.696,4,0,14.85,0.26,14.39,-10.16,94.5,13.67,198.1,1.31,879,590,15,0.00,0.00,0.00,0.00,5.62,125.9,0,0,0,0,0.137,-1.00,0.00,14.52,0.13,53.96,0
20.770,4,0,14.55,0.26,14.39,-10.14,94.5,13.67,198.1,1.31,873,593,15,0.00,0.00,0.00,0.00,5.52,125.9,0,0,0,0,0.137,-1.00,0.00,14.52,0.12,53.93,0
20.837,4,0,14.41,0.26,14.39,-10.12,94.5,13.67,198.1,1.31,865,586,15,0.00,0.00,0.00,0.00,5.46,125.9,0,0,0,0,0.138,-1.00,0.00,14.52,0.12,53.96,0
20.905,4,0,14.26,0.26,14.39,-10.07,94.5,13.67,198.1,1.31,855,590,15,0.00,0.00,0.00,0.00,5.46,125.6,0,0,0,0,0.140,-1.00,0.00,14.52,0.12,53.98,0
20.989,4,0,14.11,0.26,14.39,-10.08,94.5,13.67,198.1,1.31,850,586,15,0.00,0.00,0.00,0.00,6.09,125.6,0,0,0,0,0.140,-1.00,0.00,14.52,0.12,53.93,0
21.045,4,0,14.11,0.26,14.39,-10.01,94.6,13.67,198.1,1.38,847,590,15,0.00,0.00,0.00,0.00,6.09,125.6,0,0,0,0,0.143,-1.00,0.00,14.52,0.12,53.95,0
21.133,4,0,14.11,0.26,14.39,-9.94,94.6,13.67,198.1,1.38,847,586,15,0.00,0.00,0.00,0.00,5.43,125.6,0,0,0,0,0.145,-1.00,0.00,14.52,0.12,53.90,0
21.193,4,0,13.96,0.26,14.39,-9.95,94.5,13.67,198.1,1.40,837,593,15,0.00,0.00,0.00,0.00,4.84,125.6,0,0,0,0,0.145,-1.00,0.00,14.52,0.12,54.03,0
21.260,4,0,14.11,0.27,14.39,-9.90,94.5,13.67,198.1,1.40,830,590,15,0.00,0.00,0.00,0.00,3.89,125.6,0,0,0,0,0.147,-1.00,0.00,14.52,0.12,53.98,0
21.334,4,0,13.96,0.27,14.39,-9.87,94.5,13.67,198.3,1.41,817,593,15,0.00,0.00,0.00,0.00,4.13,125.6,0,0,0,0,0.149,-1.00,0.00,14.47,0.12,54.20,0
21.404,4,0,14.11,0.27,14.39,-9.84,94.5,13.67,198.3,1.41,823,590,15,0.00,0.00,0.00,0.00,4.45,125.6,0,0,0,0,0.149,-1.00,0.00,14.47,0.10,53.95,0
21.474,4,0,14.11,0.27,14.39,-9.79,94.5,13.67,198.3,1.41,813,583,15,0.00,0.00,0.00,0.00,4.33,125.6,0,0,0,0,0.151,-1.00,0.00,14.52,0.11,53.93,0
21.549,4,0,14.11,0.27,14.39,-9.79,94.5,13.67,198.3,1.41,820,590,15,0.00,0.00,0.00,0.00,2.69,125.6,0,0,0,0,0.151,-1.00,0.00,14.47,0.08,53.95,0
21.608,4,0,14.11,0.27,14.39,-9.74,94.5,13.67,198.3,1.41,809,586,15,0.00,0.00,0.00,0.00,3.08,125.6,0,0,0,0,0.154,-1.00,0.00,14.47,0.08,53.98,0
21.693,4,0,14.11,0.27,14.39,-9.73,94.6,13.67,198.3,1.41,804,593,15,0.00,0.00,0.00,0.00,1.72,125.6,0,0,0,0,0.154,-1.00,0.00,14.52,0.07,53.95,0
21.753,4,0,14.11,0.27,14.39,-9.71,94.6,13.67,198.3,1.41,805,601,15,0.00,0.00,0.00,0.00,2.36,125.3,0,0,0,0,0.155,-1.00,0.00,14.47,0.07,53.97,0
21.823,4,0,14.11,0.27,14.39,-9.68,94.6,13.67,198.5,1.41,803,590,15,0.00,0.00,0.00,0.00,2.07,125.3,0,0,0,0,0.157,-1.00,0.00,14.47,0.07,53.94,0
21.897,4,0,14.26,0.27,14.39,-9.67,94.6,13.67,198.5,1.41,797,601,15,0.00,0.00,0.00,0.00,1.76,125.3,0,0,0,0,0.157,-1.00,0.00,14.47,0.08,53.94,0
21.963,4,0,14.26,0.27,14.39,-9.66,94.6,13.67,198.5,1.41,798,593,15,0.00,0.00,0.00,0.00,1.76,125.3,0,0,0,0,0.158,-1.00,0.00,14.47,0.07,54.13,0
22.030,4,0,14.26,0.27,14.39,-9.64,94.6,13.67,198.5,1.41,795,601,15,0.00,0.00,0.00,0.00,0.97,125.3,0,0,0,0,0.158,-1.00,0.00,14.47,0.07,54.19,0
22.096,4,0,14.26,0.27,14.39,-9.65,94.6,13.67,198.5,1.41,788,593,15,0.00,0.00,0.00,0.00,0.97,125.3,0,0,0,0,0.158,-1.00,0.00,14.47,0.07,54.13,0
22.178,4,0,14.26,0.27,14.39,-9.63,94.5,13.52,198.5,1.41,792,604,15,0.00,0.00,0.00,0.00,1.41,125.3,0,0,0,0,0.158,-1.00,0.78,14.47,0.07,53.94,0
22.238,4,0,14.26,0.27,14.39,-9.61,94.5,13.52,198.5,1.41,792,593,15,0.00,0.00,0.00,0.00,1.41,125.3,0,0,0,0,0.159,-1.00,0.78,14.47,0.07,54.19,0
22.313,4,0,14.26,0.27,14.39,-9.61,94.5,13.52,198.5,1.41,795,604,15,0.00,0.00,0.00,0.00,0.83,125.3,0,0,0,0,0.160,-1.00,0.78,14.47,0.07,54.02,0
22.383,4,0,14.26,0.27,14.39,-9.59,94.5,13.52,198.5,1.41,787,608,15,0.00,0.00,0.00,0.00,0.83,125.3,0,0,0,0,0.160,-1.00,0.78,14.47,0.07,53.92,0
22.453,4,0,14.26,0.27,14.39,-9.58,94.5,13.52,198.5,1.41,787,604,15,0.00,0.00,0.00,0.00,0.64,125.3,0,0,0,0,0.160,-1.00,0.78,14.47,0.07,53.94,0
22.528,4,0,14.26,0.27,14.39,-9.58,94.5,13.52,198.5,1.41,788,597,15,0.00,0.00,0.00,0.00,1.26,125.3,0,0,0,0,0.161,-1.00,0.78,14.47,0.07,54.13,0
22.589,4,0,14.26,0.27,14.39,-9.60,94.6,13.38,198.5,1.41,788,604,15,0.00,0.00,0.00,0.00,1.44,125.3,0,0,0,0,0.161,-1.00,1.56,14.47,0.07,53.97,0
22.663,4,0,14.26,0.27,14.39,-9.57,94.5,13.38,198.7,1.41,784,597,15,0.00,0.00,0.00,0.00,0.79,125.3,0,0,0,0,0.161,-1.00,1.56,14.47,0.07,53.94,0
