Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2016-2019 Fiesta ST][Reflash: Mike Goggans JST S280 tune-2.ptm]"
17.475,1,0,42.78,0.56,14.32,-10.40,81.3,13.67,189.9,2.77,1854,1192,15,0.00,0.00,0.00,0.00,4.64,107.3,0,0,0,0,0.134,-1.00,0.00,14.71,0.33,52.98,0
17.552,1,0,42.78,0.56,14.32,-10.38,81.3,13.67,189.9,2.69,1802,1192,15,0.00,0.00,0.00,0.00,4.48,107.5,0,0,0,0,0.134,-1.00,0.00,14.71,0.31,52.96,0
17.625,1,0,42.63,0.54,14.32,-10.38,81.3,13.67,189.9,2.58,1750,1195,15,0.00,0.00,0.00,0.00,4.08,107.5,0,0,0,0,0.135,-1.00,0.00,14.71,0.31,52.96,0
17.689,1,0,42.78,0.52,14.32,-10.38,81.3,13.67,189.9,2.57,1697,1195,15,0.00,0.00,0.00,0.00,3.86,107.5,0,0,0,0,0.135,-1.00,0.00,14.66,0.29,52.96,0
17.766,1,0,42.78,0.50,14.32,-10.35,81.3,13.67,189.9,2.55,1641,1199,15,0.00,0.00,0.00,0.00,3.52,107.5,0,0,0,0,0.135,-1.00,0.00,14.71,0.28,52.93,0
17.826,1,0,42.48,0.50,14.32,-10.32,81.3,13.67,189.9,2.45,1584,1199,15,0.00,0.00,0.00,0.00,3.02,107.5,0,0,0,0,0.136,-1.00,0.00,14.66,0.28,52.96,0
17.903,1,0,42.34,0.49,14.32,-10.32,81.3,13.67,189.9,2.35,1540,1199,15,0.00,0.00,0.00,0.00,2.64,107.5,0,0,0,0,0.138,-1.00,0.00,14.66,0.26,52.98,0
17.974,1,0,42.92,0.46,14.32,-10.33,81.3,13.67,190.0,2.22,1479,1203,15,0.00,0.00,0.00,0.00,2.44,107.5,0,0,0,0,0.138,-1.00,0.00,14.66,0.28,52.96,0
18.052,1,0,43.07,0.46,14.32,-10.34,81.3,13.67,190.0,2.20,1431,1203,15,0.00,0.00,0.00,0.00,2.16,107.5,0,0,0,0,0.137,-1.00,0.00,14.66,0.28,52.98,0
18.106,1,0,42.48,0.44,14.32,-10.34,81.3,13.67,190.0,2.02,1383,1203,15,0.00,0.00,0.00,0.00,1.17,107.5,0,0,0,0,0.138,-1.00,0.00,14.62,0.25,52.96,0
18.181,1,0,42.63,0.42,14.32,-10.35,81.3,13.67,190.0,1.99,1332,1206,15,0.00,0.00,0.00,0.00,0.59,107.7,0,0,0,0,0.138,-1.00,0.00,14.62,0.19,52.94,0
18.246,1,0,42.48,0.42,14.32,-10.37,81.3,13.67,190.0,1.86,1280,1206,15,0.00,0.00,0.00,0.00,-0.60,107.7,0,0,0,0,0.138,-1.00,0.00,14.57,0.19,52.97,0
18.325,1,0,42.63,0.40,14.32,-10.36,81.3,13.67,190.0,1.86,1223,1206,15,0.00,0.00,0.00,0.00,-1.16,107.5,0,0,0,0,0.139,-1.00,0.00,14.62,0.25,52.97,0
18.394,1,0,42.34,0.37,14.32,-10.32,81.3,13.67,190.0,1.73,1166,1185,15,0.00,0.00,0.00,0.00,2.43,107.5,0,0,0,0,0.139,-1.00,0.00,14.62,0.18,52.93,0
18.472,1,0,42.19,0.35,14.32,-10.32,81.3,13.67,190.0,1.51,1131,1164,15,0.00,0.00,0.00,0.00,3.97,107.5,0,0,0,0,0.139,-1.00,0.00,14.57,0.16,52.96,0
18.526,1,0,42.63,0.35,14.32,-10.39,81.3,13.67,190.0,1.48,1120,1146,15,0.00,0.00,0.00,0.00,2.72,107.5,0,0,0,0,0.139,-1.00,0.00,14.57,0.16,52.96,0
18.605,1,0,42.63,0.33,14.32,-10.40,81.3,13.67,190.0,1.55,1068,1093,15,0.00,0.00,0.00,0.00,-3.64,107.5,0,0,0,0,0.136,-1.00,0.00,14.52,0.20,52.96,0
18.673,1,0,42.34,0.31,14.32,-10.36,81.3,13.67,190.0,1.56,1055,1057,15,0.00,0.00,0.00,0.00,-3.64,107.5,0,0,0,0,0.136,-1.00,0.00,14.52,0.14,53.01,0
18.742,1,0,42.19,0.31,14.32,-10.39,81.3,13.67,190.0,1.56,1032,1011,15,0.00,0.00,0.00,0.00,-4.85,107.5,0,0,0,0,0.134,-1.00,0.00,14.57,0.14,52.98,0
18.819,1,0,41.60,0.30,14.32,-10.40,81.3,13.67,190.0,1.56,1005,983,15,0.00,0.00,0.00,0.00,-4.10,107.5,0,0,0,0,0.134,-1.00,0.00,14.52,0.20,52.96,0
18.876,1,0,40.72,0.29,14.32,-10.30,81.3,13.67,190.2,1.50,968,958,15,0.00,0.00,0.00,0.00,-3.03,107.7,0,0,0,0,0.134,-1.00,0.00,14.52,0.15,52.99,0
