﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 IJE0S IJE0S RB2+ 3.5 v7 - WBAPL33589A405753_FF.mhd
166.552,14.6,24.2,-0.5,0,0,0,0,0,0,0,72.3,102,15.03,15.01,59.7,-0.8,0,39,848.6,1876,32.5,34,15.6,18.8,215.9,0,144,17.7,33.3,17.7,0
166.640,14.6,24.5,-0.5,0,0,0,0,0,0,0,72.5,102,14.93,15.11,59.5,-0.8,0,39.1,795,1887,33,34,15.6,18.8,215.1,0,144,17.3,32.9,17.3,0
166.735,14.6,24.2,-0.5,0,0,0,0,0,0,0,73.2,102,15.09,14.96,59.5,-0.8,0,39.1,788.8,1890,34,33.7,15.7,18.8,215.1,0,144,17.2,32.6,17.2,0
166.819,14.6,24.2,-0.5,0,0,0,0,0,0,0,72.2,102,14.96,15.01,59.6,-0.8,0,39,788.8,1896,33.6,34,15.7,18.8,215.3,0,144,17.1,32.7,17.1,0
166.914,14.6,24.5,-0.5,0,0,0,0,0,0,0,72.2,100,15.09,14.99,59.5,-0.8,0,39.2,809.8,1898,34,34,15.7,18.8,215.1,0,144,17,32.4,17,0
167.000,14.6,24.2,-0.5,0,0,0,0,0,0,0,72.5,100,14.93,14.87,59,-0.8,0,38.9,780.2,1905,33.9,34,15.5,18.8,213.3,0,144,16.9,32.5,16.9,0
167.089,14.6,24.2,-0.5,0,0,0,0,0,0,0,72.3,100,14.84,15.01,59.1,-0.8,0,38.8,799.5,1908,33.8,34,15.5,18.8,213.7,0,144,16.9,32.4,16.9,0
167.186,14.6,24.2,-0.5,0,0,0,0,0,0,0,73,100,14.99,14.87,58.7,-0.8,0,38.9,817.7,1917,34,34,15.6,19.5,212.3,0,144,16.8,32.2,16.8,0
167.268,14.6,24.2,-0.5,0,0,0,0,0,0,0,72.2,100,14.81,15.07,58.6,-0.8,0,39.2,789.4,1918,33.7,34,15.6,19.9,211.9,0,144,16.8,32.3,16.8,0
167.360,14.6,24.2,-0.5,0,0,0,0,0,0,0,71.8,100,15.26,14.73,58.9,-0.8,0,39.2,801.3,1925,34,33.5,15.6,19.5,212.7,0,144,16.7,32.1,16.7,0
167.456,14.6,24.2,-0.5,0,0,0,0,0,0,0,71.6,100,14.73,15.22,58.6,-0.8,0,39.3,795.4,1930,33.5,34,15.7,19.9,212.3,0,144,16.7,32.2,16.7,0
167.550,14.6,24.2,-0.5,0,0,0,0,0,0,0,72,100,15.29,14.67,58.5,-0.8,0,39.3,783.8,1934,34,33.7,15.7,19.9,211.8,0,144,16.6,32.2,16.6,0
167.641,14.6,24.2,-0.5,0,0,0,0,0,0,0,73.2,100,14.84,15.14,58,-0.8,0,38.9,796.2,1941,34,34,15.6,19.9,209.8,0,144,16.9,31.3,16.9,0
167.734,14.6,24.2,-0.5,0,0,0,0,0,0,0,72.3,100,15.22,14.87,58.1,-0.8,0,39.1,781.3,1942,34,34,15.5,19.9,210.1,0,144,16.2,31.6,16.2,0
167.825,14.6,24.2,-0.5,0,0,0,0,0,0,0,72.9,100,14.87,15.17,58.8,-0.8,0,39.6,757.5,1951,34,34,15.9,19.9,211.9,0,144,16.1,31.6,16.1,0
168.017,14.6,24.2,-0.5,0,0,0,0,0,0,0,72.5,100,15.19,14.83,58.5,-0.8,0,39.8,787.5,1957,34,34,15.9,19.9,211.8,0,144,16.1,30.5,16.1,0
168.110,14.6,24.2,-0.5,0,0,0,0,0,0,0,72.7,100,15.03,14.93,58.6,-0.8,0,40,845.2,1969,34,34,16,19.9,211.7,0,144,16,31.3,16,0
168.204,14.6,23.8,-0.5,0,0,0,0,0,0,0,73,100,14.96,15.11,58.9,-0.8,0,40.2,839,1978,34,34,16.1,19.5,212.8,0,144,15.9,31.2,15.9,0
168.294,14.6,24.2,-0.5,0,0,0,0,0,0,0,72.7,100,15.06,15.01,58.4,-0.8,0,40.2,833.8,1980,34,34,16.1,19.9,211.3,0,144,15.8,31.2,15.8,0
168.384,14.6,24.2,-0.5,0,0,0,0,0,0,0,72.5,100,14.99,15.07,58.7,-0.8,0,40.3,799,1990,34,34,16.2,19.5,212.2,0,144,15.8,30.2,15.8,0
168.474,14.6,24.2,-0.5,0,0,0,0,0,0,0,72.2,100,15.06,15.01,58.8,-0.8,0,40.3,808.4,1992,34,34,16,19.5,212.8,0,144,15.7,31.2,15.7,0
168.564,14.6,24.2,-0.5,0,0,0,0,0,0,0,72.7,100,14.99,14.99,59,-0.8,0,40.6,836.3,1997,34,34,16.2,19.5,212.3,0,144,15.7,30,15.7,0
168.654,14.6,23.8,-0.5,0,0,0,0,0,0,0,72,100,14.87,14.9,58.2,-0.8,0,40.3,825.6,2005,34,34,15.9,20.2,211.4,0,144,16.4,30.9,16.4,0
168.744,14.6,24.2,-0.5,0,0,0,0,0,0,0,73.4,100,14.93,14.99,58.7,-0.8,0,40.5,822.6,2006,34,34,16.1,19.9,212.2,0,144,15.7,31.1,15.7,0
168.834,14.7,24.2,-0.5,0,0,0,0,0,0,0,72.3,100,14.96,15.14,58.7,-0.8,0,40.9,812.5,2014,34,34,16.3,19.9,212.2,0,144,15.6,30.1,15.6,0
168.924,14.7,23.8,-0.5,0,0,0,0,0,0,0,72.3,100,14.99,15.01,58.8,-0.8,0,41.1,799.9,2023,34,34,16.3,20.2,212.8,0,144,15.5,30.9,15.5,0
169.013,14.7,23.8,-0.5,0,0,0,0,0,0,0,73,100,14.64,15.04,57.8,-0.8,0,40.5,809.1,2023,34,34,16,20.2,209.4,0,144,16.3,31.7,16.3,0
169.099,14.7,24.2,-0.5,0,0,0,0,0,0,0,73.2,100,14.9,14.9,58.7,-0.8,0,41,810.4,2028,34,34,16.3,20.2,212.4,0,144,15.6,30.9,15.6,0
169.189,14.7,23.8,-0.6,0,0,0,0,0,0,0,72.3,100,14.64,14.96,57.7,-0.8,0,40.6,804.4,2035,34,34,16.1,20.2,209,0,144,16.3,31.9,16.3,0
169.280,14.7,23.8,-0.5,0,0,0,0,0,0,0,72.5,100,14.84,14.8,58.7,-0.8,0,40.8,822.7,2037,34,34,16.3,20.2,212.7,0,144,16.3,31.8,16.3,0
169.488,14.7,24.2,-0.5,0,0,0,0,0,0,0,72.2,100,14.54,14.83,58.5,-0.8,0,41.3,843,2044,33.4,34,16.5,20.2,212.1,0,144,15.5,31,15.5,0
169.579,14.7,23.8,-0.6,0,0,0,0,0,0,0,73.4,100,14.6,14.8,57.4,-0.8,0,40.7,866.1,2053,33.3,34,16.1,20.2,208.3,0,144,16.3,30.6,16.3,0
169.670,14.7,23.8,-0.6,0,0,0,0,0,0,0,73.6,100,14.68,14.74,57.1,-0.8,0,40.8,831.8,2060,34,34,16.1,21,207.4,0,144,16.3,30.6,16.3,0
169.764,14.7,23.8,-0.6,0,0,0,0,0,0,0,71.6,100,14.51,14.74,57.1,-0.8,0,40.8,818.7,2064,32.7,33.9,16.1,21,206.9,0,144,16.3,30.6,16.3,0
169.864,14.7,23.8,-0.6,0,0,0,0,0,0,0,72.7,100,14.71,14.6,57.1,-0.8,0,41,838.3,2074,33.4,33.4,16.1,21,207.7,0,144,16.2,31.5,16.2,0
169.950,14.7,23.8,-0.6,0,0,0,0,0,0,0,72.5,100,14.53,14.7,57.3,-0.8,0,41.1,851.7,2079,32.7,33.2,16.2,21,208.5,0,144,16.2,31.7,16.2,0
170.044,14.7,23.8,-0.6,0,0,0,0,0,0,0,72.2,100,14.68,14.47,57.2,-0.8,0,41.2,834.3,2086,33,32.5,16.2,21,208.2,0,144,16.1,31.6,16.1,0
170.129,14.7,23.8,-0.5,0,0,0,0,0,0,0,72,100,14.38,14.73,57.2,-0.8,0,41.3,850.4,2091,31.5,34,16.3,21,208.3,0,144,16.1,31.5,16.1,0
170.220,14.7,23.8,-0.5,0,0,0,0,0,0,0,72.7,100,14.66,14.41,57.3,-0.8,0,41.4,857,2095,32.4,31.8,16.3,20.2,208.6,0,144,16.1,30.6,16.1,0
170.316,14.7,23.8,-0.5,0,0,0,0,0,0,0,72.3,100,14.43,14.7,57.2,-0.8,0,41.6,874.3,2103,31,33.4,16.3,21,208.2,0,144,16.1,30.5,16.1,0
170.398,14.7,23.8,-0.5,0,0,0,0,0,0,0,72.3,100,14.66,14.35,57,-0.8,0,41.6,856,2108,31.8,30.9,16.3,21,207.6,0,144,16,30.5,16,0
170.494,14.7,23.8,-0.5,0,0,0,0,0,0,0,73.2,100,14.51,14.61,57.2,-0.8,0,41.8,864.8,2123,30.8,33,16.3,21,208.6,0,144,16,31.3,16,0
170.584,14.7,23.8,-0.5,0,0,0,0,0,0,0,72.9,100,14.56,14.51,56.8,-0.8,0,42,858.4,2128,30.8,31.6,16.4,21,207.3,0,144,16,31.5,16,0
170.671,14.7,23.8,-0.5,0,0,0,0,0,0,0,72,100,14.44,14.6,57.1,-0.8,0,42,860.8,2125,30,31.6,16.3,20.2,208.4,0,144,16,30.3,16,0
170.765,14.7,23.8,-0.5,0,0,0,0,0,0,0,72.2,100,14.56,14.51,56.8,-0.8,0,42.1,823,2141,30,31.1,16.3,11.6,205.1,0,144,15.9,31.4,15.9,0
170.955,14.7,23.8,-0.5,0,0,0,0,0,0,0,72.7,100,14.48,14.57,57,-0.8,0,42.3,842.9,2146,29.5,31.1,16.4,7.1,198.7,0,144,15.9,30.3,15.9,0
171.045,14.7,23.1,-0.6,0,0,0,0,0,0,0,72,100,14.56,14.9,57.2,-0.8,0,41.1,864.6,2076,29.2,32.6,15.6,6.4,192.4,0,144,17.5,32,17.5,0
171.134,14.7,20.8,-0.7,0,0,0,0,0,0,0,72,100,14.99,14.66,54.9,-0.8,0,38.4,897.4,1989,30.8,30.2,14.9,5.6,184.5,0,144,18.9,33.5,18.9,0
171.218,14.7,19.3,-1,0,0,0,0,0,0,0,72.2,100,15.14,15.22,53.1,-0.8,0,34.5,878,1844,32,34,12.3,4.9,177.5,0,144,22.3,37,22.3,0
171.311,14.7,19.3,-2.2,0,0,0,0,0,0,0,72.3,100,15.53,15.11,49.4,-0.8,0,30.1,885.8,1698,33.6,34,9.6,10.1,172.5,0,144,25.7,40.6,25.7,0
171.404,14.7,19.3,-2.7,0,0,0,0,0,0,0,72,100,13.65,13.8,46.8,-0.8,0,27.8,872.1,1701,26,24.2,10.4,22.9,171,0,144,26.3,41,26.3,0
171.490,14.7,19.3,-2.9,0,0,0,0,0,0,0,71.6,100,13.18,13.04,46.3,-0.8,0,26.7,818.6,1705,23.2,17.2,10,22.9,169.1,0,144,26.6,41.3,26.6,0
171.579,14.7,19.3,-3.2,0,0,0,0,0,0,0,71.4,100,13.52,13.29,45.1,-0.8,0,26,765.3,1704,23.8,16.7,9.6,23.2,164.7,0,144,26.9,42.9,26.9,0
171.674,14.7,19.2,-3.3,0,0,0,0,0,0,0,71.3,100,13.67,13.75,44,-0.8,0,25.6,734.1,1704,23.7,17.5,9.2,24,160.8,0,144,27.1,41.8,27.1,0
171.759,14.7,18,-3.4,0,0,0,0,0,0,0,71.3,100,13.61,13.85,43.3,-0.8,0,25,723.2,1706,22.6,16.2,9,24.4,157.9,0,144,27.5,42.5,27.5,0
171.850,14.7,16.5,-3.8,0,0,0,0,0,0,0,71.3,100,13.39,13.92,42.5,-0.8,0,24.2,737.9,1707,21.2,15.3,8.1,24.4,155.1,0,144,28.2,43.2,28.2,0
171.944,14.7,13.1,-4.7,0,0,0,0,0,0,0,71.8,100,13.31,13.81,40.1,-0.8,0,22.5,728,1707,19.8,12.9,6.4,25.5,146.1,0,144,32.3,47.5,32.3,0
172.031,14.7,10.2,-6.2,0,0,0,0,0,0,0,71.4,100,13.26,13.61,35.4,-0.8,0,19.6,738,1699,18.4,10.5,4.3,27,127.6,0,144,39,54.2,39,0
172.118,14.7,8.3,-8.1,0,0,0,0,0,0,0,72.2,100,13.34,13.75,26.8,0,0.8,15.8,732.3,1703,16,11.1,2.5,24,93.8,0,144,37.4,53.6,37.4,0
172.213,14.7,3.8,-9.4,0,0,0,0,0,0,0,72.2,100,13.16,13.8,20.5,0,0.8,13.1,743.7,1702,12,10.4,3.9,26.2,70.1,0,144,36.9,53,36.9,0
172.423,14.7,0.5,-9.5,0,0,0,0,0,0,0,71.6,100,12.75,13.35,19.8,0,0.8,11.9,712.6,1696,6.3,5.4,4.1,25.9,67.2,0,144,36.3,52.3,36.3,0
172.509,14.7,0,-9.7,0,0,0,0,0,0,0,70.4,100,12.81,13.22,18.9,0,0.8,10.8,725.3,1699,7.4,4.2,3.8,13.5,63.6,0,144,35.4,51.4,35.4,0
172.600,14.7,0,-9.9,0,0,0,0,0,0,0,71.8,100,12.96,13.52,17.9,0,0.8,10.1,764.1,1684,7.8,6,3.1,9.4,58.5,0,144,34.3,50.4,34.3,0
172.689,14.7,0,-10.2,0,0,0,0,0,0,0,72,100,13.18,13.62,16.5,0,0.8,9.4,797.9,1697,9,5.8,3,7.5,52.6,0,144,33.6,49.6,33.6,0
172.780,14.7,0,-10.4,0,0,0,0,0,0,0,72.5,100,12.96,13.45,15,0,0.8,8,818.2,1677,0,0,2.3,-3.4,0,0,144,34.4,49.7,34.4,0
172.874,14.7,0,-10.9,0,0,0,0,0,0,0,72,100,12.58,13.11,12.4,0,0.8,7.2,884.3,1688,0,0,2.1,-2.2,0,0,144,34.4,50.4,34.4,0
172.959,14.7,0,-11.1,0,0,0,0,0,0,0,73.2,100,13.24,13.78,11.7,0.8,1.6,7,866.2,1681,0,0,2.5,-2.2,0,0,144,34.4,49.4,34.4,0
173.048,14.7,0,-11.1,0,0,0,0,0,0,0,73.7,100,16.39,17.58,11.5,0.8,1.6,7,849.8,1684,0,0,2.5,-2.2,0,0,144,34.4,49.4,34.4,0
173.139,14.7,0,-11.1,0,0,0,0,0,0,0,74.1,100,21.84,22.89,11.6,0.8,1.6,6.9,838.8,1679,0,0,2.5,-2.2,0,0,144,34.4,49.4,34.4,0
173.231,14.7,0,-11.1,0,0,0,0,0,0,0,74.3,100,26.77,28.25,11.5,0.8,1.6,6.9,831.3,1670,0,0,2.5,-2.2,0,0,144,34.4,49.4,34.4,0
173.319,14.7,0,-11,0,0,0,0,0,0,0,74.5,100,35.88,37.04,11.5,0.8,1.6,6.9,827.3,1670,0,0,2.6,-2.2,0,0,144,34.4,49.4,34.4,0
173.410,14.7,0,-11,0,0,0,0,0,0,0,74.8,100,37.24,44.24,11.7,0.8,1.6,6.9,826.2,1667,0,0,2.6,-2.2,0,0,144,34.4,49.4,34.4,0
173.500,14.7,0,-10.9,0,0,0,0,0,0,0,75,100,55.97,57.53,11.8,0.8,0.8,6.9,823.2,1660,0,0,2.6,-2.6,0,0,144,34.4,49.4,34.4,0
173.589,14.7,0,-10.9,0,0,0,0,0,0,0,75,100,65.74,66.1,11.8,0.8,0.8,6.9,822.6,1654,0,0,2.5,-2.6,0,0,144,34.4,49.4,34.4,0
173.679,14.7,0,-10.9,0,0,0,0,0,0,0,75,100,81.05,85.96,11.8,0,0.8,6.8,820.1,1653,0,0,2.5,-2.2,0,0,144,34.4,49.1,34.4,0
173.890,14.7,0,-10.9,0,0,0,0,0,0,0,75.2,100,99.85,100.57,11.8,0,0.8,6.8,820.1,1650,0,0,2.6,-2.6,0,0,144,34.4,49.7,34.4,0
173.980,14.7,0,-10.9,0,0,0,0,0,0,0,75.7,100,160.67,136.54,11.8,0,0.8,6.8,820.1,1641,0,0,2.5,-2.6,0,0,144,34.4,49.7,34.4,0
174.069,14.7,0,-10.9,0,0,0,0,0,0,0,75.3,100,187.1,162.75,11.8,0,0.8,6.8,818.2,1636,0,0,2.5,-2.6,0,0,144,34.5,49.8,34.5,0
174.159,14.7,0,-10.9,0,0,0,0,0,0,0,75.3,100,186.99,189.27,11.8,0,0.8,6.8,819.4,1634,0,0,2.5,-2.6,0,0,144,34.4,50.8,34.4,0
174.250,14.7,0,-10.9,0,0,0,0,0,0,0,75.7,100,186.99,215.8,11.8,0,0.8,6.8,819.4,1627,0,0,2.5,-2.6,0,0,144,34.5,49.7,34.5,0
174.341,14.7,0,-10.9,0,0,0,0,0,0,0,75.9,100,193.41,229.05,11.9,0,0.8,6.7,819,1621,0,0,2.5,-2.6,0,0,144,34.5,49.8,34.5,0
174.435,14.7,0,-10.8,0,0,0,0,0,0,0,75.9,100,206.67,228.85,11.9,0,0.8,6.7,818.2,1615,0,0,2.5,-2.6,0,0,144,34.5,49.8,34.5,0
174.520,14.7,0,-10.8,0,0,0,0,0,0,0,76,100,219.94,229.05,11.9,0,0.8,6.7,818.2,1608,0,0,2.5,-2.6,0,0,144,34.5,49.8,34.5,0
174.611,14.7,0,-10.8,0,0,0,0,0,0,0,76,100,226.57,222.42,11.9,0,0.8,6.7,818.2,1601,0,0,2.5,-2.6,0,0,144,34.5,49.8,34.5,0
174.700,14.7,0,-10.8,0,0,0,0,0,0,0,75.9,100,233.19,229.05,11.9,0,0.8,6.7,818.2,1592,0,0,2.5,-3,0,0,144,34.5,49.8,34.5,0
174.789,14.6,0,-10.8,0,0,0,0,0,0,0,76,100,233.29,234.95,12,0,0.8,6.6,818.2,1587,0,0,2.5,-3,0,0,144,34.5,49.8,34.5,0
174.885,14.6,0,-10.8,0,0,0,0,0,0,0,76,100,233.29,234.95,12,0,0.8,6.6,818.2,1578,0,0,2.5,-3.4,0,0,144,34.5,49.8,34.5,0
174.974,14.6,0,-10.8,0,0,0,0,0,0,0,76.4,100,234.95,234.95,12,0,0.8,6.6,818.2,1571,0,0,2.5,-2.6,0,0,144,34.5,49.8,34.5,0
175.060,14.6,0,-10.8,0,0,0,0,0,0,0,76.4,100,226.67,234.95,12,0,0.8,6.6,817.9,1569,0,0,2.5,-3.4,0,0,144,34.5,49.5,34.5,0
175.149,14.6,0,-10.8,0,0,0,0,0,0,0,76.4,100,226.67,234.95,12.1,0,0.8,6.5,817.2,1564,0,0,2.5,-3.4,0,0,144,34.5,49.5,34.5,0
175.361,14.6,0,-10.8,0,0,0,0,0,0,0,76.6,100,234.95,229.15,11.9,0,0.8,6.5,814.9,1561,0,0,2.3,-3.8,0,0,144,34.5,49.5,34.5,0
175.453,14.6,0,-10.9,0,0,0,0,0,0,0,76.7,100,234.95,222.52,11.7,0,0.8,6.5,814.5,1552,0,0,2.3,-3.8,0,0,144,34.6,49.5,34.6,0
175.539,14.6,0,-10.9,0,0,0,0,0,0,0,76.7,100,226.77,234.95,11.7,0,0.8,6.5,817.9,1549,0,0,2.3,-3.8,0,0,144,34.6,49.9,34.6,0
175.629,14.6,0,-10.9,0,0,0,0,0,0,0,76.9,100,234.95,234.95,11.7,0,0.8,6.5,815.2,1549,0,0,2.3,-3.8,0,0,144,34.6,49.9,34.6,0
175.719,14.6,0,-10.9,0,0,0,0,0,0,0,76.7,100,233.29,234.95,11.7,0,0.8,6.5,815.5,1544,0,0,2.3,-3.8,0,0,144,34.6,49.9,34.6,0
175.809,14.7,0,-10.8,0,0,0,0,0,0,0,77.1,100,234.95,234.95,11.8,0,0.8,6.5,816.9,1539,0,0,2.5,-3.4,0,0,144,34.6,49.9,34.6,0
175.898,14.7,0,-10.8,0,0,0,0,0,0,0,76.9,100,234.95,234.95,11.9,0,0.8,6.4,814.9,1542,0,0,2.5,-3.8,0,0,144,34.6,49.9,34.6,0
175.991,14.7,0,-10.8,0,0,0,0,0,0,0,77.5,100,234.95,234.95,12,0,0.8,6.5,814.9,1544,0,0,2.5,-3.8,0,0,144,34.6,49.5,34.6,0
176.080,14.7,0,-10.8,0,0,0,0,0,0,0,77.1,100,234.95,234.95,12,0,0.8,6.5,814.5,1542,0,0,2.5,-3.8,0,0,144,34.6,49.5,34.6,0
176.171,14.7,0,-10.8,0,0,0,0,0,0,0,77.5,100,234.95,234.95,12,0,0.8,6.4,813.9,1540,0,0,2.5,-3.4,0,0,144,34.6,49.6,34.6,0
176.264,14.7,0,-10.8,0,0,0,0,0,0,0,77.3,100,234.95,234.95,12,0,0.8,6.4,813.9,1543,0,0,2.5,-3.4,0,0,144,34.6,49.5,34.6,0
176.354,14.7,0,-10.8,0,0,0,0,0,0,0,77.5,100,234.95,234.95,12,0,0.8,6.4,813.9,1539,0,0,2.5,-3.8,0,0,144,34.6,49.6,34.6,0
176.444,14.7,0,-10.8,0,0,0,0,0,0,0,77.5,100,234.95,234.95,12,0,0.8,6.4,814.9,1536,0,0,2.5,-3.8,0,0,144,34.6,49.6,34.6,0
176.534,14.7,0,-10.8,0,0,0,0,0,0,0,77.6,100,234.95,234.95,12,0,0.8,6.4,814.5,1536,0,0,2.5,-3.8,0,0,144,34.6,49.6,34.6,0
176.620,14.7,0,-10.8,0,0,0,0,0,0,0,77.8,100,234.95,234.95,11.9,0,0.8,6.4,813.9,1533,0,0,2.5,-4.1,0,0,144,34.6,49.6,34.6,0
176.830,14.7,0,-10.8,0,0,0,0,0,0,0,77.8,100,234.95,234.95,11.9,0,0.8,6.4,813.5,1528,0,0,2.5,-4.1,0,0,144,34.6,49.2,34.6,0
176.920,14.7,0,-10.8,0,0,0,0,0,0,0,78.2,100,234.95,234.95,11.9,0,0.8,6.4,810.2,1523,0,0,2.5,-4.1,0,0,144,34.6,49.9,34.6,0
177.009,14.7,0,-10.8,0,0,0,0,0,0,0,78.2,100,234.95,234.95,11.9,0,0.8,6.4,811.2,1518,0,0,2.5,-4.1,0,0,144,34.6,49.9,34.6,0
177.099,14.7,0,-10.8,0,0,0,0,0,0,0,78.2,100,234.95,234.95,12,0,0.8,6.4,812.6,1512,0,0,2.3,-4.1,0,0,144,34.6,49.9,34.6,0
177.189,14.7,0,-10.8,0,0,0,0,0,0,0,78.3,100,234.95,234.95,12,0,0.8,6.3,809.5,1512,0,0,2.5,-4.1,0,0,144,34.6,49.9,34.6,0
177.284,14.7,0,-10.8,0,0,0,0,0,0,0,78.2,100,234.95,234.95,12,0,0.8,6.3,810.2,1509,0,0,2.3,-4.1,0,0,144,34.6,49.9,34.6,0
177.370,14.7,0,-10.8,0,0,0,0,0,0,0,78.3,100,234.95,234.95,12,0,0.8,6.3,811.5,1506,0,0,2.3,-4.1,0,0,144,34.6,49.6,34.6,0
177.459,14.7,0,-10.8,0,0,0,0,0,0,0,78.3,100,234.95,234.95,12,0,0.8,6.3,811.2,1502,0,0,2.5,-4.5,0,0,144,34.6,49.6,34.6,0
177.550,14.7,0,-10.8,0,0,0,0,0,0,0,78.7,100,234.95,234.95,11.9,0,0.8,6.3,810.8,1499,0,0,2.3,-4.5,0,0,144,34.6,49.6,34.6,0
177.644,14.7,0,-10.8,0,0,0,0,0,0,0,78.5,100,234.95,234.95,12,0,0.8,6.3,809.5,1500,0,0,2.3,-4.1,0,0,144,34.6,49.9,34.6,0
177.729,14.7,0,-10.8,0,0,0,0,0,0,0,78.7,100,234.95,234.95,12,0,0.8,6.3,810.5,1496,0,0,2.5,-4.5,0,0,144,34.6,49.9,34.6,0
177.819,14.6,0,-10.8,0,0,0,0,0,0,0,78.9,100,234.95,234.95,12,0,0.8,6.3,809.5,1491,0,0,2.3,-4.5,0,0,144,34.6,49.9,34.6,0
177.909,14.6,0,-10.8,0,0,0,0,0,0,0,78.9,100,234.95,234.95,12,0,0.8,6.3,809.5,1485,0,0,2.3,-4.5,0,0,144,34.7,49.9,34.7,0
178.001,14.6,0,-10.8,0,0,0,0,0,0,0,79,100,234.95,234.95,12.1,0,0.8,6.2,809.5,1482,0,0,2.3,-4.5,0,0,144,34.7,49.9,34.7,0
178.089,14.6,0,-10.8,0,0,0,0,0,0,0,78.7,100,234.95,234.95,12,0,0.8,6.2,809.5,1482,0,0,2.3,-4.5,0,0,144,34.7,49.9,34.7,0
178.297,14.6,0,-10.8,0,0,0,0,0,0,0,79,100,234.95,234.95,12,0,0.8,6.2,809.5,1475,0,0,2.3,-4.5,0,0,144,34.7,49.6,34.7,0
178.381,14.6,0,-10.8,0,0,0,0,0,0,0,79.2,100,234.95,234.95,12.1,0,0.8,6.2,809.5,1468,0,0,2.3,-5.2,0,0,144,34.7,49.3,34.7,0
178.469,14.6,0,-10.8,0,0,0,0,0,0,0,79,100,234.95,234.95,12.1,0,0.8,6.2,809.8,1464,0,0,2.3,-4.9,0,0,144,34.7,49.6,34.7,0
178.564,14.6,0,-10.7,0,0,0,0,0,0,0,79.2,100,234.95,234.95,12.1,0,0.8,6.2,809.5,1463,0,0,2.3,-5.2,0,0,144,34.7,49.6,34.7,0
178.649,14.6,0,-10.7,0,0,0,0,0,0,0,79.4,100,234.95,234.95,12.2,0,0.8,6.2,809.2,1459,0,0,2.3,-4.9,0,0,144,34.7,49.3,34.7,0
178.740,14.6,0,-10.7,0,0,0,0,0,0,0,79.6,100,234.95,234.95,12.2,0,0.8,6.1,809.5,1454,0,0,2.3,-4.9,0,0,144,34.7,49.7,34.7,0
178.829,14.6,0,-10.7,0,0,0,0,0,0,0,79.2,100,234.95,234.95,12.2,0,0.8,6.1,806.7,1453,0,0,2.3,-5.2,0,0,144,34.7,49.7,34.7,0
178.919,14.6,0,-10.7,0,0,0,0,0,0,0,79.4,100,234.95,234.95,12.3,0,0.8,6.1,809.5,1449,0,0,2.3,-5.2,0,0,144,34.7,49.7,34.7,0
179.009,14.6,0,-10.7,0,0,0,0,0,0,0,79.7,100,234.95,234.95,12.3,0,0.8,6.1,809.5,1446,0,0,2.2,-4.9,0,0,144,34.7,49.7,34.7,0
179.099,14.6,0,-10.8,0,0,0,0,0,0,0,79.6,100,234.95,234.95,12.1,0,0.8,6.1,809.5,1442,0,0,2.2,-5.2,0,0,144,34.7,49.7,34.7,0
179.189,14.6,0,-10.8,0,0,0,0,0,0,0,79.9,100,234.95,234.95,12.1,0,0.8,6.1,807.9,1437,0,0,2.2,-5.6,0,0,144,34.7,49.4,34.7,0
179.279,14.6,0,-10.8,0,0,0,0,0,0,0,79.7,100,234.95,234.95,12,0,0.8,6.1,806.7,1436,0,0,2.2,-5.6,0,0,144,34.7,50.4,34.7,0
179.370,14.6,0,-10.8,0,0,0,0,0,0,0,79.6,100,234.95,234.95,12,0,0.8,6.1,809.2,1432,0,0,2.2,-5.6,0,0,144,34.7,49.7,34.7,0
179.464,14.6,0,-10.8,0,0,0,0,0,0,0,79.7,100,234.95,234.95,12,0,0.8,6,809.5,1428,0,0,2.2,-5.6,0,0,144,34.7,49.7,34.7,0
179.549,14.6,1.3,-10.8,0,0,0,0,0,0,0,79.7,100,234.95,234.95,12,0,0.8,6,808.9,1426,0,0,2.2,-5.6,0,0,144,34.7,49.7,34.7,0
179.766,14.6,2.5,-10.8,0,0,0,0,0,0,0,79.2,100,234.95,234.95,12.1,0,0.8,6.1,783.5,1422,0,0,2.2,4.1,32.5,0,144,34.7,49.4,34.7,0
179.854,14.6,5.1,-10.7,0,0,0,0,0,0,0,72.2,100,89.3,98.49,12.8,0,0.8,6.6,894.5,1419,0,0,2.7,12.8,36.1,0,144,34.4,50.4,34.4,0
179.939,14.6,7.1,-10.5,0,0,0,0,0,0,0,70.7,100,41.33,48.11,13.8,0,0.8,7.1,916.8,1420,0,0,3,14.2,41.8,0,144,34.2,50.5,34.2,0
