﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 IJE0S IJE0S RB2+ 3.5 v6 - WBAPL33589A405753_FF.mhd
1858.260,14.7,0,-11,0,0,0,0,0,0,0,71.3,100,234.95,234.95,11.6,-10.1,-1.6,8.2,826.5,2014,0,0,2.9,0.4,0,0,158,34,50,34,0
1858.349,14.7,0,-11,0,0,0,0,0,0,0,71.6,100,234.95,234.95,11.5,-10.1,-1.6,8.1,827,1991,0,0,2.9,0,0,0,158,34.1,50,34,0
1858.499,14.7,0,-11,0,0,0,0,0,0,0,71.6,100,234.95,234.95,11.6,-10.1,-1.6,8,827,1970,0,0,2.9,-0.4,0,0,158,34.1,50.1,34,0
1858.625,14.7,0,-11,0,0,0,0,0,0,0,71.4,100,234.95,234.95,11.6,-10.1,-1.6,7.9,826.5,1952,0,0,2.8,-0.4,0,0,158,34.1,49.8,34,0
1858.805,14.7,12.6,-11.1,0,0,0,0,0,0,0,70,100,234.95,234.95,11.8,-10.1,-1.6,7.9,784.3,1913,0,0,2.8,-0.8,30.7,0,158,34.1,50.1,34,0
1858.895,14.7,12.6,-11.1,0,0,0,0,0,0,0,72,100,166.16,202.43,11.7,-10.1,-1.6,7.9,843,1884,0,0,2.8,-0.4,30.7,0,158,34.2,49.8,34.1,0
1858.985,14.7,12.6,-11.1,0,0,0,0,0,0,0,73.4,100,56.01,72.42,11.7,-10.1,-1.6,7.8,812.6,1879,0,0,2.8,1.9,31.2,0,158,34.2,50.1,34.1,0
1859.112,14.7,12.6,-11.1,0,0,0,0,0,0,0,73.2,100,29.24,32.5,12.1,-10.1,-1.6,8.3,747.4,1884,0,0,3.1,1.1,35.4,0,158,33.8,50.5,33.7,0
1859.206,14.7,12.6,-10.8,0,0,0,0,0,0,0,72.2,100,23.85,22.69,13.6,-10.1,-1.6,9.2,698.3,1883,0,0,3.8,8.2,42.2,0,158,34.7,50.7,34.6,0
1859.326,14.7,14.2,-10.5,0,0,0,0,0,0,0,72.5,100,19.2,19.04,15.4,-10.1,-1.6,10.4,666.7,1871,0,0,4.6,8.6,50.6,0,158,36.1,52.2,36,0
1859.418,14.7,15.4,-10.1,0,0,0,0,0,0,0,72.2,100,17.68,17.04,17,-10.1,-1.6,11.3,685.6,1864,0,0,5.1,24,57.3,0,158,37,53.1,36.9,0
1859.504,14.7,17.9,-9.8,0,0,0,0,0,0,0,72.7,100,16.88,16.33,17.6,-10.1,-1.6,11.9,700.9,1848,0,0,5.1,24.8,60,0,158,37.5,53.6,37.4,0
1859.625,14.7,19.3,-9.3,0,0,0,0,0,0,0,72.5,100,16.46,15.99,18.4,-10.1,-0.8,12.7,715.2,1843,0,0,5.7,26.2,63.8,0,158,38.1,54.3,38,0
1859.715,14.7,20.2,-8.7,0,0,0,0,0,0,0,72.5,100,16.55,16.13,20.8,-9.3,-0.8,14.4,714,1843,-11.1,-13.6,8.1,27.8,73.4,8,158,39,55.2,38.9,0
1859.809,14.7,20.5,-7.2,0,0,0,0,0,0,0,72.9,100,16.84,16.33,27.8,-7.8,0.8,17.2,714.4,1871,-5.2,-8.1,8.4,24,102.1,8,158,37.6,53.8,37.5,0
1859.900,14.7,20.6,-6.5,0,0,0,0,0,0,0,72.9,100,17.77,17.17,28.4,-6.2,3.1,19.5,702.9,1994,2.3,2.8,8.3,24,106.3,8,158,33.9,51,33.9,0
1860.129,14.7,23.5,-5.1,0,0,0,0,0,0,0,73.6,100,16.22,16.53,31.9,-1.6,9.3,26,733.3,2453,4.9,8.5,10.5,24.8,127.1,0,158,31.9,48.8,31.8,0
1860.226,14.7,23.5,-4.1,0,0,0,0,0,0,0,74.3,100,14.17,13.61,36.7,0.8,14,33.9,722.6,2841,3.2,0.7,12.9,30.8,147.5,0,158,29.7,46.6,29.7,0
1860.322,14.7,23.4,-2.9,0,0,0,0,0,0,0,74.3,100,13.57,13.28,42.2,1.6,14.8,41,741.8,3024,1.2,-1.9,14.3,28.9,157.2,0,158,27.3,44,27.2,0
1860.448,14.7,20.6,-2.3,0,0,0,0,0,0,0,74.1,100,13.24,13.74,42.7,1.6,14.8,43.6,754.1,2860,-3.6,-4,15.6,28.5,157.9,0,158,25,41.7,25,0
1860.539,14.7,21.2,-2.1,0,0,0,0,0,0,0,72.2,100,14.28,14.73,46.1,1.6,14.8,45.1,691.3,2924,-1.8,-1.5,15.9,27,172.4,0,158,22.8,39.3,22.8,0
1860.632,14.7,21.1,-2.1,0,0,0,0,0,0,0,72.7,100,15.19,15.26,47.4,1.6,14.8,46.4,662.8,2963,2.7,0.9,14.9,26.2,178.3,0,158,21.3,37.8,21.3,0
1860.750,14.7,21.2,-2.2,0,0,0,0,0,0,0,73.2,100,14.6,14.34,45.3,1.6,14.8,46.5,673.3,2909,0,-2.1,14.7,27.4,169.4,0,158,19.7,36.1,19.7,0
1860.865,14.7,21.1,-2.1,0,0,0,0,0,0,0,72.5,100,15.06,14.99,46.4,1.6,14.8,46.6,653.3,2956,2.8,0.7,14.4,27,173.9,0,158,18.4,34.6,18.4,0
1860.960,14.7,20.6,-2.1,0,0,0,0,0,0,0,73.2,100,14.87,14.9,46.2,1.6,14.8,47.3,623.7,2971,2.5,1.2,13.6,26.2,173.5,0,158,17.4,33.7,17.4,0
1861.089,14.7,20.5,-2.2,0,0,0,0,0,0,0,73.2,100,14.21,14.21,46.8,1.6,14.8,47.8,680.2,2982,-1.7,-3,13.6,27,175.7,0,158,16.3,32.5,16.2,0
1861.180,14.7,16.7,-2.2,0,0,0,0,0,0,0,72.9,100,14.44,14.47,46.8,1.6,14.8,47.4,660,3021,-1.5,-2.9,12.6,27,175.3,0,158,15.6,31.8,15.5,0
1861.304,14.7,16.1,-4.2,0,0,0,0,0,0,0,72.7,100,14.2,14.34,43.7,1.6,14.8,44.1,640.3,3022,-4,-4.6,9.4,27.8,165.6,0,158,14.9,31,14.8,0
1861.452,14.7,20,-5.6,0,0,0,0,0,0,0,72.5,100,13.88,13.87,37.3,1.6,14.8,40.9,634.6,3049,-7.5,-9.2,10.7,30.4,137.6,0,158,14.9,31.1,14.8,0
1861.567,14.7,22.4,-4.5,0,0,0,0,0,0,0,70.7,99,14.6,14.31,38.6,1.6,14.8,43.5,668,3086,-4.8,-9.3,13,30.4,142.7,0,158,14,30.2,14,0
1861.676,14.7,21.9,-3.1,0,0,0,0,0,0,0,71.8,99,15.22,15.36,41.7,1.6,14.8,46.2,713.7,3124,-1.5,-3.7,13.1,29.2,155.1,0,158,13.4,29.5,13.4,0
1861.764,14.7,21.9,-2.5,0,0,0,0,0,0,0,72.7,99,14.44,14.61,44,1.6,14.8,48.6,708.6,3143,-4.9,-6.1,13.9,27.8,164.6,0,158,13,29.1,13,0
1861.847,14.7,22.4,-2.4,0,0,0,0,0,0,0,75,99,14.41,14.57,46,1.6,14.8,50.3,710.6,3181,-5.6,-6.6,14.3,27.4,172.7,0,158,12.7,28.8,12.7,0
1861.932,14.7,22.4,-2.3,0,0,0,0,0,0,0,71.6,99,14.9,15.06,47.6,1.6,14.8,52.1,710.2,3207,-3.4,-3.9,14.5,27,179.2,0,158,12.5,28.4,12.4,0
1862.049,14.7,22.5,-2.3,0,0,0,0,0,0,0,72.5,99,14.9,15.06,48.5,1.6,14.8,53.6,721,3216,-2.9,-3,14.7,26.2,182.8,0,158,12.2,28.3,12.2,0
1862.138,14.7,25.1,-2.2,0,0,0,0,0,0,0,72.5,99,14.87,14.77,50.1,1.6,14.8,56.2,692.2,3278,-2,-3.6,15,25.9,189.3,0,158,12,28,12,0
1862.226,14.7,25.6,-2,0,0,0,0,0,0,0,69.9,99,14.56,14.74,53,1.6,15.6,60,707.3,3295,-1.7,-3.4,15.7,24.8,200,0,158,11.8,27.9,11.8,0
1862.345,14.7,26.3,-1.9,0,0,0,0,0,0,0,71.4,99,14.34,14.43,56.7,1.6,15.6,64.1,755.7,3332,-4.8,-5.4,16.4,23.2,213.4,0,158,11.6,27.4,11.5,0
1862.467,14.7,27,-1.4,0,0,0,0,0,0,0,73.2,99,14.48,14.48,62.3,1.6,15.6,71.7,863.2,3400,-5.4,-6.6,17.5,21.8,234.3,0,158,11.2,27.2,11.2,0
1862.557,14.7,27.5,-1.4,0,0,0,0,0,0,0,72,99,14.51,14.53,65.3,1.6,15.6,75.9,968.6,3439,-6.3,-6.8,17.8,21.4,244.3,0,158,11,26.9,11,0
1862.678,14.7,28.2,-1.3,0,0,0,0,0,0,0,72.9,99,14.54,14.54,67.6,1.6,14.8,79.6,1100.4,3481,-7,-7.5,17.9,20.2,251.7,0,158,10.9,26.8,10.9,0
1862.769,14.7,28.2,-1.2,0,0,0,0,0,0,0,74.6,99,14.61,14.4,69.9,1.6,14.8,84.3,1197.6,3538,-6.5,-7.9,18.2,20.2,259.1,0,158,10.7,26.8,10.7,0
1862.897,14.7,29.3,-1.2,0,0,0,0,0,0,0,74.5,99,14.56,14.47,70.8,1.6,14.8,87.6,1229.2,3598,-7.2,-8.1,18.4,19.9,264.3,0,158,10.7,26.6,10.6,0
1863.019,14.7,29.3,-0.8,0,0,0,0,0,0,0,72.2,99,14.56,14.47,74,1.6,14.8,94.1,1307,3658,-7.6,-8.4,19.8,19.5,276.8,0,158,10.4,26.4,10.3,0
1863.140,14.7,29.6,-0.3,0,0,0,0,0,0,0,73.2,99,14.64,14.76,76.4,1.6,14,100,1423.5,3752,-6.3,-7.5,20.9,18.8,286.8,0,158,9.7,25.6,9.7,0
1863.223,14.7,29.5,-0.2,0,0,0,0,0,0,0,74.6,99,14.54,14.64,77.2,1.6,13.2,103.9,1491.5,3819,-5.3,-5.3,21.4,18.8,291.4,0,158,9.6,25.6,9.6,0
1863.308,14.7,29.6,-0.1,0,0,0,0,0,0,0,72.2,99,14.58,14.71,77.4,1.6,13.2,105.5,1508.4,3873,-5.1,-4.4,21.6,18.8,292.9,0,158,9.7,24.6,9.6,0
1863.398,14.7,29.5,-0.4,0,0,0,0,0,0,0,75.2,99,14.51,14.58,76,1.6,13.2,104.9,1470.6,3918,-4.9,-4.5,20.9,18.8,288.9,0,158,10.2,25,10.2,0
1863.515,14.7,29.2,-0.7,0,0,0,0,0,0,0,75,99,14.48,14.53,74.2,1.6,14,103.1,1433.8,3968,-4.8,-5.7,20,19.5,283.6,0,158,10.3,26.3,10.3,0
1863.628,14.7,29.5,-0.9,0,0,0,0,0,0,0,69.5,99,14.4,14.33,73,1.6,13.2,103.1,1281.7,4018,-5.4,-6.1,20.4,-1.1,225.9,0,158,10.2,26.2,10.2,0
1863.719,14.7,29.2,-0.5,0,0,0,0,0,0,0,70.4,99,14.43,14.53,75.5,1.6,14.8,102.1,1244.3,3693,-5.2,-5.4,21,-9.8,173.8,0,158,9,24.8,9,0
1863.808,14.7,29.5,0.8,1.3,0,0,0,0,0,0,69.3,99,14.56,14.73,82.5,0.8,13.2,100.3,1308.8,3221,-4.4,-3.4,23.6,-13.1,166.9,0,158,10.7,22.6,11.5,0
1863.893,14.7,29.6,2.7,2.6,0,0,0,0,0,0,69.5,99,14.4,14.51,92.5,-0.8,6.2,99.6,1424.3,2916,-6,-5.5,30.8,-7.1,248.3,0,158,8.8,21.7,8.7,0
1864.026,14.7,29.6,2.7,3,0,0,0,0,0,0,71.8,99,15.63,15.93,92.4,-0.8,7,99.8,1726.3,2962,-1.8,2.2,31.5,4.9,319.5,0,158,11.7,25.6,11.2,0
1864.118,14.7,29.5,3.3,3.3,0,0,0,0,0,0,74.5,99,14.48,14.64,95.6,-0.8,4.7,105.7,1857.9,2993,-3.2,-0.3,47.8,10.9,336.8,0,158,8.4,23.1,8.5,0
1864.203,14.7,29.5,3.2,3.3,0,0,0,0,0,0,76.6,99,14.67,15.09,95.3,-0.8,4.7,107.6,1930.8,2998,-3.3,1.8,48.6,16.5,342.8,0,158,8,23.7,8,0
1864.376,14.7,29,3,2.7,0,0,0,0,0,0,75,99,14.84,14.96,94,-0.8,4.7,106.3,1791.3,3019,-2,2.8,41.5,16.5,338.8,0,158,7.6,23.3,7.8,0
1864.497,14.7,28.5,2.5,2.2,0,0,0,0,0,0,71.8,99,14.6,14.66,91.3,0,6.2,103.5,1662.4,3053,-2.9,1.2,35.9,16.9,330.4,0,158,7.2,22.1,7.7,0
1864.639,14.7,27,0.7,0.6,0,0,0,0,0,0,71.8,97,14.68,14.34,81.5,0.8,12.4,92.8,1527.5,3049,-2.7,-0.3,23.1,18.4,300.1,0,158,7.6,23.3,7.6,0
1864.723,14.7,26.7,0.5,0.5,0,0,0,0,0,0,72.5,97,14.67,14.31,80.9,0.8,12.4,89.2,1370.6,3069,-3.1,-0.7,23.8,18.4,297.5,0,158,7.7,22.6,7.7,0
1864.808,14.7,26.4,0.4,0.3,0,0,0,0,0,0,71.8,97,14.58,14.25,80.1,0.8,13.2,87.6,1332.9,3087,-3.5,-2.7,23.5,18.4,295.1,0,158,8.4,23.3,8.3,0
1864.903,14.7,23.8,-0.3,0,0,0,0,0,0,0,70.7,97,14.44,14.25,74.6,0.8,14,82.7,1259.4,3085,-4.9,-4.2,19.8,18.8,281.2,0,158,9.6,24.5,9.6,0
1864.990,14.7,21.2,-0.7,0,0,0,0,0,0,0,70.9,97,14.68,14.53,68.5,1.6,14.8,76.5,1219.3,3082,-4.8,-4.6,18.8,20.2,257,0,158,10.2,25,10.1,0
1865.074,14.7,20.6,-1.4,0,0,0,0,0,0,0,71.8,97,14.93,14.73,60.2,1.6,14.8,68.9,1030.4,3108,-2.9,-3.6,16.3,21.8,225.4,0,158,10.3,25.2,10.3,0
1865.164,14.7,19.3,-1.9,0,0,0,0,0,0,0,70.7,97,15.06,14.93,54,1.6,14.8,61.6,919.1,3126,-1,-1.3,15.1,24,203.3,0,158,11.2,26.2,11.2,0
1865.274,14.7,16.7,-2.4,0,0,0,0,0,0,0,70.7,97,14.68,14.64,49.1,1.6,14.8,56,737.8,3142,-2.3,-3.2,14.1,25.9,185.5,0,158,11.1,25.9,11.1,0
1865.370,14.7,12.2,-5.8,0,0,0,0,0,0,0,70.9,97,14.71,14.64,37.7,1.6,14.8,42.4,607.8,3152,-2.2,-3.5,7.9,30,139.5,0,158,18.9,33.9,18.8,0
1865.459,14.7,11,-8.8,0,0,0,0,0,0,0,72,97,14.11,14.13,25.4,-2.3,5.4,32.2,523.6,3151,-9.5,-9.4,7.3,33,90.8,0,158,27.9,43.4,27.8,0
1865.573,14.7,11.3,-9.6,0,0,0,0,0,0,0,70,97,13.45,13.59,21.8,-5.4,0.8,25.6,511.2,3175,-16.2,-15.5,7.6,21.8,77,0,158,35.7,51.5,35.6,0
1865.657,14.7,11,-10.1,0,0,0,0,0,0,0,68.1,97,14.33,14.04,19,-6.2,0,21.2,544.6,3163,-5.6,-9.4,6.1,15.8,64.5,0,158,40,56,39.9,0
1865.749,14.7,9,-10.8,0,0,0,0,0,0,0,70.9,97,15.46,15.14,15.4,-6.2,0,17.7,621.7,3124,4.6,0.3,4.6,7.9,48.7,0,158,40.6,57.7,40.5,0
1865.842,14.7,6.4,-11.4,0,0,0,0,0,0,0,72,97,15.92,16.12,12.6,-6.2,-0.8,14.4,658.5,3202,6.8,7.9,4.1,18,38.6,0,158,38,53.9,37.9,0
1865.950,14.7,3.9,-11.6,0,0,0,0,0,0,0,72.3,97,15.73,16.61,11.3,-6.2,-0.8,13,688.9,3129,4.8,11.3,4.6,4.9,30.5,0,158,37.6,54.5,37.5,0
1866.115,14.7,3.9,-11.6,0,0,0,0,0,0,0,71.4,97,15.09,15.7,11.3,-6.2,-0.8,12.5,749.4,3137,0.9,5.2,4.6,4.9,30.4,0,158,37.6,54.5,37.5,0
1866.215,14.7,3.9,-11.6,0,0,0,0,0,0,0,72.5,97,14.9,15.22,11.3,-6.2,-0.8,12.5,762.4,3178,-0.6,1.4,4.6,4.9,30.8,0,158,37.8,53.3,37.7,0
1866.303,14.7,3.9,-11.6,0,0,0,0,0,0,0,72.9,97,14.84,15.06,11.3,-6.2,-0.8,12.5,779.9,3148,-0.6,1.7,4.6,4.9,30.4,0,158,37.6,54.5,37.5,0
1866.418,14.7,2.6,-11.6,0,0,0,0,0,0,0,72.7,97,14.79,14.9,11.3,-6.2,-0.8,12.5,790.2,3155,-0.9,0,4.6,4.9,30.6,0,158,37.7,53.6,37.6,0
1866.510,14.7,0.1,-11.6,0,0,0,0,0,0,0,73.6,97,14.9,14.93,11.3,-6.2,-0.8,12.4,792.7,3128,0.2,0.3,4.5,4.9,30.5,0,158,37.6,53.5,37.5,0
1866.599,14.7,0,-11.6,0,0,0,0,0,0,0,72.7,97,14.9,14.99,11.2,-6.2,-0.8,12.4,779.1,3123,0,0.9,4.5,-10.5,16.5,0,158,37.5,54.5,37.4,0
1866.685,14.7,0,-11.6,0,0,0,0,0,0,0,72.7,97,15.33,15.32,11.3,-6.2,-0.8,12.4,780.8,3132,3.1,3.7,4.5,-10.5,15,0,158,37.6,53.1,37.5,0
1866.809,14.7,0,-11.6,0,0,0,0,0,0,0,72.3,97,14.9,15.29,11.3,-7,-0.8,12.4,788.3,3122,-0.8,4.4,4.5,-10.5,15.1,0,158,37.5,53.4,37.4,0
1866.901,14.7,0,-11.6,0,0,0,0,0,0,0,72.9,97,14.96,15.04,11.4,-7,-0.8,12.4,784,3118,-0.3,2,4.5,-10.5,15.3,0,158,37.5,54.4,37.4,0
1867.017,14.7,0,-11.6,0,0,0,0,0,0,0,73,97,15.26,15.19,11.4,-7,-0.8,12.3,780.1,3108,5.3,3,4.4,-10.5,15.3,0,158,37.5,53.4,37.4,0
1867.109,14.7,0,-11.6,0,0,0,0,0,0,0,72.7,97,14.71,14.87,11.1,-7,-0.8,12.1,822.6,3099,0,0,4.3,4.9,0,0,158,37.2,53.7,37.1,0
1867.199,14.7,0,-11.6,0,0,0,0,0,0,0,72.9,97,17.29,16.18,11.1,-7,-0.8,12.1,826.3,3100,0,0,4.2,4.9,0,0,158,37.2,53.7,37.1,0
1867.301,14.7,0,-11.5,0,0,0,0,0,0,0,73.2,97,26.47,24.57,10.9,-7,-0.8,12,829.2,3080,0,0,4.2,5.2,0,0,158,37.1,53.7,37,0
1867.414,14.7,0,-11.5,0,0,0,0,0,0,0,73.2,97,41.59,37.07,11,-7,-0.8,12,828.2,3083,0,0,4.1,4.9,0,0,158,37.1,54,37,0
1867.538,14.7,0,-11.5,0,0,0,0,0,0,0,72.9,97,63.59,70.27,10.9,-7,-0.8,12,828.4,3068,0,0,4.1,4.9,0,0,158,37.1,52.9,37,0
1867.640,14.7,0,-11.5,0,0,0,0,0,0,0,73.9,97,101.5,110.79,10.9,-7,-0.8,11.9,828.4,3060,0,0,4.1,4.9,0,0,158,37,53.9,36.9,0
1867.729,14.7,0,-11.4,0,0,0,0,0,0,0,73.4,97,133.02,162.43,10.9,-7,-0.8,11.9,827.6,3054,0,0,4.1,5.2,0,0,158,37,52.9,36.9,0
1867.866,14.7,0,-11.4,0,0,0,0,0,0,0,74.3,97,186.17,228.74,10.9,-7,-0.8,11.9,827,3044,0,0,4.1,4.9,0,0,158,37,52.8,36.9,0
1867.960,14.7,0,-11.4,0,0,0,0,0,0,0,74.1,99,212.78,234.95,10.9,-7,-0.8,11.8,827.6,3036,0,0,4.1,4.5,0,0,158,36.9,52.8,36.9,0
1868.075,14.7,0,-11.4,0,0,0,0,0,0,0,74.3,99,219.52,234.95,11,-7,-0.8,11.8,827,3028,0,0,4.2,4.5,0,0,158,36.9,53.1,36.8,0
1868.170,14.7,0,-11.3,0,0,0,0,0,0,0,74.5,99,232.77,234.95,11,-7,-0.8,11.8,827,3016,0,0,4.2,4.5,0,0,158,36.8,53.1,36.8,0
1868.257,14.7,0,-11.3,0,0,0,0,0,0,0,74.3,99,226.05,234.95,11,-7,-0.8,11.7,827.6,3011,0,0,4.2,4.5,0,0,158,36.8,54.1,36.7,0
1868.373,14.7,0,-11.3,0,0,0,0,0,0,0,74.3,99,232.47,234.95,11,-7.8,-0.8,11.7,827,2997,0,0,4.2,4.5,0,0,158,36.8,53.7,36.7,0
1868.470,14.7,0,-11.3,0,0,0,0,0,0,0,74.5,99,234.95,234.95,11,-7.8,-0.8,11.7,822.6,2994,0,0,4.2,4.5,0,0,158,36.8,53.3,36.7,0
1868.555,14.7,0,-11.3,0,0,0,0,0,0,0,74.8,99,234.95,234.95,10.9,-7.8,-0.8,11.6,827,2984,0,0,4.2,4.5,0,0,158,36.7,52.3,36.7,0
1868.670,14.7,0,-11.3,0,0,0,0,0,0,0,74.8,99,234.95,234.95,11,-7.8,-0.8,11.6,827,2978,0,0,4.3,4.5,0,0,158,36.7,52.3,36.6,0
1868.796,14.7,0,-11.3,0,0,0,0,0,0,0,74.6,99,234.95,234.95,11.1,-7.8,-0.8,11.6,820.1,2968,0,0,4.3,4.5,0,0,158,36.7,53.2,36.6,0
1868.921,14.7,0,-11.2,0,0,0,0,0,0,0,75,99,234.95,234.95,11.1,-7.8,-0.8,11.6,821.8,2962,0,0,4.3,4.5,0,0,158,36.6,52.2,36.6,0
1869.036,14.7,0.6,-11.2,0,0,0,0,0,0,0,75.3,99,234.95,234.95,11.1,-7.8,-0.8,11.5,819,2954,0,0,4.3,4.5,0,0,158,36.6,52.1,36.5,0
1869.129,14.7,2.9,-11.3,0,0,0,0,0,0,0,75.5,99,234.95,234.95,11.2,-7.8,-0.8,11.7,766,2956,0,0,4.4,4.5,30.9,0,158,36.8,52.7,36.8,0
1869.215,14.7,2.9,-11.2,0,0,0,0,0,0,0,69.9,99,61.55,108.61,11.3,-7.8,-0.8,11.7,806.5,2925,0,0,4.5,4.1,31.2,0,158,36.7,53.6,36.6,0
1869.305,14.7,4.5,-11.2,0,0,0,0,0,0,0,70.9,99,29.99,44.3,11.5,-7.8,-0.8,11.7,785.6,2948,0,0,4.5,4.5,32.3,0,158,36.8,52.7,36.7,0
1869.414,14.7,4.5,-11.3,0,0,0,0,0,0,0,72.5,99,19.02,25.31,11.3,-7.8,-0.8,11.7,761,2934,0,0,4.5,4.9,31.6,0,158,36.7,53.6,36.7,0
1869.509,14.7,4.5,-11.3,0,0,0,0,0,0,0,72.5,99,17.68,21.32,11.2,-7.8,-0.8,11.6,739.9,2918,0,0,4.5,4.1,31.2,0,158,36.7,53.6,36.6,0
1869.599,14.7,4.5,-11.3,0,0,0,0,0,0,0,72.5,99,17.29,18.63,11.3,-7.8,-0.8,11.6,733.7,2912,0,0,4.6,5.6,32.5,0,158,36.7,52.5,36.6,0
1869.710,14.7,4.5,-11.3,0,0,0,0,0,0,0,72.2,99,16.55,17.58,11.3,-7.8,-0.8,11.6,730.5,2906,0,0,4.6,6,33.8,0,158,36.6,52.5,36.6,0
1869.799,14.7,4.5,-11.3,0,0,0,0,0,0,0,73,99,16.35,17.21,11.4,-7.8,-0.8,11.5,727.4,2897,0,0,4.7,5.2,35.1,0,158,36.6,53.5,36.5,0
1869.890,14.7,4.5,-11.3,0,0,0,0,0,0,0,72.7,99,16.22,16.88,11.5,-7.8,-0.8,11.5,731.2,2903,0,0,4.7,6.4,36.9,0,158,36.6,52.5,36.5,0
1870.005,14.7,4.5,-11.3,0,0,0,0,0,0,0,72.2,99,16.03,16.71,11.4,-7.8,-0.8,11.5,724.1,2890,-6.1,-1.2,4.6,8.6,37.5,0,158,36.6,52.4,36.5,0
1870.115,14.7,5.1,-11.3,0,0,0,0,0,0,0,72.3,99,15.5,15.96,11.5,-7.8,-0.8,11.5,736.8,2891,-3.2,0.8,4.6,17.2,38,0,158,36.6,52.4,36.5,0
1870.246,14.7,4.8,-11.3,0,0,0,0,0,0,0,72.5,99,15.5,15.85,11.3,-7.8,-0.8,11.5,728,2871,0.6,4.4,4.6,9,37.1,0,158,36.5,53.4,36.4,0
1870.366,14.7,5.1,-11.3,0,0,0,0,0,0,0,72.3,99,15.53,15.77,11.4,-7.8,-0.8,11.5,739.2,2874,5.9,8.9,4.6,9.4,37.7,0,158,36.5,52.4,36.4,0
1870.489,14.7,4.5,-11.3,0,0,0,0,0,0,0,72.9,99,15.47,15.72,11.4,-8.6,-0.8,11.4,731.2,2857,8.9,12.2,4.6,10.1,37.7,0,158,36.5,52.3,36.4,0
1870.577,14.7,4.5,-11.3,0,0,0,0,0,0,0,72,99,15.26,15.32,11.4,-7.8,-0.8,11.4,725.4,2855,9.9,11.8,4.6,10.5,37.9,0,158,36.4,53.3,36.3,0
1870.671,14.7,5.1,-11.3,0,0,0,0,0,0,0,72,99,15.06,15.11,11.5,-8.6,-0.8,11.4,722.5,2858,10,11.7,4.6,9.8,38.3,0,158,36.5,52.3,36.4,0
1870.790,14.7,4.8,-11.3,0,0,0,0,0,0,0,72.7,99,14.71,14.8,11.4,-8.6,-0.8,11.4,721.1,2843,10,10.8,4.5,10.1,37.9,0,158,36.4,53.3,36.3,0
1870.879,14.7,5.1,-11.3,0,0,0,0,0,0,0,72.5,99,14.53,14.56,11.4,-8.6,-0.8,11.3,717.4,2846,8.9,10.5,4.5,9.8,37.7,0,158,36.4,52.3,36.3,0
1870.970,14.7,5.8,-11.3,0,0,0,0,0,0,0,72.7,99,14.34,14.38,11.3,-8.6,-0.8,11.3,708,2830,7.9,9.6,4.5,9.8,37.4,0,158,36.3,53.2,36.3,0
1871.089,14.7,6.4,-11.3,0,0,0,0,0,0,0,72.2,99,14.18,14.27,11.3,-8.6,-0.8,11.3,726.1,2829,7.8,9.9,4.5,4.1,30.1,0,158,36.3,52.5,36.2,0
1871.176,14.7,6.4,-11.3,0,0,0,0,0,0,0,71.8,99,14.3,14.27,11.4,-8.6,-0.8,11.3,723.2,2820,8.1,10.3,4.5,4.1,30.6,0,158,36.3,52.5,36.2,0
1871.298,14.7,6.4,-11.3,0,0,0,0,0,0,0,72,99,14.71,14.46,11.4,-8.6,-0.8,11.3,725.4,2815,9.6,10.4,4.5,4.1,30.4,0,158,36.3,53.5,36.2,0
1871.411,14.7,7,-11.2,0,0,0,0,0,0,0,72.3,99,15.06,14.99,11.4,-8.6,-0.8,11.2,733,2805,11.8,13.5,4.5,3.8,30.6,0,158,36.2,53.5,36.1,0
1871.497,14.7,7,-11.2,0,0,0,0,0,0,0,72.7,99,15.09,15.11,11.4,-8.6,-0.8,11.2,731.2,2790,10.8,13.3,4.5,4.1,30.4,0,158,36.2,53.4,36.1,0
1871.589,14.7,7.7,-11.2,0,0,0,0,0,0,0,72.9,99,15.03,15.14,11.4,-8.6,-0.8,11.2,733.3,2797,9.7,12.8,4.4,4.1,30.6,0,158,36.2,53.1,36.1,0
1871.758,14.7,9,-11.2,0,0,0,0,0,0,0,72.5,99,14.93,15.09,11.3,-8.6,-0.8,11.1,730.5,2796,8.4,11.7,4.4,12.4,32.6,0,158,36.2,51.7,36.1,0
1871.889,14.7,9.6,-11.2,0,0,0,0,0,0,0,71.6,99,14.84,14.9,11.3,-8.6,-0.8,11.2,736.1,2762,7.3,9.6,4.5,17.2,32.4,0,158,36.4,52.3,36.3,0
1871.984,14.7,9.6,-11.1,0,0,0,0,0,0,0,72.2,99,14.9,14.93,11.8,-8.6,-0.8,11.6,732.4,2760,7.7,9.7,4.8,12,34.7,0,158,36.7,53.6,36.6,0
