﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 000021571DAA01 Unknown
318.486,14.8,0,2,0,262,1558,1553,6,113,61.57,24,24,35.9,241,2354.3,4614,129,0,14.4,-2,-2,-2,-2,-2,-2,-45,91.5,1,0,0,0,0,0,0,23.8,40.67,3276.7,0,0,0,0
318.636,14.8,0,1.9,0,262,1558,1553,0,111,59.51,21.8,22.6,31.8,241,2366.9,4394,128,0,13.8,-3,-3,-3,-3,-3,-3,-44,91.9,1,0,0,0,0,0,0,21.1,36.28,3276.7,0,0,0,0
318.746,14.8,0,1.9,0,264,1558,1553,0,111,56.38,19.5,19.9,27.7,241,2376.3,4242,127,0,11.9,-2,-2,-2,-2,-2,-2,-44,92.8,1,0,0,0,0,0,0,18.8,32.45,3276.7,0,0,0,0
318.849,14.8,0,1.9,0,264,1558,1553,0,111,47.61,16.5,17,22.6,241,2385.4,4087,126,0,10.4,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,15.8,28.23,3276.7,0,0,0,0
318.947,14.8,0,1.9,0,264,1558,1553,0,111,37.23,14.2,14.4,18.7,241,2392.7,3948,124,0,8.7,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,13.1,23.91,3276.7,0,0,0,0
319.057,14.8,0,1.8,0,264,1558,1553,0,111,35.65,12.8,12.5,16.1,243,2400.1,3806,123,0,8.2,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,12.8,19.89,3276.7,0,0,0,0
319.167,14.8,0,1.8,0,264,1557,1553,0,111,35.17,12.8,12.5,15,243,2409.2,3638,122,0,7.6,0,0,0,0,0,0,-45,100,1,0,0,0,0,0,0,12.6,17.92,3276.7,0,0,0,0
319.277,14.8,0,1.7,0,266,1557,1553,0,111,34.52,12,12.4,14.3,243,2416.3,3498,121,0,7.4,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.4,16.35,3276.7,0,0,0,0
319.392,14.8,0,1.6,0,266,1555,1553,0,111,37.88,12,12.4,13.7,243,2423.3,3346,119,0,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1,0,0,0,0,0,0,12.8,15.4,3276.7,0,0,0,0
319.496,14.8,0,1.5,0,266,1555,1553,0,111,43.5,12,12.3,13,243,2432.2,3194,118,0,7.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1,0,0,0,0,0,0,12.6,14.44,3276.7,0,0,0,0
319.596,14.8,0,1.5,0,266,1555,1553,0,111,44.69,12,12.3,12.3,243,2438.7,3056,117,0,6.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,100,1,0,0,0,0,0,0,12.6,13.42,3276.7,0,0,0,0
319.695,14.8,0,1.4,0,266,1555,1553,0,111,47.72,12,12.2,11.7,243,2445.6,2924,116,0,6.8,-2,-2,-2,-2,-2,-2,-42,100,1,0,0,0,0,0,0,12.5,12.66,3276.7,0,0,0,0
319.795,14.8,0,1.3,0,266,1555,1553,0,111,51.08,12,12.2,11.3,243,2452.3,2800,114,0,6.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,12.2,12.03,3276.7,0,0,0,0
319.907,14.8,0,1.3,0,266,1555,1553,0,111,53.35,12,12.1,10.5,243,2459.7,2674,113,0,6.3,-4,-4,-4,-4,-4,-4,-42,100,1,0,0,0,0,0,0,12.3,11.36,3276.7,0,0,0,0
320.007,14.8,0,1.3,0,266,1555,1553,0,109,55.51,12,12.1,10,244,2466.5,2525,112,0,6,-5,-5,-5,-5,-5,-5,-42,100,1,0,0,0,0,0,0,12.3,10.78,3276.7,0,0,0,0
320.106,14.8,0,1.1,0,266,1553,1553,0,109,57.57,12,12,9.5,244,2472.5,2400,111,0,5.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,0,0,0,0,0,0,12.4,10.21,3276.7,0,0,0,0
320.215,14.8,0,0.9,0,266,1553,1553,0,109,59.51,12,12,9.2,244,2479.1,2268,110,0,5.7,-8,-8,-8,-8,-8,-8,-41,100,1,0,0,0,0,0,0,12.9,9.58,3276.7,0,0,0,0
320.327,14.8,0,1.2,0,266,1553,1544,0,109,60.16,12.8,12,9.2,244,2486.5,2128,109,0,5.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,100,1,0,0,0,0,0,0,12.8,8.96,3276.7,0,0,0,0
320.425,14.79,0,1.2,0,266,1553,1544,0,109,61.14,12,11.9,8,244,2493.3,1992,107,0,5.2,-14,-14,-14,-14,-14,-14,-40,100,1,0,0,0,0,0,0,12.1,8.39,3276.7,0,0,0,0
320.538,14.79,0,1.1,0,266,1551,1544,0,109,60.38,11.2,11.9,7.2,244,2499.7,1870,107,0,4.9,-16,-16,-16,-16,-16,-16,-40,100,1,0,0,0,0,0,0,12.2,7.79,3276.7,0,0,0,0
320.651,14.79,0,0.8,0,266,1551,1544,0,109,59.63,11.2,11.8,6.6,244,2506.1,1725,106,0,4.4,-18,-18,-18,-18,-18,-18,-41,100,1,0,0,0,0,0,0,11.8,7.2,3276.7,0,0,0,0
320.759,14.79,0,1,0,266,1551,1544,0,108,57.24,11.2,11.8,6,244,2504.2,1564,104,0,4.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-41,100,1,0,0,0,0,0,0,11.2,6.6,3276.7,0,0,0,0
320.872,14.79,0,0.8,0,268,1551,1544,0,108,53.67,10.5,11.8,5.2,244,2453.7,1454,103,0,3.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,100,1,0,0,0,0,0,0,11.2,6.08,3276.7,0,0,0,0
320.981,14.79,0,1,0,268,1551,1544,0,108,53.24,11.2,11.7,5.1,244,2356.6,1353,102,0,3.7,-18,-18,-18,-18,-18,-18,-38,100,1,0,0,0,0,0,0,11.3,5.62,3276.7,0,0,0,0
321.086,14.79,0,0.7,0,268,1549,1544,0,108,46.86,11.2,11.7,4.7,244,2278.6,1256,101,0,3.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-35,100,1,0,0,0,0,0,0,11.5,5.22,3276.7,0,0,0,0
321.188,14.79,0,0.9,0,268,1549,1544,0,108,39.18,11.2,11.6,4.5,244,2216.8,1198,100,0,3.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-25,100,1,0,0,0,0,0,0,12.1,4.92,3276.7,0,0,0,0
321.288,14.79,0,0.9,0,268,1549,1544,0,108,30.6,11.2,11.6,4.3,244,2156,1147,99,0,3.2,4.9,4.9,4.9,4.9,4.9,4.9,-21,100,1,0,0,0,0,0,0,11.8,4.69,3276.7,0,0,0,0
321.386,14.79,0,0.7,0,268,1549,1544,0,108,24.1,11.2,11.6,4.2,244,2098.7,1102,98,0,3.1,7.8,7.8,7.8,7.8,7.8,7.8,-16,100,1,0,0,0,0,0,0,11.6,4.47,3276.7,0,0,0,0
321.487,14.79,0,0.8,0,268,1549,1544,0,108,19.8,11.2,11.6,4,244,2045.5,1044,97,0,2.9,16.1,16.1,16.1,16.1,16.1,16.1,-14,100,1,0,0,0,0,0,0,11.6,4.26,3276.7,0,0,0,0
321.591,14.79,0,0.7,0,268,1549,1544,0,106,17.79,11.2,11.5,3.8,244,1995.4,989,96,0,2.9,24.4,24.4,24.4,24.4,24.4,24.4,-8,100,1,0,0,0,0,0,0,12,4.16,3276.7,0,0,0,0
321.711,14.79,0,0.7,0,268,1549,1544,0,106,16.26,12,13.7,3.8,244,1945.4,923,94,0,2.9,23,23,23,23,23,23,-7,100,1,0,0,0,0,0,0,14.3,4.44,3276.7,0,0,0,0
321.823,14.79,0,0.6,0,268,1549,1544,0,106,15.31,14.2,15.2,4.1,244,1880.2,864,93,0,3.2,18.7,18.7,18.7,18.7,18.7,18.7,-1,100,1,0,0,0,0,0,0,15,4.5,3276.7,0,0,0,0
321.945,14.79,0,0.7,0,268,1549,1544,0,106,14.62,15,15.5,4.1,244,1823.6,817,93,0,3.3,17.2,17.2,17.2,17.2,17.2,17.2,4,100,1,0,0,0,0,0,0,15.8,4.42,3276.7,0,0,0,0
322.050,14.79,0,0.6,0,268,1549,1544,0,106,14.02,15.8,16,4.1,244,1781.1,780,91,0,3.3,15.3,15.3,15.3,15.3,15.3,15.3,8,100,1,0,0,0,0,0,0,16.4,4.37,3276.7,0,0,0,0
322.167,14.79,0,0.6,0,268,1549,1544,0,106,13.63,16.5,16.4,4.1,244,1756,754,90,0,3.3,13.8,13.8,13.8,13.8,13.8,13.8,10,100,1,0,0,0,0,0,0,16.9,4.3,3276.7,0,0,0,0
322.272,14.79,0,0.5,0,268,1549,1544,0,106,13.37,16.5,16.5,4,244,1735.5,736,89,0,3.3,13.2,13.2,13.2,13.2,13.2,13.2,12,100,1,0,0,0,0,0,0,17.1,4.24,3276.7,0,0,0,0
322.393,14.79,0,0.5,0,268,1549,1544,0,106,13.08,17.2,17.2,3.9,244,1722.8,712,88,0,3.3,12.7,12.7,12.7,12.7,12.7,12.7,12,99.7,1,0,0,0,0,0,0,17.4,4.3,3276.7,0,0,0,0
322.497,14.79,0,0.5,0,268,1549,1544,0,106,12.86,17.2,18.4,3.9,244,1704.1,687,86,0,3.5,12.3,12.3,12.3,12.3,12.3,12.3,13,99.1,1,0,0,0,0,0,0,18.3,4.39,3276.7,0,0,0,0
322.609,14.79,0,0.4,0,268,1549,1544,0,106,12.67,18,19.4,4,244,1684.8,672,85,0,3.6,10.8,10.8,10.8,10.8,10.8,10.8,15,98.7,1,0,0,0,0,0,0,18.8,4.47,3276.7,0,0,0,0
322.722,14.79,0,0.5,0,268,1549,1544,0,106,12.45,18.8,19.5,4,244,1662,666,85,0,3.6,10.3,10.3,10.3,10.3,10.3,10.3,17,98.3,1,0,0,0,0,0,0,18.9,4.45,3276.7,0,0,0,0
322.843,14.79,0,0.4,0,268,1549,1544,0,106,12.18,18.8,19.2,4.1,244,1631.7,668,83,0,3.6,9.9,9.9,9.9,9.9,9.9,9.9,18,98,1,0,0,0,0,0,0,19.1,4.46,3276.7,0,0,0,0
322.951,14.79,0,0.4,0,268,1549,1544,0,106,12.07,18.8,19.8,4.1,244,1598.2,666,82,0,3.8,9.8,9.8,9.8,9.8,9.8,9.8,18,97.7,1,0,0,0,0,0,0,19.2,4.54,3276.7,0,0,0,0
323.071,14.79,0,0.4,0,268,1549,1544,0,106,11.99,18.8,20.2,4.1,246,1566,662,81,0,3.8,9.8,9.8,9.8,9.8,9.8,9.8,18,97.4,1,0,0,0,0,0,0,19.4,4.62,3276.7,0,0,0,0
323.196,14.79,0,0.4,0,268,1549,1544,0,106,11.98,18.8,20.4,4.1,246,1527.3,661,80,0,3.8,9.3,9.3,9.3,9.3,9.3,9.3,18,97.2,1,0,0,0,0,0,0,19.4,4.67,3276.7,0,0,0,0
323.311,14.79,0,0.4,0,268,1549,1544,0,106,11.98,19.5,20.8,4.1,246,1496.9,656,78,0,3.8,9.3,9.3,9.3,9.3,9.3,9.3,18,97,1,0,0,0,0,0,0,19.8,4.74,3276.7,0,0,0,0
323.431,14.79,0,0.4,0,268,1549,1544,0,104,11.99,19.5,21.2,4.2,246,1461.3,657,77,0,3.8,8.8,8.8,8.8,8.8,8.8,8.8,18,96.8,1,0,0,0,0,0,0,20,4.78,3276.7,0,0,0,0
323.552,14.79,0,0.4,0,268,1549,1544,0,104,12,19.5,21.2,4.3,246,1426,662,76,0,4,8.5,8.5,8.5,8.5,8.5,8.5,19,96.7,1,0,0,0,0,0,0,20.1,4.83,3276.7,0,0,0,0
323.673,14.79,0,0.4,0,268,1549,1544,0,104,12.01,19.5,21.6,4.3,246,1399,662,75,0,4,8.3,8.3,8.3,8.3,8.3,8.3,20,96.6,1,0,0,0,0,0,0,20.1,4.92,3276.7,0,0,0,0
323.792,14.79,0,0.4,0,268,1551,1544,0,104,12.04,20.2,21.9,4.3,246,1370.3,662,73,0,4.3,8.3,8.3,8.3,8.3,8.3,8.3,20,96.5,1,0,0,0,0,0,0,20.6,4.98,3276.7,0,0,0,0
323.910,14.79,0,0.4,0,268,1551,1544,0,104,12.04,20.2,21.9,4.4,246,1363.1,663,72,0,4.2,8.3,8.3,8.3,8.3,8.3,8.3,20,96.4,1,0,0,0,0,0,0,21,5.03,3276.7,0,0,0,0
324.034,14.79,0,0.4,0,268,1551,1544,0,104,12.04,20.2,22,4.5,246,1353.6,668,71,0,4.2,7.8,7.8,7.8,7.8,7.8,7.8,22,96.3,1,0,0,0,0,0,0,20.9,5.08,3276.7,0,0,0,0
324.152,14.79,0,0.4,0,268,1551,1544,0,104,12.04,20.2,22.3,4.5,246,1341.5,674,70,0,4.2,7.8,7.8,7.8,7.8,7.8,7.8,21,96.2,1,0,0,0,0,0,0,21,5.16,3276.7,0,0,0,0
324.272,14.79,0,0.4,0,268,1551,1544,0,104,12.08,20.2,22.5,4.6,246,1328.9,677,68,0,4.2,7.8,7.8,7.8,7.8,7.8,7.8,20,96.2,1,0,0,0,0,0,0,21.4,5.26,3276.7,0,0,0,0
324.391,14.79,0,0.4,0,268,1551,1544,0,104,12.1,21,22.8,4.7,246,1324.5,676,67,0,4.3,7.8,7.8,7.8,7.8,7.8,7.8,20,96.1,1,0,0,0,0,0,0,21.6,5.32,3276.7,0,0,0,0
324.513,14.79,0,0.4,0,268,1551,1544,0,104,12.08,21,22.7,4.7,246,1330.9,684,66,0,4.3,7.8,7.8,7.8,7.8,7.8,7.8,21,96.1,1,0,0,0,0,0,0,21.6,5.36,3276.7,0,0,0,0
324.634,14.79,0,0.4,0,268,1551,1544,0,104,12.07,21,22.9,4.8,246,1322.4,689,65,0,4.4,8,8,8,8,8,8,20,96.1,1,0,0,0,0,0,0,21.6,5.41,3276.7,0,0,0,0
324.741,14.79,0,0.5,0,268,1551,1544,0,104,12.06,21,23,4.8,246,1318.1,690,63,0,4.5,8,8,8,8,8,8,20,96,1,0,0,0,0,0,0,21.8,5.47,3276.7,0,0,0,0
324.860,14.79,0,0.4,0,268,1551,1544,0,104,12.04,21.8,23,4.9,246,1312,690,62,0,4.5,7.8,7.8,7.8,7.8,7.8,7.8,20,96,1,0,0,0,0,0,0,22.1,5.5,3276.7,0,0,0,0
324.983,14.79,0,0.5,0,268,1551,1544,0,104,12.02,21.8,23.1,5,246,1323.3,700,61,0,4.6,7.8,7.8,7.8,7.8,7.8,7.8,20,96,1,0,0,0,0,0,0,22.1,5.57,3276.7,0,0,0,0
325.102,14.79,0,0.4,0,268,1551,1544,0,104,11.98,21.8,23,5,246,1319.3,706,60,0,4.6,7.8,7.8,7.8,7.8,7.8,7.8,22,96,1,0,0,0,0,0,0,22.2,5.61,3276.7,0,0,0,0
325.210,14.79,0,0.4,0,266,1551,1544,0,104,11.99,21.8,23,5.1,246,1310.4,708,58,0,4.6,7.8,7.8,7.8,7.8,7.8,7.8,22,95.9,1,0,0,0,0,0,0,22.2,5.62,3276.7,0,0,0,0
325.337,14.79,0,0.5,0,266,1551,1544,0,104,12.01,21.8,22.9,5.1,246,1318,710,57,0,4.6,7.8,7.8,7.8,7.8,7.8,7.8,22,95.9,1,0,0,0,0,0,0,22.2,5.63,3276.7,0,0,0,0
325.461,14.79,0,0.5,0,266,1551,1544,0,104,11.99,21.8,23.2,5.1,246,1309.2,712,56,0,4.6,7.8,7.8,7.8,7.8,7.8,7.8,22,95.9,1,0,0,0,0,0,0,22.3,5.66,3276.7,0,0,0,0
325.582,14.79,0,0.5,0,266,1551,1544,0,104,11.98,21.8,23.3,5.1,246,1312.2,708,55,0,4.6,7.8,7.8,7.8,7.8,7.8,7.8,21,95.9,1,0,0,0,0,0,0,22.3,5.69,3276.7,0,0,0,0
325.702,14.79,0,0.5,0,266,1551,1544,0,104,11.93,21.8,23.5,5.1,246,1314.1,704,53,0,4.6,7.8,7.8,7.8,7.8,7.8,7.8,21,95.9,1,0,0,0,0,0,0,22.6,5.7,3276.7,0,0,0,0
325.819,14.79,0,0.5,0,266,1551,1544,0,104,11.89,22.5,23.7,5.1,246,1308.5,700,52,-3.6,4.6,7.8,7.8,7.8,7.8,7.8,7.8,21,95.9,1,0,0,0,0,0,0,22.7,5.74,3276.7,0,0,0,0
325.933,14.79,0,0.4,0,266,1553,1544,0,104,11.86,22.5,23.9,5.1,246,1302.4,698,51,-7.2,4.6,7.3,7.3,7.3,7.3,7.3,7.3,21,95.9,1,0,0,0,0,0,0,23.1,5.75,3276.7,0,0,0,0
326.051,14.79,0,0.5,0,266,1553,1544,0,104,11.83,22.5,24,5.1,246,1311.9,699,50,-12.2,4.6,7.4,7.4,7.4,7.4,7.4,7.4,22,95.9,1,0,0,0,0,0,0,22.9,5.79,3276.7,0,0,0,0
326.171,14.79,0,0.5,0,266,1553,1544,0,104,11.84,22.5,24,5.2,246,1314,706,48,-12.3,4.6,7.3,7.3,7.3,7.3,7.3,7.3,22,95.9,1,0,0,0,0,0,0,22.9,5.83,3276.7,0,0,0,0
326.295,14.79,0,0.5,0,266,1553,1544,0,104,11.89,22.5,24.1,5.2,246,1309.5,706,47,-12.2,4.7,7.3,7.3,7.3,7.3,7.3,7.3,21,95.9,1,0,0,0,0,0,0,23.1,5.86,3276.7,0,0,0,0
326.412,14.79,0,0.5,0,266,1553,1544,0,104,11.99,22.5,24,5.3,246,1311.5,708,46,-11.9,4.7,7.4,7.4,7.4,7.4,7.4,7.4,22,95.9,1,0,0,0,0,0,0,23.1,5.89,3276.7,0,0,0,0
326.533,14.79,0,0.5,0,266,1553,1544,0,104,12.15,23.2,24.1,5.3,246,1307.5,714,45,-11.6,4.7,7.4,7.4,7.4,7.4,7.4,7.4,22,95.9,1,0,0,0,0,0,0,23.4,5.92,3276.7,0,0,0,0
326.642,14.79,0,0.5,0,266,1553,1544,0,104,12.32,23.2,24.1,5.4,246,1303,718,43,-11.5,4.7,6.9,6.9,6.9,6.9,6.9,6.9,22,95.9,1,0,0,0,0,0,0,23.4,5.94,3276.7,0,0,0,0
326.762,14.79,0,0.5,0,266,1553,1544,0,104,12.46,23.2,24.2,5.4,246,1306.4,713,42,-11.6,4.8,6.9,6.9,6.9,6.9,6.9,6.9,22,95.9,1,0,0,0,0,0,0,23.5,5.95,3276.7,0,0,0,0
326.883,14.79,0,0.5,0,266,1553,1544,0,104,12.55,23.2,24.4,5.4,246,1318,710,41,-11.7,4.8,6.9,6.9,6.9,6.9,6.9,6.9,22,95.9,1,0,0,0,0,0,0,23.7,5.99,3276.7,0,0,0,0
327.002,14.79,0,0.5,0,266,1553,1553,0,102,12.64,23.2,24.8,5.4,248,1307.4,709,40,-12,4.8,6.9,6.9,6.9,6.9,6.9,6.9,22,95.9,1,0,0,0,0,0,0,23.8,6.03,3276.7,0,0,0,0
327.123,14.79,0,0.4,0,264,1553,1553,0,102,12.73,23.2,24.3,5.4,248,1310.6,709,39,-12.4,4.7,6.9,6.9,6.9,6.9,6.9,6.9,24,95.9,1,0,0,0,0,0,0,23.4,5.93,3276.7,0,0,0,0
327.240,14.79,0,0.4,0,264,1553,1553,0,102,12.78,23.2,23.1,5.4,248,1314.8,719,37,-12.7,4.5,5.1,5.1,5.1,5.1,5.1,5.1,26,95.9,1,0,0,0,0,0,0,23,5.75,3276.7,0,0,0,0
327.360,14.79,0,0.4,0,264,1553,1553,0,102,12.82,22.5,23,5.3,248,1305.1,734,36,-13,4.5,6.4,6.4,6.4,6.4,6.4,6.4,24,95.9,1,0,0,0,0,0,0,22.4,5.81,3276.7,0,0,0,0
327.473,14.79,0,0.4,0,264,1553,1553,0,102,12.84,21.8,22.6,5.3,248,1314.1,751,35,-13.4,4.6,4.8,4.8,4.8,4.8,4.8,4.8,23,95.9,1,0,0,0,0,0,0,22.1,5.8,3276.7,0,0,0,0
327.591,14.79,0,0.4,0,264,1553,1553,0,102,12.87,21.8,21.9,5.4,248,1309.8,762,34,-13.7,4.7,3.1,3.1,3.1,3.1,3.1,3.1,24,95.9,1,0,0,0,0,0,0,21.8,5.75,3276.7,0,0,0,0
327.716,14.79,0,0.4,0,264,1553,1553,0,102,12.92,21,21.8,5.4,248,1312.3,772,32,-13.9,4.7,2.5,2.5,2.5,2.5,2.5,2.5,20,95.9,1,0,0,0,0,0,0,21.5,5.81,3276.7,0,0,0,0
327.822,14.79,0,0.4,0,262,1553,1553,0,102,12.95,21,21.8,5.4,248,1308.2,781,31,-14.1,4.8,1.3,1.3,1.3,1.3,1.3,1.3,18,95.9,1,0,0,0,0,0,0,21.2,5.85,3276.7,0,0,0,0
327.942,14.79,0,0.4,0,262,1553,1553,0,102,12.96,21,21.6,5.4,248,1311.4,795,30,-14.4,4.8,1.2,1.2,1.2,1.2,1.2,1.2,16,95.9,1,0,0,0,0,0,0,21,5.88,3276.7,0,0,0,0
328.061,14.79,0,0.4,0,262,1553,1553,0,102,12.99,20.2,21.4,5.4,248,1306.5,800,29,-14.7,4.8,0.9,0.9,0.9,0.9,0.9,0.9,14,95.9,1,0,0,0,0,0,0,20.8,5.89,3276.7,0,0,0,0
328.172,14.79,0,0.4,0,262,1553,1553,0,102,13,20.2,20.9,5.3,248,1315.1,806,28,-15,4.8,0.9,0.9,0.9,0.9,0.9,0.9,14,95.9,1,0,0,0,0,0,0,20.5,5.82,3276.7,0,0,0,0
328.290,14.79,0,0.4,0,262,1553,1553,0,104,13,20.2,20.7,5.3,248,1304,816,27,-15.5,4.8,0.9,0.9,0.9,0.9,0.9,0.9,12,95.9,1,0,0,0,0,0,0,20.2,5.82,3276.7,0,0,0,0
328.402,14.79,0,0.4,0,262,1553,1553,0,104,13,19.5,20.5,5.3,248,1314.6,822,25,-15.9,4.8,0.6,0.6,0.6,0.6,0.6,0.6,11,95.9,1,0,0,0,0,0,0,20.1,5.79,3276.7,0,0,0,0
328.521,14.79,0,0.4,0,262,1553,1553,0,104,13.01,19.5,20,5.3,248,1313.2,824,24,-16.2,4.7,1.1,1.1,1.1,1.1,1.1,1.1,10,95.9,1,0,0,0,0,0,0,19.8,5.71,3276.7,0,0,0,0
328.645,14.79,0,0.4,0,262,1553,1553,0,104,13.06,19.5,19.4,5.3,248,1308.4,834,23,-16.3,4.6,1.1,1.1,1.1,1.1,1.1,1.1,10,95.9,1,0,0,0,0,0,0,19.5,5.6,3276.7,0,0,0,0
328.759,14.79,0,0.4,0,262,1555,1553,0,102,13.1,18.8,19,5.2,248,1310.1,839,22,-16.4,4.6,1.4,1.4,1.4,1.4,1.4,1.4,9,95.9,1,0,0,0,0,0,0,18.9,5.51,3276.7,0,0,0,0
328.874,14.79,0,0.4,0,262,1555,1553,0,102,13.16,18.8,18.8,5.1,248,1313,840,21,-16.4,4.6,2,2,2,2,2,2,8,95.9,1,0,0,0,0,0,0,18.9,5.45,3276.7,0,0,0,0
328.991,14.79,0,0.3,0,262,1555,1553,0,102,13.23,18,18.7,5,250,1307.7,838,19,-16.5,4.6,2.1,2.1,2.1,2.1,2.1,2.1,7,95.9,1,0,0,0,0,0,0,18.7,5.43,3276.7,0,0,0,0
329.112,14.79,0,0.4,0,262,1555,1553,0,102,13.26,18,18.7,5,250,1308.4,840,18,-16.5,4.6,2.3,2.3,2.3,2.3,2.3,2.3,6,95.9,1,0,0,0,0,0,0,18.7,5.41,3276.7,0,0,0,0
329.222,14.79,0,0.4,0,261,1555,1553,0,102,13.28,18,18.7,5,250,1312.6,832,17,-16.8,4.6,2.7,2.7,2.7,2.7,2.7,2.7,6,95.9,1,0,0,0,0,0,0,18.7,5.38,3276.7,0,0,0,0
329.343,14.79,0,0.4,0,261,1555,1553,0,102,13.3,18,18.6,5,250,1310.7,831,16,-16.9,4.5,2.8,2.8,2.8,2.8,2.8,2.8,6,95.9,1,0,0,0,0,0,0,18.7,5.34,3276.7,0,0,0,0
329.466,14.79,0,0.4,0,261,1555,1553,0,102,13.33,18,18.6,5,250,1305.1,828,14,-17,4.5,2.9,2.9,2.9,2.9,2.9,2.9,6,95.9,1,0,0,0,0,0,0,18.8,5.34,3276.7,0,0,0,0
329.581,14.79,0,0.4,0,261,1555,1553,0,102,13.37,18,18.5,5,250,1311.1,826,14,-17,4.5,2.4,2.4,2.4,2.4,2.4,2.4,6,95.9,1,0,0,0,0,0,0,18.7,5.27,3276.7,0,0,0,0
329.702,14.79,0,0.3,0,261,1555,1553,0,102,13.4,18,18.2,4.9,250,1312.7,828,12,-17.1,4.4,2.5,2.5,2.5,2.5,2.5,2.5,7,95.9,1,0,0,0,0,0,0,18.4,5.22,3276.7,0,0,0,0
329.823,14.79,0,0.4,0,261,1555,1553,0,102,13.47,18,18.5,4.8,250,1310.3,818,11,-17,4.4,3.4,3.4,3.4,3.4,3.4,3.4,6,95.9,1,0,0,0,0,0,0,18.3,5.25,3276.7,0,0,0,0
329.941,14.79,0,0.4,0,259,1555,1553,0,102,13.51,18,18.7,4.8,250,1306.9,816,10,-17,4.4,3.4,3.4,3.4,3.4,3.4,3.4,6,95.9,1,0,0,0,0,0,0,18.4,5.29,3276.7,0,0,0,0
330.062,14.79,0,0.4,0,259,1555,1553,0,102,13.54,18,19.4,4.8,250,1312.7,808,9,-17.1,4.5,4,4,4,4,4,4,6,95.9,1,0,0,0,0,0,0,18.6,5.37,3276.7,0,0,0,0
330.180,14.79,0,0.3,0,259,1555,1553,0,102,13.57,18.8,19.8,4.9,250,1309.5,804,7,-17.2,4.8,3.6,3.6,3.6,3.6,3.6,3.6,7,95.9,1,0,0,0,0,0,0,19.1,5.49,3276.7,0,0,0,0
330.291,14.79,0,0.4,0,259,1555,1553,0,102,13.6,18.8,20.1,5,250,1310.2,806,7,-17.1,4.8,1.7,1.7,1.7,1.7,1.7,1.7,8,95.9,1,0,0,0,0,0,0,19.4,5.59,3276.7,0,0,0,0
330.413,14.79,0,0.4,0,259,1555,1553,0,102,13.64,19.5,20.4,5.1,250,1313.2,806,6,-17.1,4.8,1.3,1.3,1.3,1.3,1.3,1.3,8,95.9,1,0,0,0,0,0,0,19.7,5.65,3276.7,0,0,0,0
330.522,14.79,0,0.4,0,257,1555,1553,0,102,13.7,19.5,19.9,5.2,250,1308.2,814,5,-16.9,4.8,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,8,95.9,1,0,0,0,0,0,0,19.8,5.61,3276.7,0,0,0,0
330.631,14.79,0,0.4,0,257,1555,1553,0,102,13.75,19.5,19.7,5.2,250,1313,816,4,-16.8,4.8,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,6,95.9,1,0,0,0,0,0,0,19.8,5.58,3276.7,0,0,0,0
330.754,14.79,0,0.4,0,257,1555,1553,0,102,13.82,19.5,19.7,5.2,250,1306.9,818,4,-16.5,4.7,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,5,95.9,1,0,0,0,0,0,0,19.9,5.56,3276.7,0,0,0,0
