﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.1.0 IJE0S v10.0 Stage 2+ 93oct_98ron
41.594,14.4,0,-7.4,0,0,0,0,0,0,0,72.9,0,15.03,15.03,9.3,68,2300.7,842,0,0,0,3.3,-3.4,96.3,0,-130,-130,124.9,125.2,0
41.682,14.4,0,-7.5,0,0,0,0,0,0,0,72.2,0,15.03,15.03,9.2,68,2333.3,840,0,0,0,3.3,-3.4,95.6,0,-130,-130,124.9,125.2,0
41.942,14.4,0,-7.5,0,0,0,0,0,0,0,72.5,0,15.03,15,9.2,68,2340.7,849,0,0,0,3.3,-4.5,93.4,0,-130,-130,124.9,125.2,0
42.028,14.4,0,-7.6,0,0,0,0,0,0,0,72.3,0,15.03,15,9.1,68,2322.9,846,0,0,0,3.2,-3,93.8,0,-130,-130,124.9,125.2,0
42.127,14.4,0,-7.6,0,0,0,0,0,0,0,72.7,0,15.03,15.03,9.1,68,2277.7,852,0,0,0,3.2,-3,92.4,0,-130,-130,124.9,125.2,0
42.580,14.4,0,-7.7,0,0,0,0,0,0,0,72.5,0,15.03,15.03,9.1,68,2275.3,858,0,0,0,3.2,-3.8,91.1,0,-130,-130,124.9,125.2,0
42.662,14.4,0,-7.7,0,0,0,0,0,0,0,72.3,0,15.03,15.03,8.9,68,2268.5,833,0,0,0,3.2,-0.8,95.4,0,-130,-130,124.9,125.2,0
42.742,14.4,0,-7.7,0,0,0,0,0,0,0,72,0,15.03,15.03,8.9,68,2253.2,841,0,0,0,3.2,-2.2,92.5,0,-130,-130,124.9,125.2,0
42.988,14.4,0,-7.7,0,0,0,0,0,0,0,72.3,0,15.03,15.03,8.9,68,2285.9,837,0,0,0,3.2,-1.9,93,0,-130,-130,124.9,125.2,0
43.072,14.4,0,-7.7,0,0,0,0,0,0,0,72.3,0,15.03,15.03,8.9,68,2293.3,847,0,0,0,3.2,-3.4,90.7,0,-130,-130,124.9,125.2,0
