Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost Error D-Fact (Bar),Boost Error P-Fact (Bar),Boost mean (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S 335I wG PB-002-007 .bin
61.927,1.01,0,-0.722,0,-1.49148,1.492,0,0,0,0,0,0,0,99,13.01,12.23,15.1,33.5,71.5,92.23099999999999,6612,-8.6,-8.1,4,-35.6,0,51.9,62.7,62.7,42.3,0
62.03,1.01,0,-0.759,0.06827999999999999,-0.8389799999999999,0.777,0,0,0,0,0,0,0,100,10.7,13.12,12.2,26.23,40.6,79.33,6723,0,0,6.6,-35.6,0,51.1,61.9,61.9,41.7,0
62.126,1.01,0,-0.759,0.02836,-0.48695,0.449,0,0,0,0,0,0,0,100,11.87,11.17,12.2,26.44,32.6,78.428,6700,0,0,7.9,-35.6,0,51.6,63.4,63.4,42.1,0
62.232,1.01,0,-0.749,0.01617,-0.30102,0.284,0,0,0,0,0,0,0,100,45,13.55,13.1,28.32,30.6,78.486,6680,0,0,9.300000000000001,-35.6,0,51.7,62.5,62.5,42.1,0
62.37,1.01,0,-0.751,0.00492,-0.19641,0.189,0,0,0,0,0,0,0,99,234.95,234.95,13,27.89,29.5,56.119,6629,0,0,9.699999999999999,-35.6,0,52.1,62.9,62.9,42.4,0
62.466,1.01,0,-0.751,0.00305,-0.15852,0.157,0,0,0,0,0,0,0,99,234.95,234.95,13,27.83,29.4,55.715,6638,0,0,10.1,-35.6,0,52,62.8,62.8,42.4,0
62.566,1.01,0,-0.752,0.00219,-0.13508,0.132,0,0,0,0,0,0,0,98,234.95,234.95,12.9,27.55,29.1,55.116,6598,0,0,10,-35.6,0,52.3,63.1,63.1,42.6,0
62.665,1.01,0,-0.753,0.00133,-0.12242,0.122,0,0,0,0,0,0,0,98,234.95,234.95,12.8,27.24,28.9,54.617,6594,0,0,10.1,-35.6,0,52.3,63.1,63.1,42.6,0
62.766,1.01,0,-0.753,0.00063,-0.11164,0.111,0,0,0,0,0,0,0,98,234.95,234.95,12.8,27.02,28.6,53.911,6542,0,0,10,-35.6,0,52.6,63.5,63.5,42.9,0
62.86,1.01,0,-0.755,0.00063,-0.10438,0.103,0,0,0,0,0,0,0,98,234.95,234.95,12.6,26.31,28.1,53.269,6481,0,0,9.9,-35.6,0,53,63.9,63.9,43.2,0
62.96,1.01,0,-0.758,0.00063,-0.09805,0.097,0,0,0,0,0,0,0,98,234.95,234.95,12.4,25.68,27.2,53.014,6385,0,0,9.699999999999999,-35.6,0,53.6,64.5,64.5,43.7,0
63.056,1.01,0,-0.761,0.00063,-0.09078,0.092,0,0,0,0,0,0,0,98,234.95,234.95,12.2,24.54,26.4,52.812,6218,0,0,9.5,-35.6,0,53.9,64.2,64.2,43.9,0
63.16,1.01,0,-0.763,0.00086,-0.08538999999999999,0.08400000000000001,0,0,0,0,0,0,0,97,234.95,234.95,12.1,23.49,25.3,52.59,6006,0,0,9.300000000000001,-35.6,0,54.1,65,65,44.1,0
63.256,1.01,0,-0.766,0.00039,-0.07828,0.078,0,0,0,0,0,0,0,97,234.95,234.95,11.9,22.37,24.2,52.292,5801,0,0,8.9,-35.6,0,54.4,65.2,65.2,44.4,0
63.36,1.01,0,-0.769,0.00063,-0.07008,0.07000000000000001,0,0,0,0,0,0,0,96,234.95,234.95,11.8,21.44,23.2,52.218,5628,0,0,8.699999999999999,-35.6,0,54.6,65.5,65.5,44.5,0
63.46,1.01,0,-0.769,0.00023,-0.06648,0.065,0,0,0,0,0,0,0,96,234.95,234.95,11.6,20.44,22.3,51.969,5458,0,0,8.6,-35.6,0,54.8,65.7,65.7,44.7,0
63.556,1.01,0,-0.771,0.00047,-0.06476999999999999,0.065,0,0,0,0,0,0,0,96,234.95,234.95,11.5,19.62,21.4,51.916,5287,0,0,8.300000000000001,-35.6,0,55,65.90000000000001,65.90000000000001,44.9,0
63.655,1.01,0,-0.77,0,-0.06476999999999999,0.065,0,0,0,0,0,0,0,95,234.95,234.95,11.4,18.77,20.5,51.613,5101,0,0,8.1,-35.6,0,55.2,66.09999999999999,66.09999999999999,45,0
63.76,1.01,0,-0.768,-0.00031,-0.06562999999999999,0.068,0,0,0,0,0,0,0,94,234.95,234.95,11.1,17.52,19.5,51.316,4860,0,0,7.8,-33.4,0,55.5,66.40000000000001,66.40000000000001,45.3,0
63.855,1.01,0,-0.769,0,-0.06476999999999999,0.065,0,0,0,0,0,0,0,94,234.95,234.95,11,17.42,19,51.549,4913,0,0,7.8,-34.5,0,55.4,67.3,67.3,45.2,0
63.945,1.01,0,-0.767,0.00102,-0.06117,0.059,0,0,0,0,0,0,0,94,234.95,234.95,11.1,17.39,18.9,51.491,4871,0,0,8,-31.9,0,55.5,66.40000000000001,66.40000000000001,45.2,0
64.036,1.01,0,-0.766,0,-0.05938,0.059,0,0,0,0,0,0,0,94,234.95,234.95,11.2,17.45,18.7,51.549,4829,0,0,7.9,-29.2,0,55.6,66.40000000000001,66.40000000000001,45.3,0
64.13500000000001,1.01,0,-0.766,0,-0.05938,0.059,0,0,0,0,0,0,0,94,234.95,234.95,11.2,17.46,18.6,52.812,4814,0,0,8,-28.9,0,55.6,66.40000000000001,66.40000000000001,45.3,0
64.23099999999999,1.01,0,-0.768,0,-0.05938,0.059,0,0,0,0,0,0,0,94,234.95,234.95,11.1,16.68,18.3,55.519,4697,0,0,8.1,-22.5,0,55.7,66.59999999999999,66.59999999999999,45.4,0
64.33,1.01,0,-0.767,-0.00031,-0.05938,0.059,0,0,0,0,0,0,0,93,234.95,234.95,11.1,16.28,17.7,58.878,4548,0,0,8.300000000000001,-13.9,0,55.4,67.3,67.3,45.2,0
64.43000000000001,1.01,0,-0.762,0,-0.05938,0.059,0,0,0,0,0,0,0,93,234.95,234.95,11.4,16.27,17.4,62.359,4406,0,0,8.1,-5.2,0,55.1,67,67,44.9,0
64.53100000000001,1.01,0,-0.759,0,-0.05945,0.059,0,0,0,0,0,0,0,93,234.95,234.95,11.7,15.97,17.1,65.729,4242,0,0,7.9,3,0,54.7,66.09999999999999,66.09999999999999,44.6,0
64.626,1.01,0,-0.759,0.00031,-0.05852,0.057,0,0,0,0,0,0,0,92,234.95,234.95,11.8,15.5,16.8,68.542,4066,0,0,7.7,3.8,0,54.2,66.09999999999999,66.09999999999999,44.2,0
64.73099999999999,1.01,0,-0.755,0,-0.05672,0.057,0,0,0,0,0,0,0,92,234.95,234.95,12.2,15.13,16.1,71.97499999999999,3857,0,0,7.6,3.4,0,52.5,64.40000000000001,64.40000000000001,42.8,0
64.831,1.01,0,-0.765,0.00039,-0.05672,0.057,0,0,0,0,0,0,0,92,234.95,234.95,11.6,14.32,15.2,74.735,3811,0,0,6.9,3,0,52.1,62.9,62.9,42.4,0
64.926,1.01,0,-0.766,0.0007,-0.05406,0.054,0,0,0,0,0,0,0,91,234.95,234.95,11.5,14.15,15.1,78.152,3816,0,0,7,3,0,52.1,64.40000000000001,64.40000000000001,42.5,0
65.026,1.01,0,-0.766,0.00078,-0.05133,0.051,0,0,0,0,0,0,0,91,234.95,234.95,11.5,14.1,15,81.039,3805,0,0,6.9,3,0,52,62.9,62.9,42.4,0
65.126,1.01,0,-0.767,0,-0.05133,0.051,0,0,0,0,0,0,0,91,234.95,234.95,11.4,13.97,14.9,81.872,3784,0,0,6.9,3,0,51.8,63.6,63.6,42.2,0
65.226,1.01,0,-0.768,0.00039,-0.04953,0.051,0,0,0,0,0,0,0,90,234.95,234.95,11.4,14.04,14.9,82.297,3806,0,0,6.9,3,0,52,62.4,62.4,42.4,0
65.325,1.01,0,-0.768,0,-0.04867,0.049,0,0,0,0,0,0,0,89,234.95,234.95,11.4,14.04,15,82.652,3805,0,0,7,3,0,52,63.9,63.9,42.4,0
65.426,1.01,0,-0.768,0,-0.04867,0.049,0,0,0,0,0,0,0,89,234.95,234.95,11.5,14.04,14.9,83.018,3790,0,0,6.9,3,0,51.8,63.7,63.7,42.3,0
65.526,1.01,0,-0.768,0.00039,-0.04688,0.046,0,0,0,0,0,0,0,88,234.95,234.95,11.4,14.03,14.9,84.04300000000001,3789,0,0,6.9,3,0,51.8,63.7,63.7,42.3,0
65.63200000000001,1.01,0,-0.768,0,-0.04688,0.046,0,0,0,0,0,0,0,88,234.95,234.95,11.4,13.99,14.9,84.589,3789,0,0,6.9,3,0,51.8,62.2,62.2,42.3,0
65.73,1.01,0,-0.768,0,-0.04602,0.046,0,0,0,0,0,0,0,88,234.95,234.95,11.4,13.95,14.8,85.093,3770,0,0,6.9,3,0,51.6,63.5,63.5,42.1,0
65.83,1.01,0,-0.769,0,-0.04602,0.046,0,0,0,0,0,0,0,88,234.95,234.95,11.4,13.85,14.7,85.65600000000001,3766,0,0,6.8,3,0,51.6,62,62,42.1,0
65.93000000000001,1.01,0,-0.77,0.00039,-0.04508,0.046,0,0,0,0,0,0,0,88,234.95,234.95,11.3,13.77,14.7,86.324,3759,0,0,6.8,3,0,51.5,61.9,61.9,42,0
66.03100000000001,1.01,0,-0.77,0,-0.04414,0.043,0,0,0,0,0,0,0,87,234.95,234.95,11.3,13.75,14.6,86.55800000000001,3758,0,0,6.8,2.6,0,51.5,62.4,62.4,42,0
66.127,1.01,0,-0.77,0.00039,-0.04328,0.043,0,0,0,0,0,0,0,86,234.95,234.95,11.3,13.71,14.6,86.855,3743,0,0,6.8,3,0,51.4,62.2,62.2,41.9,0
66.23,1.01,0,-0.77,0,-0.04328,0.043,0,0,0,0,0,0,0,86,234.95,234.95,11.4,13.78,14.5,86.919,3742,0,0,6.8,3,0,51.4,62.2,62.2,41.9,0
66.331,1.01,0,-0.772,0,-0.04328,0.043,0,0,0,0,0,0,0,86,234.95,234.95,11.3,13.58,14.5,87.19499999999999,3740,0,0,6.7,2.6,0,51.3,62.2,62.2,41.9,0
66.42700000000001,1.01,0,-0.774,0,-0.04328,0.043,0,0,0,0,0,0,0,86,234.95,234.95,11.2,13.48,14.5,87.343,3734,0,0,6.8,2.6,0,51.3,62.2,62.2,41.8,0
66.53100000000001,1.01,0,-0.773,0,-0.04336,0.043,0,0,0,0,0,0,0,86,234.95,234.95,11.2,13.53,14.4,86.892,3722,0,0,6.7,2.6,0,51.2,62,62,41.7,0
66.631,1.01,0,-0.773,0,-0.04336,0.043,0,0,0,0,0,0,0,85,234.95,234.95,11.3,13.56,14.3,86.5,3708,0,0,6.7,2.6,0,51,61.9,61.9,41.6,0
66.733,1.01,0,-0.774,0,-0.04336,0.043,0,0,0,0,0,0,0,85,234.95,234.95,11.2,13.5,14.3,85.937,3715,0,0,6.7,2.6,0,51.1,62,62,41.7,0
66.831,1.01,0,-0.774,0,-0.04336,0.043,0,0,0,0,0,0,0,84,234.95,234.95,11.2,13.48,14.3,86.19199999999999,3711,0,0,6.6,2.6,0,51,61.9,61.9,41.6,0
66.931,1.01,0,-0.775,0,-0.04336,0.043,0,0,0,0,0,0,0,84,234.95,234.95,11.2,13.37,14.3,86.19199999999999,3705,0,0,6.6,2.6,0,51,61.4,61.4,41.6,0
67.033,1.01,0,-0.775,0,-0.04336,0.043,0,0,0,0,0,0,0,84,234.95,234.95,11.1,13.26,14.2,86.383,3687,0,0,6.6,2.6,0,50.8,61.7,61.7,41.5,0
67.13200000000001,1.01,0,-0.775,0,-0.04336,0.043,0,0,0,0,0,0,0,83,234.95,234.95,11.1,13.25,14.1,86.744,3678,0,0,6.6,2.6,0,50.7,61.6,61.6,41.4,0
67.232,1.01,0,-0.776,0,-0.04336,0.043,0,0,0,0,0,0,0,83,234.95,234.95,11.1,13.22,14,86.919,3669,0,0,6.6,2.6,0,50.6,61.5,61.5,41.3,0
67.371,1.01,0,-0.777,0,-0.04336,0.043,0,0,0,0,0,0,0,82,234.95,234.95,11,13.05,14,87.09399999999999,3667,0,0,6.5,2.6,0,50.6,61.5,61.5,41.3,0
67.47,1.01,0,-0.778,0,-0.04336,0.043,0,0,0,0,0,0,0,82,234.95,234.95,11,13.05,14,87.158,3667,0,0,6.5,2.6,0,50.6,61.5,61.5,41.3,0
67.572,1.009,0,-0.777,0,-0.04344,0.043,0,0,0,0,0,0,0,82,234.95,234.95,11.1,13.06,14,86.80200000000001,3657,0,0,6.5,2.6,0,50.5,61.4,61.4,41.2,0
