Time (sec),ECU: A/F Corr. B1 (%),ECU: A/F Corr. B2 (%),ECU: Active Map (#),ECU: Air Fuel B1 (AFR),ECU: Air Fuel B2 (AFR),ECU: Boost Left (PSI),ECU: Boost Right (PSI),ECU: Gear (Gear),ECU: Ign Advance (�),ECU: Inj. Duty Cycle (%),ECU: Intake Air Temp (� F),ECU: Knock Cy 1 (raw),ECU: Knock Cy 2 (raw),ECU: Knock Cy 3 (raw),ECU: Knock Cy 4 (raw),ECU: Knock Cy 5 (raw),ECU: Knock Cy 6 (raw),ECU: Knock Sums (raw),ECU: LTFT B1 (%),ECU: LTFT B2 (%),ECU: Limp Status (Safety) (raw),ECU: MAP (PSI),ECU: Mass Airflow B1 (V),ECU: Mass Airflow B2 (V),ECU: RPM (RPM),ECU: STFT B1 (%),ECU: STFT B2 (%),ECU: Theo. PW (ms),ECU: Throttle Pos. B1 (%),ECU: Vehicle Speed (mph),ECU: Wastegate Duty (%),AP Info:[AP3-NIS-006 v1.7.3.0-12808][2010 Nissan GT-R USDM][Reflash: ted paraskakis US10 GT600 v6.ptm - TCM: KJ10B VDC OFF Stock Style LC5 v103.ptm]
4.702,99,96,3.00,11.61,11.47,15.05,15.38,3,14,54.35,90,3591,228,1633,10059,8366,3661,0,100,100,0,15.12,4.46,4.49,5812,99,96,26.40,89.1,79,100.00,0
4.730,99,96,3.00,11.61,11.47,14.98,15.38,3,14,54.75,88,6399,9396,9161,2432,8375,1192,0,100,100,0,15.12,4.55,4.49,5850,99,96,26.40,89.1,80,100.00,0
4.733,99,96,3.00,11.61,11.47,14.98,15.34,3,14,54.46,90,8192,9396,302,10009,2112,5811,0,100,100,0,15.12,4.49,4.55,5888,99,96,26.20,89.1,80,100.00,0
4.746,99,96,3.00,11.61,11.47,14.94,15.27,3,15,54.77,88,3744,2614,7781,7076,977,3143,0,100,100,0,15.12,4.49,4.50,5900,99,96,26.40,89.1,80,100.00,0
4.781,99,95,3.00,11.47,11.47,14.91,15.20,3,15,54.61,88,3744,2614,6502,8951,4684,4577,0,100,100,0,14.94,4.49,4.49,5925,99,95,26.00,89.1,80,100.00,0
4.803,98,95,3.00,11.47,11.47,14.87,15.12,3,15,54.57,88,10188,4848,10788,11433,4982,2701,0,100,100,0,14.91,4.50,4.51,5975,98,95,26.00,88.9,80,100.00,0
4.805,98,95,3.00,11.47,11.47,14.87,14.98,3,15,54.90,88,4154,4848,7926,784,5387,10716,0,100,100,0,14.91,4.51,4.49,6000,98,95,25.60,89.1,81,100.00,0
4.818,98,96,3.00,11.47,11.47,15.12,14.87,3,15,54.90,88,4154,3052,7046,12262,6234,10716,0,100,100,0,14.94,4.52,4.49,6000,98,96,25.80,88.9,81,100.00,0
4.841,98,95,3.00,11.32,11.47,15.09,14.76,3,15,54.59,88,5486,1972,9928,7586,6234,2910,0,100,100,0,14.98,4.49,4.55,5988,98,95,25.60,89.1,81,100.00,0
4.858,98,95,3.00,11.32,11.32,14.98,14.73,3,15,53.58,88,6893,4129,9928,7586,3147,10975,0,100,100,0,14.98,4.50,4.43,5975,98,95,25.60,89.1,81,100.00,0
4.881,99,95,3.00,11.47,11.47,14.87,14.76,3,15,53.97,88,7502,3122,1054,12068,5191,4937,0,100,100,0,14.76,4.49,4.49,5975,99,95,25.60,89.1,81,100.00,0
4.907,98,95,3.00,11.47,11.47,14.91,14.69,3,16,53.43,88,3586,4277,9377,12068,3187,3572,0,100,100,0,14.76,4.55,4.48,5975,98,95,25.40,89.1,81,100.00,0
4.919,98,95,3.00,11.47,11.47,14.73,14.87,3,16,53.59,88,3094,5049,8571,1588,4004,9123,0,100,100,0,14.76,4.54,4.46,5988,98,95,25.40,89.1,81,100.00,0
4.946,99,95,3.00,11.61,11.47,14.76,14.69,3,16,54.09,88,7261,4958,4093,1588,12348,3153,0,100,100,0,14.76,4.51,4.49,5988,99,95,25.40,89.1,81,100.00,0
4.958,99,95,3.00,11.61,11.47,14.73,14.69,3,17,53.96,88,4617,6921,9041,-2888,1208,5730,0,100,100,0,14.54,4.49,4.51,6012,99,95,25.40,89.1,82,100.00,0
4.970,99,95,3.00,11.61,11.47,14.62,14.76,3,16,54.44,88,5576,169,9041,-2888,2969,1261,0,100,100,0,14.54,4.51,4.45,6038,99,95,25.40,89.1,82,100.00,0
4.992,98,95,3.00,11.47,11.47,14.51,14.80,3,16,53.84,88,2534,8614,7799,5528,2250,6859,0,100,100,0,14.47,4.51,4.51,6050,98,95,25.20,89.1,82,100.00,0
5.005,98,95,3.00,11.47,11.32,14.51,14.76,3,16,54.15,88,2534,8614,5027,-1394,12947,9899,0,100,100,0,14.36,4.48,4.51,6050,98,95,25.40,88.9,82,100.00,0
5.017,99,95,3.00,11.47,11.32,14.36,14.76,3,16,54.21,88,8534,2038,10204,11426,12947,9899,0,100,100,0,14.36,4.49,4.49,6062,99,95,25.20,89.1,82,100.00,0
5.040,98,95,3.00,11.32,11.32,14.40,14.73,3,16,54.08,88,2968,3190,7391,15239,-1077,3942,0,100,100,0,14.40,4.48,4.51,6088,98,95,25.20,89.1,83,100.00,0
5.066,98,95,3.00,11.47,11.32,14.40,14.62,3,17,53.58,88,9312,3698,7069,15239,6166,1519,0,100,100,0,14.51,4.51,4.47,6100,98,95,24.80,89.1,83,100.00,0
5.078,98,95,3.00,11.47,11.32,14.51,14.40,3,16,53.75,88,607,3551,-1708,11012,531,2034,0,100,100,0,14.33,4.55,4.52,6125,98,95,24.80,88.9,83,100.00,0
5.090,98,95,3.00,11.47,11.47,14.54,14.47,3,16,54.00,88,4442,1452,-1708,7275,9021,5775,0,100,100,0,14.33,4.52,4.49,6125,98,95,24.80,89.1,83,100.00,0
5.124,98,95,3.00,11.32,11.47,14.47,14.40,3,16,53.96,88,7261,5745,5919,2735,4726,7883,0,100,100,0,14.36,4.51,4.50,6138,98,95,24.80,89.1,83,100.00,0
5.152,98,95,3.00,11.47,11.47,14.40,14.40,3,16,54.34,88,5891,11998,20114,12831,4788,840,0,100,100,0,14.40,4.53,4.51,6175,98,95,24.80,89.1,83,100.00,0
5.155,98,95,3.00,11.47,11.32,14.18,14.54,3,17,54.66,88,5216,2053,20114,13495,10762,7007,0,100,100,0,14.15,4.49,4.45,6188,98,95,25.00,88.9,84,100.00,0
5.177,98,95,3.00,11.61,11.32,14.18,14.47,3,16,54.61,88,9298,5013,5414,8352,588,5788,0,100,100,0,14.18,4.55,4.49,6200,98,95,25.00,88.9,84,100.00,0
5.189,98,95,3.00,11.47,11.32,14.33,14.22,3,16,54.93,88,2676,5117,3350,11307,2759,5370,0,100,100,0,14.22,4.55,4.47,6212,98,95,24.80,89.1,85,100.00,0
5.212,98,95,3.00,11.47,11.32,14.29,14.29,3,17,54.78,88,6515,7374,3350,11845,4558,5899,0,100,100,0,14.00,4.53,4.49,6225,98,95,25.00,89.1,85,100.00,0
5.225,98,95,3.00,11.61,11.32,14.33,14.15,3,17,54.99,88,2913,7374,7386,14262,5318,5391,0,100,100,0,14.11,4.52,4.49,6238,98,95,24.80,89.1,85,100.00,0
5.252,98,95,3.00,11.47,11.47,14.22,14.29,3,17,55.15,88,2913,3320,3189,5150,3042,9906,0,100,100,0,14.11,4.55,4.51,6238,98,95,24.80,89.1,85,100.00,0
5.264,98,94,3.00,11.47,11.32,14.07,14.29,3,17,55.05,88,3808,7736,9748,5275,5206,3471,0,100,100,0,13.93,4.53,4.49,6250,98,94,24.80,89.1,85,100.00,0
5.292,98,94,3.00,11.47,11.32,14.00,14.33,3,17,54.96,88,1612,7736,10072,5937,6979,10248,0,100,100,0,13.93,4.55,4.47,6275,98,94,24.60,89.1,85,100.00,0
5.322,97,94,3.00,11.47,11.32,13.96,14.22,3,17,54.65,88,4160,4860,10778,12472,6810,2652,0,100,100,0,13.93,4.57,4.47,6288,97,94,24.60,89.1,85,100.00,0
5.325,98,94,3.00,11.47,11.32,14.15,14.00,3,17,54.81,88,2663,3556,1596,6631,4780,15208,0,100,100,0,13.93,4.57,4.47,6300,98,94,24.40,89.1,85,100.00,0
5.347,98,94,3.00,11.47,11.32,14.07,14.00,3,17,54.13,88,4241,9777,1596,10297,1341,773,0,100,100,0,13.89,4.57,4.47,6300,98,94,24.20,89.1,86,100.00,0
5.359,97,94,3.00,11.47,11.32,13.82,14.15,3,17,54.39,88,6188,1326,9985,11671,10040,8620,0,100,100,0,13.64,4.51,4.49,6312,97,94,24.00,89.1,86,100.00,0
5.381,97,94,3.00,11.47,11.32,13.93,14.11,3,17,54.18,88,5746,1326,3062,4395,3209,3440,0,100,100,0,13.53,4.51,4.47,6312,97,94,24.20,89.1,86,100.00,0
5.410,98,94,3.00,11.47,11.32,14.00,13.93,3,17,54.18,88,5746,3032,233,4111,7303,7248,0,100,100,0,13.38,4.52,4.51,6325,98,94,24.20,89.1,86,100.00,0
5.412,98,94,3.00,11.47,11.32,13.93,13.96,3,17,54.29,88,-8,7372,24749,9045,5261,7248,0,100,100,0,13.42,4.56,4.49,6338,98,94,24.20,89.1,86,100.00,0
5.426,98,94,3.00,11.47,11.32,14.07,14.00,3,17,54.50,88,12081,2502,11135,10875,2181,853,0,100,100,0,13.38,4.55,4.53,6350,98,94,24.20,89.1,86,100.00,0
5.461,98,94,3.00,11.61,11.47,13.78,14.07,3,17,54.51,88,4687,3607,5985,10151,9213,853,0,100,100,0,13.38,4.56,4.47,6362,98,94,24.00,88.9,86,100.00,0
5.484,98,94,3.00,11.47,11.47,13.96,13.82,3,17,54.19,88,4756,3590,8189,1677,3028,3354,0,100,100,0,13.49,4.55,4.49,6375,98,94,24.20,89.1,86,100.00,0
5.486,98,94,3.00,11.47,11.47,13.89,13.82,3,17,54.67,88,4756,3590,7490,14345,2736,3901,0,100,100,0,13.49,4.55,4.53,6388,98,94,24.20,88.9,87,100.00,0
5.508,98,94,3.00,11.47,11.32,13.82,13.96,3,17,55.09,88,4967,4879,4469,-3289,7168,4126,0,100,100,0,13.53,4.55,4.49,6400,98,94,24.00,89.1,87,100.00,0
5.520,98,94,3.00,11.47,11.32,13.64,14.00,3,17,55.09,88,5854,4726,7161,-400,7120,4126,0,100,100,0,13.20,4.55,4.49,6412,98,94,24.00,89.1,87,100.00,0
5.549,98,95,3.00,11.47,11.32,13.75,13.93,3,18,54.77,88,7195,3249,6360,14453,7120,4681,0,100,100,0,13.31,4.53,4.49,6412,98,95,24.00,89.1,87,100.00,0
5.564,98,94,3.00,11.47,11.47,13.89,13.89,3,18,55.36,88,890,6422,7134,7802,455,14228,0,100,100,0,13.35,4.55,4.53,6438,98,94,24.20,89.1,88,100.00,0
5.582,97,94,3.00,11.47,11.47,13.64,13.89,3,18,55.69,88,6436,838,9680,4800,455,2671,0,100,100,0,13.38,4.56,4.46,6450,97,94,24.20,89.1,88,100.00,0
5.588,98,94,3.00,11.47,11.32,13.71,13.82,3,18,55.52,88,11475,4355,7536,4800,14507,2122,0,100,100,0,13.38,4.57,4.46,6475,98,94,24.00,89.1,88,100.00,0
5.601,98,94,3.00,11.47,11.32,13.64,13.82,3,18,55.52,88,3597,6196,7536,12406,1094,7193,0,100,100,0,13.17,4.57,4.51,6475,98,94,23.80,88.9,88,100.00,0
5.625,97,93,3.00,11.47,11.32,13.78,13.71,3,18,55.09,88,2599,6196,9793,6554,1267,5136,0,100,100,0,13.42,4.53,4.49,6475,97,93,23.80,89.1,88,100.00,0
5.637,97,93,3.00,11.32,11.17,13.64,13.71,3,19,54.39,88,2599,8624,4236,10659,6775,10424,0,100,100,0,13.60,4.53,4.49,6488,97,93,24.00,89.1,88,100.00,0
5.655,97,93,3.00,11.32,11.17,13.71,13.71,3,19,55.52,88,1632,1201,16386,5928,4772,10424,0,100,100,0,13.60,4.56,4.49,6500,97,93,23.40,89.1,88,100.00,0
5.667,97,94,3.00,11.32,11.17,13.56,13.75,3,18,55.08,88,5984,7202,5277,4010,4772,622,0,100,100,0,13.75,4.53,4.47,6512,97,94,23.80,89.1,88,100.00,0
5.680,98,94,3.00,11.47,11.32,13.71,13.56,3,19,55.35,88,5453,6531,1549,4010,2936,10241,0,100,100,0,13.89,4.55,4.49,6538,98,94,23.60,88.9,88,100.00,0
5.702,98,94,3.00,11.47,11.32,13.60,13.56,3,19,55.35,88,5126,1376,1549,7381,4055,8203,0,100,100,0,13.64,4.52,4.49,6550,98,94,23.60,89.1,89,100.00,0
5.735,97,94,3.00,11.47,11.32,13.56,13.60,3,19,54.69,88,1533,5022,21658,8560,5561,316,0,100,100,0,13.53,4.57,4.49,6550,97,94,23.20,89.1,89,100.00,0
5.747,97,94,3.00,11.47,11.32,13.60,13.49,3,19,55.39,88,8859,4075,-4100,6673,1233,2366,0,100,100,0,13.49,4.55,4.49,6588,97,94,23.60,89.1,89,100.00,0
5.759,98,93,3.00,11.47,11.32,13.42,13.60,3,19,55.77,88,5985,5578,5589,13853,9983,2366,0,100,100,0,13.38,4.57,4.51,6600,98,93,23.60,89.1,89,100.00,0
5.782,98,94,3.00,11.47,11.32,13.38,13.64,3,19,56.09,88,3139,7682,12650,13853,9983,3643,0,100,100,0,13.38,4.52,4.47,6625,98,94,23.40,89.1,89,100.00,0
5.794,98,94,3.00,11.47,11.32,13.38,13.64,3,19,55.93,88,5048,2224,4868,926,7480,7587,0,100,100,0,13.17,4.51,4.52,6612,98,94,23.40,89.1,89,100.00,0
5.820,97,94,3.00,11.47,11.32,13.38,13.71,3,19,55.71,88,1912,9224,7992,926,260,7210,0,100,100,0,13.09,4.55,4.52,6612,97,94,23.40,88.9,90,100.00,0
5.834,98,94,3.00,11.47,11.47,13.35,13.53,3,19,55.77,88,6677,6916,13513,6460,6273,5485,0,100,100,0,13.13,4.57,4.53,6612,98,94,23.40,89.1,90,100.00,0
5.847,97,94,3.00,11.47,11.32,13.31,13.49,3,19,55.93,88,-170,2675,4908,6460,2377,6751,0,100,100,0,13.17,4.59,4.53,6625,97,94,23.60,89.1,90,100.00,0
5.859,97,94,3.00,11.47,11.32,13.42,13.24,3,19,56.42,88,6867,2675,4908,6840,8683,7912,0,100,100,0,13.17,4.57,4.51,6625,97,94,23.80,89.1,90,100.00,0
5.889,98,94,3.00,11.32,11.47,13.35,13.38,3,19,56.09,88,3294,5285,9987,12758,3008,5312,0,100,100,0,13.13,4.56,4.54,6638,98,94,23.80,88.9,90,100.00,0
5.902,98,94,3.00,11.47,11.32,13.24,13.49,3,19,56.58,88,8013,4618,8720,9291,352,6749,0,100,100,0,13.17,4.57,4.51,6650,98,94,23.80,89.1,90,100.00,0
5.932,97,94,3.00,11.32,11.32,13.24,13.53,3,19,56.24,88,6660,6474,10335,1624,3733,5804,0,100,100,0,13.31,4.56,4.49,6675,97,94,23.60,89.1,91,100.00,0
5.936,97,94,3.00,11.32,11.32,13.24,13.49,3,19,56.35,88,4898,6474,7831,8239,6139,2050,0,100,100,0,13.20,4.55,4.52,6675,97,94,23.60,89.1,91,100.00,0
5.960,97,93,3.00,11.32,11.17,13.24,13.35,3,19,56.11,88,1333,1815,2677,11384,6664,11667,0,100,100,0,13.31,4.55,4.51,6712,97,93,23.40,89.1,91,100.00,0
5.972,97,93,3.00,11.32,11.32,13.35,13.38,3,20,55.94,88,6641,3516,2677,11155,5647,1324,0,100,100,0,13.38,4.59,4.51,6712,97,93,23.20,89.1,91,100.00,0
5.984,97,94,3.00,11.17,11.17,13.17,13.38,3,20,56.43,88,6403,3930,6148,8887,4454,13602,0,100,100,0,13.42,4.59,4.55,6725,97,94,23.40,88.9,91,100.00,0
5.996,97,94,3.00,11.32,11.32,13.13,13.35,3,20,56.66,88,6403,3930,5124,6742,4856,8369,0,100,100,0,13.42,4.60,4.49,6725,97,94,23.20,89.1,91,100.00,0
6.018,97,94,3.00,11.32,11.32,13.20,13.24,3,19,56.54,88,4394,8467,7948,14990,7532,5753,0,100,100,0,13.75,4.57,4.52,6738,97,94,23.40,89.1,91,100.00,0
6.030,97,94,3.00,11.32,11.32,13.17,13.31,3,19,56.20,88,8302,4097,9412,346,3179,5753,0,100,100,0,13.60,4.57,4.51,6738,97,94,23.00,89.1,91,100.00,0
6.047,97,94,3.00,11.32,11.32,13.09,13.49,3,19,56.14,88,3550,6464,1738,346,3179,564,0,100,100,0,13.31,4.57,4.52,6750,97,94,23.20,89.1,92,100.00,0
6.070,98,93,3.00,11.32,11.32,13.02,13.24,3,20,56.12,88,4704,2706,10217,15575,4148,8612,0,100,100,0,13.20,4.55,4.47,6775,98,93,23.00,89.1,92,100.00,0
6.082,98,93,3.00,11.47,11.32,13.17,13.17,3,19,56.35,88,-717,4738,6244,5321,4148,13659,0,100,100,0,13.20,4.57,4.51,6775,98,93,23.00,89.1,92,100.00,0
6.104,97,94,3.00,11.47,11.32,13.17,13.20,3,20,56.12,88,7920,5760,16333,5321,6632,3348,0,100,100,0,13.49,4.57,4.53,6775,97,94,23.20,88.9,92,100.00,0
6.124,97,93,3.00,11.32,11.32,13.09,13.35,3,20,56.34,88,5717,5982,6470,17287,3967,1743,0,100,100,0,13.38,4.60,4.55,6788,97,93,23.20,88.9,93,100.00,0
6.146,98,94,3.00,11.47,11.32,13.13,13.24,3,20,56.66,88,5381,5944,7913,9533,5159,10249,0,100,100,0,13.13,4.61,4.53,6812,98,94,23.00,89.1,93,100.00,0
6.164,98,94,3.00,11.32,11.32,13.17,13.35,3,21,57.72,88,5381,5944,10406,8705,3326,5913,0,100,100,0,13.17,4.58,4.46,6838,98,94,23.40,88.9,93,100.00,0
6.186,98,94,3.00,11.47,11.32,13.24,13.20,3,21,56.63,88,934,4926,8438,11988,3159,-616,0,100,100,0,13.38,4.59,4.53,6850,98,94,23.00,89.1,93,100.00,0
6.198,97,93,3.00,11.32,11.32,13.13,13.42,3,21,56.74,88,10125,4327,13594,3937,7934,7331,0,100,100,0,13.38,4.62,4.53,6850,97,93,23.00,88.9,93,100.00,0
6.224,97,94,3.00,11.32,11.32,13.17,13.24,3,21,57.03,88,3097,4327,13098,12906,7488,10381,0,100,100,0,13.09,4.55,4.54,6850,97,94,23.00,89.1,93,100.00,0
6.246,97,93,3.00,11.32,11.17,13.13,13.42,3,21,57.23,88,2159,3048,18943,6072,8794,2954,0,100,100,0,12.80,4.60,4.49,6875,97,93,22.80,89.1,93,100.00,0
6.249,96,93,3.00,11.17,11.32,13.17,13.35,3,21,56.60,88,9637,3048,18943,10371,4147,4460,0,100,100,0,13.17,4.62,4.53,6875,96,93,22.80,89.1,93,100.00,0
6.261,97,93,3.00,11.17,11.32,13.17,13.35,3,21,57.40,88,9798,4518,10119,11702,179,15502,0,100,100,0,13.17,4.62,4.53,6888,97,93,23.00,89.1,94,100.00,0
6.283,97,93,3.00,11.17,11.32,13.20,13.35,3,21,57.28,88,3838,4204,3974,5452,1816,745,0,100,100,0,13.31,4.63,4.53,6888,97,93,23.20,89.1,94,100.00,0
6.297,96,94,3.00,11.17,11.32,13.17,13.35,3,21,57.44,88,3838,5032,13307,5094,4467,7673,0,100,100,0,13.20,4.61,4.53,6900,96,94,23.00,89.1,94,100.00,0
6.321,97,94,3.00,11.32,11.32,13.17,13.42,3,21,57.66,88,11190,2756,7228,11910,2998,9325,0,100,100,0,13.13,4.61,4.49,6912,97,94,23.00,89.1,94,100.00,0
6.333,98,93,3.00,11.32,11.32,13.17,13.42,3,21,56.99,88,7370,3025,7779,4674,7300,5935,0,100,100,0,13.42,4.60,4.53,6888,98,93,23.00,89.1,94,100.00,0
6.346,97,93,3.00,11.32,11.17,13.31,13.31,3,21,56.75,88,2462,7373,12827,19898,6139,2387,0,100,100,0,13.42,4.62,4.47,6838,97,93,23.20,89.1,94,100.00,0
6.368,96,93,3.00,11.32,11.17,13.31,13.49,3,21,55.75,88,1372,3608,4556,18348,1161,2387,0,100,100,0,13.20,4.60,4.45,6812,96,93,22.80,88.9,94,100.00,0
6.380,97,93,3.00,11.32,11.17,13.24,13.42,3,21,55.91,88,10065,2219,2116,-5550,1161,12587,0,100,100,0,13.35,4.63,4.55,6825,97,93,22.80,89.1,94,100.00,0
6.404,97,93,3.00,11.32,11.17,13.38,13.31,3,21,57.86,88,5983,6311,9319,-5550,5021,3017,0,100,100,0,13.38,4.58,4.52,6875,97,93,23.40,89.1,94,100.00,0
6.424,97,94,3.00,11.32,11.32,13.20,13.56,3,21,57.37,88,-927,9924,8941,7689,7151,10334,0,100,100,0,13.42,4.61,4.50,6912,97,94,23.00,89.1,94,100.00,0
6.436,98,94,3.00,11.47,11.32,13.42,13.35,3,1,55.19,88,2421,-98,-3569,4797,2645,399,0,100,100,0,13.42,4.61,4.49,6662,98,94,22.60,89.1,95,100.00,0
6.458,96,93,3.00,11.47,11.47,13.31,13.75,3,-6,50.28,88,3476,4355,7402,4908,3520,4542,0,100,100,0,12.95,4.61,4.51,6112,96,93,23.20,89.1,96,100.00,0
6.471,96,92,3.00,11.32,11.32,13.78,13.71,3,-2,47.83,88,8750,-100,4576,4892,3520,6290,0,100,100,0,12.95,4.61,4.51,5762,96,92,24.20,89.1,97,100.00,0
6.494,97,93,3.00,11.47,11.32,13.89,14.11,3,6,48.63,88,5397,5097,4576,4892,3884,4405,0,100,100,0,13.02,4.57,4.53,5600,97,93,24.80,89.1,98,100.00,0
6.514,99,93,3.00,11.61,11.47,14.36,14.73,3,11,49.18,88,3471,5097,21,4057,9684,4355,0,100,100,0,13.42,4.59,4.45,5500,99,93,25.20,89.1,97,100.00,0
6.527,98,94,3.00,11.91,11.61,14.98,15.31,3,14,48.93,88,3471,1803,5350,16256,3903,7783,0,100,100,0,13.89,4.58,4.51,5488,98,94,25.20,89.1,97,100.00,0
6.540,99,94,3.00,12.20,11.76,15.12,15.52,3,15,48.88,88,5424,235,15322,8749,3903,7783,0,100,100,0,14.18,4.54,4.49,5488,99,94,25.00,89.1,96,100.00,0
6.552,97,93,3.00,12.05,11.76,15.60,15.85,4,15,47.48,88,2718,6874,5459,8749,3844,6027,0,100,100,0,14.18,4.51,4.47,5500,97,93,24.80,89.1,96,100.00,0
6.575,96,93,3.00,11.91,11.76,15.96,15.70,4,15,48.07,88,1968,6874,5459,4908,6202,961,0,100,100,0,14.54,4.49,4.50,5525,96,93,25.00,89.1,96,100.00,0
6.597,97,93,3.00,11.76,11.61,16.18,15.92,4,15,49.36,88,4555,7098,8466,-311,4512,6429,0,100,100,0,14.80,4.51,4.49,5525,97,93,25.60,89.1,96,100.00,0
6.621,99,93,3.00,11.76,11.61,16.10,16.07,4,15,51.99,88,4555,4905,63,7713,5582,3362,0,100,100,0,14.98,4.51,4.43,5550,99,93,26.40,89.1,96,100.00,0
6.634,100,95,3.00,12.35,11.91,16.07,16.25,4,14,52.70,88,4369,6246,5504,6920,3561,5465,0,100,100,0,15.34,4.45,4.45,5538,100,95,26.80,89.1,96,100.00,0
6.646,99,94,3.00,12.20,11.91,16.28,16.18,4,14,52.10,88,4369,3885,1384,20321,7209,5465,0,100,100,0,15.38,4.45,4.47,5538,99,94,26.40,89.1,96,100.00,0
6.659,96,93,3.00,11.91,11.76,16.10,16.36,4,14,50.74,88,13049,7246,5965,-2393,7209,2767,0,100,100,0,15.56,4.44,4.43,5550,96,93,26.80,89.1,96,100.00,0
6.687,97,93,3.00,11.61,11.61,16.10,16.43,4,14,50.85,88,-1209,1631,5965,-2393,-1228,4367,0,100,100,0,15.74,4.46,4.45,5562,97,93,26.40,89.1,96,100.00,0
6.699,97,93,3.00,11.47,11.61,16.25,16.32,4,14,51.71,88,-1209,1631,14293,21292,5559,7427,0,100,100,0,15.74,4.51,4.45,5575,97,93,26.80,89.1,97,100.00,0
6.711,96,93,3.00,11.47,11.61,16.14,16.47,4,14,51.45,88,6286,174,4746,4365,5559,7427,0,100,100,0,15.74,4.49,4.44,5588,96,93,26.80,89.1,97,100.00,0
6.734,97,93,3.00,11.61,11.61,16.28,16.28,4,14,52.17,88,6782,7040,4746,4365,4474,2647,0,100,100,0,15.85,4.43,4.49,5600,97,93,26.80,89.1,97,100.00,0
6.738,96,93,3.00,11.61,11.61,16.10,16.36,4,14,51.24,88,255,7040,12431,2829,10475,5312,0,100,100,0,15.89,4.45,4.47,5600,96,93,26.60,89.1,97,100.00,0
6.761,96,93,3.00,11.61,11.76,16.28,16.14,4,14,50.96,88,255,5522,-545,15974,11561,5312,0,100,100,0,15.89,4.44,4.48,5600,96,93,26.40,89.1,98,100.00,0
6.773,97,93,3.00,11.61,11.61,16.28,16.14,4,13,51.85,88,7216,74,8532,948,11561,5657,0,100,100,0,15.89,4.51,4.45,5600,97,93,26.60,89.1,98,100.00,0
6.788,97,93,3.00,11.61,11.61,16.28,16.18,4,14,51.35,88,10368,8468,8532,948,5938,3042,0,100,100,0,15.92,4.45,4.49,5612,97,93,26.20,89.1,98,100.00,0
6.811,96,93,3.00,11.61,11.76,16.18,16.25,4,14,51.11,88,2908,8468,7144,16344,4561,5099,0,100,100,0,15.70,4.44,4.51,5638,96,93,26.20,89.1,98,100.00,0
6.823,97,93,3.00,11.61,11.76,16.32,16.10,4,14,51.65,88,2908,6482,9438,19257,2912,5099,0,100,100,0,15.70,4.45,4.50,5650,97,93,26.40,88.9,98,100.00,0
6.845,96,93,3.00,11.47,11.61,16.18,16.18,4,14,52.00,88,3315,625,14666,5835,2912,521,0,100,100,0,15.89,4.53,4.45,5662,96,93,26.40,88.9,98,100.00,0
6.864,96,93,3.00,11.61,11.61,16.07,16.25,4,14,51.70,88,2353,2553,7159,5835,5094,5819,0,100,100,0,15.92,4.44,4.46,5650,96,93,26.40,89.1,98,100.00,0
6.876,96,93,3.00,11.61,11.61,15.96,16.25,4,14,51.10,88,2416,2553,7159,5342,8021,5154,0,100,100,0,15.70,4.46,4.46,5662,96,93,26.20,89.1,98,100.00,0
6.889,97,94,3.00,11.76,11.76,16.03,16.25,4,14,51.55,88,5762,7361,2756,20199,1276,7430,0,100,100,0,15.78,4.48,4.49,5675,97,94,26.00,89.1,98,100.00,0
6.915,97,93,3.00,11.76,11.76,15.92,16.28,4,14,52.02,88,5762,5034,32228,678,6554,7430,0,100,100,0,15.85,4.47,4.46,5675,97,93,26.40,89.1,99,100.00,0
6.937,97,93,3.00,11.61,11.76,16.03,15.96,4,14,51.76,88,3847,4356,5078,14638,5257,6163,0,100,100,0,15.60,4.46,4.48,5688,97,93,26.20,89.1,99,100.00,0
6.949,97,93,3.00,11.61,11.61,16.10,15.89,4,14,51.92,88,3847,4309,11294,8037,5410,6163,0,100,100,0,15.70,4.49,4.43,5700,97,93,26.00,88.9,99,100.00,0
6.972,96,93,3.00,11.61,11.76,16.07,15.96,4,14,51.56,88,7646,5246,11424,11413,6872,1604,0,100,100,0,15.67,4.53,4.47,5712,96,93,26.00,88.3,99,100.00,0
6.984,97,93,3.00,11.61,11.76,16.03,15.96,4,14,51.84,88,2999,6120,12011,1153,6872,7105,0,100,100,0,15.67,4.49,4.47,5712,97,93,26.20,86.3,99,100.00,0
7.008,97,93,3.00,11.61,11.76,15.78,16.14,4,14,49.94,88,7310,7008,12011,1153,4744,9718,0,100,100,0,15.56,4.51,4.43,5712,97,93,23.60,78.8,99,100.00,0
7.024,97,93,3.00,11.76,11.61,16.07,16.25,4,14,42.27,88,6257,7401,9973,10142,5625,5982,0,100,100,0,15.70,4.47,4.43,5712,97,93,17.20,52.0,99,88.00,0
7.042,96,93,3.00,11.76,11.61,16.32,16.47,4,22,30.72,88,6257,7401,7609,4443,2671,3846,0,100,100,0,14.69,4.50,4.46,5725,96,93,14.80,30.1,99,69.00,0
7.054,96,92,3.00,11.61,11.61,17.95,17.92,4,26,26.46,88,90,3714,12373,15294,7131,3846,0,100,100,0,10.88,4.35,4.34,5700,96,92,8.80,20.0,99,29.00,0
