Time,Enginge speed_U/min ,Temperature_Deg C    ,Fuel trim_%     ,Switch positions_-     ,Enginge speed_U/min ,Mass flow_g/s   ,Load_%     ,Ignition angle_Deg v.OT ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Load_%     ,Load_%     ,Load_%     ,Load_%     
20:17:21:4431,720,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:21:5273,720,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:21:6276,720,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:21:7123,720,,1.6,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.7,102.0,,
20:17:21:7968,720,,1.6,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:21:8626,720,,1.6,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:21:9440,720,,1.6,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,102.0,,
20:17:22:0288,720,,1.6,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,101.0,,
20:17:22:1445,720,,1.6,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.6,101.0,,
20:17:22:2294,720,,1.6,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.6,101.0,,
20:17:22:3141,720,,1.6,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.6,101.0,,
20:17:22:3983,720,,2.0,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.6,101.0,,
20:17:22:4827,720,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,101.0,,
20:17:22:5629,720,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,101.0,,
20:17:22:6616,720,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,101.0,,
20:17:22:7456,760,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,101.0,,
20:17:22:8302,760,,2.3,94.7,94.7,2.0,,58.4,-3.0,0.00,0.00,0.00,0.00,24.1,,27.5,101.0,,
20:17:22:9148,760,,2.3,94.7,94.7,2.0,,58.4,-3.0,0.00,0.00,0.00,0.00,24.1,,27.5,101.0,,
20:17:22:9838,760,,2.3,130.8,130.8,2.0,,58.4,-3.0,0.00,0.00,0.00,0.00,67.7,,27.5,101.0,,
20:17:23:0834,1800,,2.3,130.8,130.8,2.0,,58.4,-3.0,0.00,0.00,0.00,0.00,67.7,,27.5,100.0,,
20:17:23:1625,1800,,2.3,130.8,130.8,2.0,,6.3,12.8,0.00,0.00,0.00,0.00,67.7,,5.4,100.0,,
20:17:23:2459,1800,,2.3,130.8,130.8,2.0,,6.3,12.8,0.00,0.00,0.00,0.00,67.7,,5.4,100.0,,
20:17:23:3309,1800,,2.3,172.9,172.9,2.0,,6.3,12.8,0.00,0.00,0.00,0.00,15.8,,5.4,100.0,,
20:17:23:4153,2160,,-4.3,172.9,172.9,2.0,,6.3,12.8,0.00,0.00,0.00,0.00,15.8,,5.4,100.0,,
20:17:23:4998,2160,,-4.3,172.9,172.9,2.0,,6.3,9.8,0.00,0.00,0.00,0.00,15.8,,5.6,100.0,,
20:17:23:6153,2160,,-4.3,172.9,172.9,2.0,,6.3,9.8,0.00,0.00,0.00,0.00,15.8,,5.6,100.0,,
20:17:23:6843,2160,,-4.3,170.7,170.7,2.0,,6.3,9.8,0.00,0.00,0.00,0.00,15.8,,5.6,100.0,,
20:17:23:7635,2040,,0.0,170.7,170.7,2.0,,6.3,9.8,0.00,0.00,0.00,0.00,15.8,,5.6,100.0,,
20:17:23:9158,2040,,0.0,170.7,170.7,2.0,,5.9,-6.0,0.00,0.00,0.00,0.00,15.8,,5.3,100.0,,
20:17:24:0008,2040,,0.0,170.7,170.7,2.0,,5.9,-6.0,0.00,0.00,0.00,0.00,15.8,,5.3,100.0,,
20:17:24:0859,2040,,0.0,163.9,163.9,2.0,,5.9,-6.0,0.00,0.00,0.00,0.00,15.0,,5.3,100.0,,
20:17:24:1652,1960,,5.5,163.9,163.9,2.0,,5.9,-6.0,0.00,0.00,0.00,0.00,15.0,,5.3,100.0,,
20:17:24:2483,1960,,5.5,163.9,163.9,2.0,,5.5,0.8,0.00,0.00,0.00,0.00,15.0,,5.0,100.0,,
20:17:24:3648,1960,,5.5,163.9,163.9,2.0,,5.5,0.8,0.00,0.00,0.00,0.00,15.0,,5.0,100.0,,
20:17:24:4652,1960,,5.5,172.9,172.9,2.0,,5.5,0.8,0.00,0.00,0.00,0.00,14.3,,5.0,100.0,,
20:17:24:5652,2240,,4.3,172.9,172.9,2.0,,5.5,0.8,0.00,0.00,0.00,0.00,14.3,,5.0,100.0,,
20:17:24:6862,2240,,4.3,172.9,172.9,2.0,,6.7,5.3,0.00,0.00,0.00,0.00,14.3,,6.2,100.0,,
20:17:24:7653,2240,,4.3,172.9,172.9,2.0,,6.7,5.3,0.00,0.00,0.00,0.00,14.3,,6.2,100.0,,
20:17:24:8653,2240,,4.3,191.7,191.7,2.0,,6.7,5.3,0.00,0.00,0.00,0.00,15.0,,6.2,100.0,,
20:17:24:9661,2680,,7.0,191.7,191.7,2.0,,6.7,5.3,0.00,0.00,0.00,0.00,15.0,,6.2,100.0,,
20:17:25:0503,2680,,7.0,191.7,191.7,2.0,,7.8,4.5,0.00,0.00,0.00,0.00,15.0,,7.7,100.0,,
20:17:25:1671,2680,,7.0,191.7,191.7,2.0,,7.8,4.5,0.00,0.00,0.00,0.00,15.0,,7.7,100.0,,
20:17:25:2510,2680,,7.0,191.7,191.7,2.0,,7.8,4.5,0.00,0.00,0.00,0.00,14.3,,7.7,100.0,,
20:17:25:3358,3160,,6.3,191.7,191.7,2.0,,7.8,4.5,0.00,0.00,0.00,0.00,14.3,,7.7,100.0,,
20:17:25:4204,3160,,6.3,191.7,191.7,2.0,,8.6,6.8,0.00,0.00,0.00,0.00,14.3,,7.7,100.0,,
20:17:25:5043,3160,,6.3,191.7,191.7,2.0,,8.6,6.8,0.00,0.00,0.00,0.00,14.3,,7.7,100.0,,
20:17:25:6047,3160,,6.3,191.7,191.7,2.0,,8.6,6.8,0.00,0.00,0.00,0.00,15.8,,7.7,100.0,,
20:17:25:6911,3640,,3.5,191.7,191.7,2.0,,8.6,6.8,0.00,0.00,0.00,0.00,15.8,,7.7,100.0,,
20:17:25:7708,3640,,3.5,191.7,191.7,2.0,,10.2,3.8,0.00,0.00,0.00,0.00,15.8,,11.0,100.0,,
20:17:25:8527,3640,,3.5,191.7,191.7,2.0,,10.2,3.8,0.00,0.00,0.00,0.00,15.8,,11.0,100.0,,
20:17:25:9217,3640,,3.5,191.7,191.7,2.0,,10.2,3.8,0.00,0.00,0.00,0.00,15.8,,11.0,100.0,,
20:17:26:0065,4040,,1.6,191.7,191.7,2.0,,10.2,3.8,0.00,0.00,0.00,0.00,15.8,,11.0,100.0,,
20:17:26:1228,4040,,1.6,191.7,191.7,2.0,,11.0,0.8,0.00,0.00,0.00,0.00,15.8,,13.2,100.0,,
20:17:26:2082,4040,,1.6,191.7,191.7,2.0,,11.0,0.8,0.00,0.00,0.00,0.00,15.8,,13.2,100.0,,
20:17:26:2917,4040,,1.6,191.7,191.7,2.0,,11.0,0.8,0.00,0.00,0.00,0.00,16.5,,13.2,100.0,,
20:17:26:4071,3960,,3.1,191.7,191.7,2.0,,11.0,0.8,0.00,0.00,0.00,0.00,16.5,,13.2,100.0,,
20:17:26:4914,3960,,3.1,191.7,191.7,2.0,,11.0,2.3,0.00,0.00,0.00,0.00,16.5,,12.3,100.0,,
20:17:26:6094,3960,,3.1,191.7,191.7,2.0,,11.0,2.3,0.00,0.00,0.00,0.00,16.5,,12.3,100.0,,
20:17:26:6927,3960,,3.1,191.7,191.7,2.0,,11.0,2.3,0.00,0.00,0.00,0.00,16.5,,12.3,100.0,,
20:17:26:7714,3920,,4.7,191.7,191.7,2.0,,11.0,2.3,0.00,0.00,0.00,0.00,16.5,,12.3,100.0,,
20:17:26:8746,3920,,4.7,191.7,191.7,2.0,,10.6,2.3,0.00,0.00,0.00,0.00,16.5,,12.1,100.0,,
20:17:26:9561,3920,,4.7,191.7,191.7,2.0,,10.6,2.3,0.00,0.00,0.00,0.00,16.5,,12.1,100.0,,
20:17:27:0409,3920,,4.7,191.7,191.7,2.0,,10.6,2.3,0.00,0.00,0.00,0.00,16.5,,12.1,100.0,,
20:17:27:1407,3920,,5.1,191.7,191.7,2.0,,10.6,2.3,0.00,0.00,0.00,0.00,16.5,,12.1,99.0,,
20:17:27:2253,3920,,5.1,191.7,191.7,2.0,,15.7,1.5,0.00,0.00,0.00,0.00,16.5,,23.3,99.0,,
20:17:27:3103,3920,,5.1,191.7,191.7,2.0,,15.7,1.5,0.00,0.00,0.00,0.00,16.5,,23.3,99.0,,
20:17:27:3947,3920,,5.1,191.7,191.7,2.0,,15.7,1.5,0.00,0.00,0.00,0.00,31.6,,23.3,99.0,,
20:17:27:4739,3920,,3.1,191.7,191.7,2.0,,15.7,1.5,0.00,0.00,0.00,0.00,31.6,,23.3,99.0,,
20:17:27:5573,3920,,3.1,191.7,191.7,2.0,,19.2,-3.8,0.00,0.00,0.00,0.00,31.6,,33.2,99.0,,
20:17:27:6736,3920,,3.1,191.7,191.7,2.0,,19.2,-3.8,0.00,0.00,0.00,0.00,31.6,,33.2,99.0,,
20:17:27:7747,3920,,3.1,191.7,191.7,2.0,,19.2,-3.8,0.00,0.00,0.00,0.00,38.3,,33.2,99.0,,
20:17:27:8750,3920,,4.7,191.7,191.7,2.0,,19.2,-3.8,0.00,0.00,0.00,0.00,38.3,,33.2,99.0,,
20:17:27:9584,3920,,4.7,191.7,191.7,2.0,,16.9,13.5,0.00,0.00,0.00,0.00,38.3,,28.3,99.0,,
20:17:28:0433,3920,,4.7,191.7,191.7,2.0,,16.9,13.5,0.00,0.00,0.00,0.00,38.3,,28.3,99.0,,
20:17:28:1434,3920,,4.7,182.0,182.0,2.0,,16.9,13.5,0.00,0.00,0.00,0.00,32.3,,28.3,99.0,,
20:17:28:2281,3960,,7.0,182.0,182.0,2.0,,16.9,13.5,0.00,0.00,0.00,0.00,32.3,,28.3,99.0,,
20:17:28:3120,3960,,7.0,182.0,182.0,2.0,,19.2,21.0,0.00,0.00,0.00,0.00,32.3,,31.6,99.0,,
20:17:28:3966,3960,,7.0,182.0,182.0,2.0,,19.2,21.0,0.00,0.00,0.00,0.00,32.3,,31.6,99.0,,
20:17:28:4757,3960,,7.0,167.7,167.7,2.0,,19.2,21.0,0.00,0.00,0.00,0.00,45.9,,31.6,99.0,,
20:17:28:5754,3960,,3.9,167.7,167.7,2.0,,19.2,21.0,0.00,0.00,0.00,0.00,45.9,,31.6,99.0,,
20:17:28:6763,3960,,3.9,167.7,167.7,2.0,,33.3,19.5,0.00,0.00,0.00,0.00,45.9,,56.8,99.0,,
20:17:28:7603,3960,,3.9,167.7,167.7,2.0,,33.3,19.5,0.00,0.00,0.00,0.00,45.9,,56.8,99.0,,
20:17:28:8451,3960,,3.9,191.7,191.7,2.0,,33.3,19.5,0.00,0.00,0.00,0.00,82.0,,56.8,99.0,,
20:17:28:9295,4120,,1.2,191.7,191.7,2.0,,33.3,19.5,0.00,0.00,0.00,0.00,82.0,,56.8,99.0,,
20:17:29:0141,4120,,1.2,191.7,191.7,2.0,,42.4,20.3,0.00,0.00,0.00,0.00,82.0,,113.1,99.0,,
20:17:29:0987,4120,,1.2,191.7,191.7,2.0,,42.4,20.3,0.00,0.00,0.00,0.00,82.0,,113.1,99.0,,
20:17:29:2140,4120,,1.2,191.7,191.7,67.8,,42.4,20.3,0.00,0.00,0.00,0.00,137.6,,113.1,99.0,,
20:17:29:2986,4240,,0.4,191.7,191.7,67.8,,42.4,20.3,0.00,0.00,0.00,0.00,137.6,,113.1,99.0,,
20:17:29:3778,4240,,0.4,191.7,191.7,67.8,,94.9,10.5,0.00,0.00,0.00,0.00,137.6,,193.4,99.0,,
20:17:29:4607,4240,,0.4,191.7,191.7,67.8,,94.9,10.5,0.00,-2.25,-3.75,0.00,137.6,,193.4,99.0,,
20:17:29:5456,4240,,0.4,191.7,191.7,68.6,,94.9,10.5,0.00,-2.25,-3.75,0.00,191.7,,193.4,99.0,,
20:17:29:6456,4520,,2.0,191.7,191.7,68.6,,94.9,10.5,0.00,-2.25,-3.75,0.00,191.7,,193.4,98.0,,
20:17:29:7146,4520,,2.0,191.7,191.7,68.6,,100.0,6.0,0.00,-2.25,-3.75,0.00,191.7,,215.7,98.0,,
20:17:29:7992,4520,,2.0,191.7,191.7,68.6,,100.0,6.0,0.00,-2.25,-3.75,0.00,191.7,,215.7,98.0,,
20:17:29:8779,4520,,2.0,191.7,191.7,69.0,,100.0,6.0,0.00,-2.25,-3.75,0.00,191.7,,215.7,98.0,,
20:17:29:9617,4720,,2.7,191.7,191.7,69.0,,100.0,6.0,0.00,-2.25,-3.75,0.00,191.7,,215.7,98.0,,
20:17:30:0459,4720,,2.7,191.7,191.7,69.0,,100.0,9.0,0.00,-2.25,-3.75,0.00,191.7,,220.7,98.0,,
20:17:30:1306,4720,,2.7,191.7,191.7,69.0,,100.0,9.0,0.00,-2.25,-3.75,0.00,191.7,,220.7,98.0,,
20:17:30:2306,4720,,2.7,191.7,191.7,69.4,,100.0,9.0,0.00,-2.25,-3.75,0.00,191.7,,220.7,98.0,,
20:17:30:3147,4960,,3.9,191.7,191.7,69.4,,100.0,9.0,0.00,-2.25,-3.75,0.00,191.7,,220.7,98.0,,
20:17:30:3992,4960,,3.9,191.7,191.7,69.4,,100.0,10.5,0.00,-2.25,-3.75,0.00,191.7,,226.9,98.0,,
20:17:30:4814,4960,,3.9,191.7,191.7,69.4,,100.0,10.5,-6.75,0.00,-1.50,-1.50,191.7,,226.9,98.0,,
20:17:30:5616,4960,,3.9,191.7,191.7,71.4,,100.0,10.5,-6.75,0.00,-1.50,-1.50,191.7,,226.9,98.0,,
20:17:30:6621,5200,,3.5,191.7,191.7,71.4,,100.0,10.5,-6.75,0.00,-1.50,-1.50,191.7,,226.9,98.0,,
20:17:30:7464,5200,,3.5,191.7,191.7,71.4,,100.0,9.0,-6.75,0.00,-1.50,-1.50,191.7,,235.7,98.0,,
20:17:30:8311,5200,,3.5,191.7,191.7,71.4,,100.0,9.0,-6.75,0.00,-3.75,-1.50,191.7,,235.7,98.0,,
20:17:30:9154,5200,,3.5,191.7,191.7,74.1,,100.0,9.0,-6.75,0.00,-3.75,-1.50,191.7,,235.7,98.0,,
20:17:30:9996,5440,,0.8,191.7,191.7,74.1,,100.0,9.0,-6.75,0.00,-3.75,-1.50,191.7,,235.7,98.0,,
20:17:31:0789,5440,,0.8,191.7,191.7,74.1,,100.0,11.3,-6.75,0.00,-3.75,-1.50,191.7,,243.0,98.0,,
20:17:31:1804,5440,,0.8,191.7,191.7,74.1,,100.0,11.3,-6.75,0.00,-3.75,-1.50,191.7,,243.0,98.0,,
20:17:31:2622,5440,,0.8,191.7,191.7,76.9,,100.0,11.3,-6.75,0.00,-3.75,-1.50,191.7,,243.0,98.0,,
20:17:31:3467,5640,,-2.0,191.7,191.7,76.9,,100.0,11.3,-6.75,0.00,-3.75,-1.50,191.7,,243.0,98.0,,
20:17:31:4314,5640,,-2.0,191.7,191.7,76.9,,100.0,7.5,-6.75,0.00,-3.75,-1.50,191.7,,246.9,98.0,,
20:17:31:5155,5640,,-2.0,191.7,191.7,76.9,,100.0,7.5,-6.75,0.00,-3.75,-1.50,191.7,,246.9,98.0,,
20:17:31:5999,5640,,-2.0,191.7,191.7,78.8,,100.0,7.5,-6.75,0.00,-3.75,-1.50,191.7,,246.9,98.0,,
20:17:31:7007,5880,,-6.3,191.7,191.7,78.8,,100.0,7.5,-6.75,0.00,-3.75,-1.50,191.7,,246.9,98.0,,
20:17:31:7806,5880,,-6.3,191.7,191.7,78.8,,100.0,7.5,-6.75,0.00,-3.75,-1.50,191.7,,254.9,98.0,,
20:17:31:8636,5880,,-6.3,191.7,191.7,78.8,,100.0,7.5,-6.75,-2.25,-3.75,-3.75,191.7,,254.9,98.0,,
20:17:31:9484,5880,,-6.3,191.7,191.7,80.8,,100.0,7.5,-6.75,-2.25,-3.75,-3.75,191.7,,254.9,98.0,,
20:17:32:0330,6040,,-7.8,191.7,191.7,80.8,,100.0,7.5,-6.75,-2.25,-3.75,-3.75,191.7,,254.9,98.0,,
20:17:32:1170,6040,,-7.8,191.7,191.7,80.8,,100.0,9.0,-6.75,-2.25,-3.75,-3.75,191.7,,257.8,98.0,,
20:17:32:2327,6040,,-7.8,191.7,191.7,80.8,,100.0,9.0,-8.25,-2.25,-3.00,-3.75,191.7,,257.8,98.0,,
20:17:32:3173,6040,,-7.8,191.7,191.7,80.8,,100.0,9.0,-8.25,-2.25,-3.00,-3.75,191.7,,257.8,98.0,,
20:17:32:3848,6280,,-9.4,191.7,191.7,80.8,,100.0,9.0,-8.25,-2.25,-3.00,-3.75,191.7,,257.8,98.0,,
20:17:32:4651,6280,,-9.4,191.7,191.7,80.8,,100.0,6.8,-8.25,-2.25,-3.00,-3.75,191.7,,264.3,98.0,,
20:17:32:5493,6280,,-9.4,191.7,191.7,80.8,,100.0,6.8,-8.25,-2.25,-3.00,-3.75,191.7,,264.3,98.0,,
20:17:32:6341,6280,,-9.4,191.7,191.7,80.8,,100.0,6.8,-8.25,-2.25,-3.00,-3.75,191.7,,264.3,98.0,,
20:17:32:7492,6440,,-8.6,191.7,191.7,80.8,,100.0,6.8,-8.25,-2.25,-3.00,-3.75,191.7,,264.3,97.0,,
20:17:32:8339,6440,,-8.6,191.7,191.7,80.8,,100.0,8.3,-8.25,-2.25,-3.00,-3.75,191.7,,263.6,97.0,,
20:17:32:9184,6440,,-8.6,191.7,191.7,80.8,,100.0,8.3,-8.25,-2.25,-3.00,-3.75,191.7,,263.6,97.0,,
20:17:33:0026,6440,,-8.6,191.7,191.7,80.8,,100.0,8.3,-8.25,-2.25,-3.00,-3.75,191.7,,263.6,97.0,,
20:17:33:0814,6600,,-8.6,191.7,191.7,80.8,,100.0,8.3,-8.25,-2.25,-3.00,-3.75,191.7,,263.6,97.0,,
20:17:33:1846,6600,,-8.6,191.7,191.7,80.8,,43.9,10.5,-8.25,-2.25,-3.00,-3.75,191.7,,264.4,97.0,,
20:17:33:2653,6600,,-8.6,191.7,191.7,80.8,,43.9,10.5,-3.75,-3.75,-3.75,-3.75,191.7,,264.4,97.0,,
20:17:33:3493,6600,,-8.6,191.7,191.7,2.0,,43.9,10.5,-3.75,-3.75,-3.75,-3.75,21.1,,264.4,97.0,,
20:17:33:4341,6440,,-8.6,191.7,191.7,2.0,,43.9,10.5,-3.75,-3.75,-3.75,-3.75,21.1,,264.4,97.0,,
20:17:33:5183,6440,,-8.6,191.7,191.7,2.0,,11.0,19.5,-3.75,-3.75,-3.75,-3.75,21.1,,5.9,97.0,,
20:17:33:6024,6440,,-8.6,191.7,191.7,2.0,,11.0,19.5,0.00,0.00,0.00,0.00,21.1,,5.9,97.0,,
20:17:33:7181,6440,,-8.6,191.7,191.7,2.0,,11.0,19.5,0.00,0.00,0.00,0.00,17.3,,5.9,97.0,,
20:17:33:8025,5840,,0.0,191.7,191.7,2.0,,11.0,19.5,0.00,0.00,0.00,0.00,17.3,,5.9,97.0,,
20:17:33:8817,5840,,0.0,191.7,191.7,2.0,,12.5,16.5,0.00,0.00,0.00,0.00,17.3,,17.5,97.0,,
20:17:33:9653,5840,,0.0,191.7,191.7,2.0,,12.5,16.5,0.00,0.00,0.00,0.00,17.3,,17.5,97.0,,
20:17:34:0345,5840,,0.0,191.7,191.7,2.0,,12.5,16.5,0.00,0.00,0.00,0.00,17.3,,17.5,97.0,,
20:17:34:1185,5280,,0.0,191.7,191.7,2.0,,12.5,16.5,0.00,0.00,0.00,0.00,17.3,,17.5,97.0,,
20:17:34:2342,5280,,0.0,191.7,191.7,2.0,,12.2,14.3,0.00,0.00,0.00,0.00,17.3,,16.1,97.0,,
20:17:34:3031,5280,,0.0,191.7,191.7,2.0,,12.2,14.3,0.00,0.00,0.00,0.00,17.3,,16.1,97.0,,
20:17:34:3823,5280,,0.0,191.7,191.7,2.0,,12.2,14.3,0.00,0.00,0.00,0.00,16.5,,16.1,97.0,,
20:17:34:4657,4800,,0.0,191.7,191.7,2.0,,12.2,14.3,0.00,0.00,0.00,0.00,16.5,,16.1,96.0,,
20:17:34:5506,4800,,0.0,191.7,191.7,2.0,,11.4,12.8,0.00,0.00,0.00,0.00,16.5,,14.2,96.0,,
20:17:34:6354,4800,,0.0,191.7,191.7,2.0,,11.4,12.8,0.00,0.00,0.00,0.00,16.5,,14.2,96.0,,
20:17:34:7362,4800,,0.0,191.7,191.7,2.0,,11.4,12.8,0.00,0.00,0.00,0.00,16.5,,14.2,96.0,,
20:17:34:8195,4320,,0.0,191.7,191.7,2.0,,11.4,12.8,0.00,0.00,0.00,0.00,16.5,,14.2,96.0,,
20:17:34:9042,4320,,0.0,191.7,191.7,2.0,,11.0,-1.5,0.00,0.00,0.00,0.00,16.5,,13.6,96.0,,
20:17:34:9827,4320,,0.0,191.7,191.7,2.0,,11.0,-1.5,0.00,0.00,0.00,0.00,16.5,,13.6,96.0,,
20:17:35:0661,4320,,0.0,191.7,191.7,2.0,,11.0,-1.5,0.00,0.00,0.00,0.00,17.3,,13.6,96.0,,
20:17:35:1514,3920,,0.0,191.7,191.7,2.0,,11.0,-1.5,0.00,0.00,0.00,0.00,17.3,,13.6,96.0,,
20:17:35:2512,3920,,0.0,191.7,191.7,2.0,,9.8,-3.0,0.00,0.00,0.00,0.00,17.3,,12.1,96.0,,
20:17:35:3359,3920,,0.0,191.7,191.7,2.0,,9.8,-3.0,0.00,0.00,0.00,0.00,17.3,,12.1,96.0,,
20:17:35:4201,3920,,0.0,191.7,191.7,2.0,,9.8,-3.0,0.00,0.00,0.00,0.00,16.5,,12.1,96.0,,
20:17:35:5049,3480,,0.0,191.7,191.7,2.0,,9.8,-3.0,0.00,0.00,0.00,0.00,16.5,,12.1,96.0,,
20:17:35:5840,3480,,0.0,191.7,191.7,2.0,,9.0,-3.8,0.00,0.00,0.00,0.00,16.5,,10.7,96.0,,
20:17:35:7044,3480,,0.0,191.7,191.7,2.0,,9.0,-3.8,0.00,0.00,0.00,0.00,16.5,,10.7,96.0,,
20:17:35:7830,3480,,0.0,191.7,191.7,2.0,,9.0,-3.8,0.00,0.00,0.00,0.00,16.5,,10.7,96.0,,
20:17:35:8835,3080,,0.0,191.7,191.7,2.0,,9.0,-3.8,0.00,0.00,0.00,0.00,16.5,,10.7,96.0,,
20:17:35:9838,3080,,0.0,191.7,191.7,2.0,,8.2,-3.8,0.00,0.00,0.00,0.00,16.5,,9.3,96.0,,
20:17:36:0673,3080,,0.0,191.7,191.7,2.0,,8.2,-3.8,0.00,0.00,0.00,0.00,16.5,,9.3,96.0,,
20:17:36:1521,3080,,0.0,191.7,191.7,2.0,,8.2,-3.8,0.00,0.00,0.00,0.00,17.3,,9.3,96.0,,
20:17:36:2522,2680,,0.0,191.7,191.7,2.0,,8.2,-3.8,0.00,0.00,0.00,0.00,17.3,,9.3,96.0,,
20:17:36:3366,2680,,0.0,191.7,191.7,2.0,,7.5,-4.5,0.00,0.00,0.00,0.00,17.3,,8.4,96.0,,
20:17:36:4210,2680,,0.0,191.7,191.7,2.0,,7.5,-4.5,0.00,0.00,0.00,0.00,17.3,,8.4,96.0,,
20:17:36:5055,2680,,0.0,191.7,191.7,2.0,,7.5,-4.5,0.00,0.00,0.00,0.00,16.5,,8.4,96.0,,
20:17:36:5846,2360,,0.0,191.7,191.7,2.0,,7.5,-4.5,0.00,0.00,0.00,0.00,16.5,,8.4,96.0,,
20:17:36:6851,2360,,0.0,191.7,191.7,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,16.5,,6.3,96.0,,
20:17:36:7686,2360,,0.0,191.7,191.7,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,16.5,,6.3,96.0,,
20:17:36:8531,2360,,0.0,172.9,172.9,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,15.8,,6.3,96.0,,
20:17:36:9373,2040,,0.0,172.9,172.9,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,15.8,,6.3,96.0,,
20:17:37:0068,2040,,0.0,172.9,172.9,2.0,,5.5,-6.0,0.00,0.00,0.00,0.00,15.8,,5.5,96.0,,
20:17:37:0855,2040,,0.0,172.9,172.9,2.0,,5.5,-6.0,0.00,0.00,0.00,0.00,15.8,,5.5,96.0,,
20:17:37:2060,2040,,0.0,163.2,163.2,2.0,,5.5,-6.0,0.00,0.00,0.00,0.00,15.8,,5.5,96.0,,
20:17:37:2852,1720,,0.0,163.2,163.2,2.0,,5.5,-6.0,0.00,0.00,0.00,0.00,15.8,,5.5,96.0,,
20:17:37:3867,1720,,0.0,163.2,163.2,2.0,,4.7,-8.3,0.00,0.00,0.00,0.00,15.8,,2.7,96.0,,
20:17:37:4702,1720,,0.0,163.2,163.2,2.0,,4.7,-8.3,0.00,0.00,0.00,0.00,15.8,,2.7,96.0,,
20:17:37:5550,1720,,0.0,148.9,148.9,2.0,,4.7,-8.3,0.00,0.00,0.00,0.00,15.0,,2.7,96.0,,
20:17:37:6396,1440,,0.0,148.9,148.9,2.0,,4.7,-8.3,0.00,0.00,0.00,0.00,15.0,,2.7,96.0,,
20:17:37:7254,1440,,0.0,148.9,148.9,2.0,,3.5,-9.0,0.00,0.00,0.00,0.00,15.0,,3.4,96.0,,
20:17:37:8088,1440,,0.0,148.9,148.9,2.0,,3.5,-9.0,0.00,0.00,0.00,0.00,15.0,,3.4,96.0,,
20:17:37:8880,1440,,0.0,119.5,119.5,2.0,,3.5,-9.0,0.00,0.00,0.00,0.00,15.0,,3.4,96.0,,
20:17:37:9718,1200,,0.0,119.5,119.5,2.0,,3.5,-9.0,0.00,0.00,0.00,0.00,15.0,,3.4,96.0,,
20:17:38:0561,1200,,0.0,119.5,119.5,2.0,,3.1,10.5,0.00,0.00,0.00,0.00,15.0,,2.8,96.0,,
20:17:38:1251,1200,,0.0,119.5,119.5,2.0,,3.1,10.5,0.00,0.00,0.00,0.00,15.0,,2.8,96.0,,
20:17:38:2249,1200,,0.0,112.8,112.8,2.0,,3.1,10.5,0.00,0.00,0.00,0.00,16.5,,2.8,96.0,,
20:17:38:3093,1080,,0.0,112.8,112.8,2.0,,3.1,10.5,0.00,0.00,0.00,0.00,16.5,,2.8,96.0,,
20:17:38:3903,1080,,0.0,112.8,112.8,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,16.5,,2.2,96.0,,
20:17:38:4716,1080,,0.0,112.8,112.8,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,16.5,,2.2,96.0,,
20:17:38:5565,1080,,0.0,96.2,96.2,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,18.8,,2.2,96.0,,
20:17:38:6412,960,,0.0,96.2,96.2,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,18.8,,2.2,96.0,,
20:17:38:7578,960,,0.0,96.2,96.2,2.0,,3.5,-3.0,0.00,0.00,0.00,0.00,18.8,,2.5,96.0,,
