Time,Enginge speed_U/min ,Temperature_Deg C    ,Fuel trim_%     ,Switch positions_-     ,Enginge speed_U/min ,Mass flow_g/s   ,Load_%     ,Ignition angle_Deg v.OT ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Load_%     ,Load_%     ,Load_%     ,Load_%     
20:19:37:8595,720,,0.4,94.7,94.7,2.0,,2.7,0.8,0.00,0.00,0.00,0.00,23.3,,2.2,98.0,,
20:19:37:9441,720,,0.4,94.7,94.7,2.0,,2.7,0.8,0.00,0.00,0.00,0.00,23.3,,2.2,98.0,,
20:19:38:0385,720,,0.4,94.7,94.7,2.0,,2.7,0.8,0.00,0.00,0.00,0.00,23.3,,2.2,98.0,,
20:19:38:1220,720,,2.3,94.7,94.7,2.0,,2.7,0.8,0.00,0.00,0.00,0.00,23.3,,2.2,98.0,,
20:19:38:2069,720,,2.3,94.7,94.7,2.0,,2.7,2.3,0.00,0.00,0.00,0.00,23.3,,2.2,98.0,,
20:19:38:2754,720,,2.3,94.7,94.7,2.0,,2.7,2.3,0.00,0.00,0.00,0.00,23.3,,2.2,98.0,,
20:19:38:3600,720,,2.3,94.7,94.7,2.0,,2.7,2.3,0.00,0.00,0.00,0.00,23.3,,2.2,98.0,,
20:19:38:4386,720,,0.4,94.7,94.7,2.0,,2.7,2.3,0.00,0.00,0.00,0.00,23.3,,2.2,98.0,,
20:19:38:5224,720,,0.4,94.7,94.7,2.0,,2.7,2.3,0.00,0.00,0.00,0.00,23.3,,2.2,98.0,,
20:19:38:6067,720,,0.4,94.7,94.7,2.0,,2.7,2.3,0.00,0.00,0.00,0.00,23.3,,2.2,98.0,,
20:19:38:6756,720,,0.4,94.7,94.7,2.0,,2.7,2.3,0.00,0.00,0.00,0.00,23.3,,2.2,98.0,,
20:19:38:7600,720,,2.3,94.7,94.7,2.0,,2.7,2.3,0.00,0.00,0.00,0.00,23.3,,2.2,98.0,,
20:19:38:8758,720,,2.3,94.7,94.7,2.0,,2.7,3.0,0.00,0.00,0.00,0.00,23.3,,2.5,98.0,,
20:19:38:9600,720,,2.3,94.7,94.7,2.0,,2.7,3.0,0.00,0.00,0.00,0.00,23.3,,2.5,98.0,,
20:19:39:0431,720,,2.3,94.7,94.7,2.0,,2.7,3.0,0.00,0.00,0.00,0.00,23.3,,2.5,98.0,,
20:19:39:1227,720,,0.4,94.7,94.7,2.0,,2.7,3.0,0.00,0.00,0.00,0.00,23.3,,2.5,98.0,,
20:19:39:2071,720,,0.4,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.5,98.0,,
20:19:39:2918,720,,0.4,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.5,98.0,,
20:19:39:4071,720,,0.4,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.5,98.0,,
20:19:39:4917,720,,0.0,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.5,98.0,,
20:19:39:5761,720,,0.0,94.7,94.7,2.0,,2.7,2.3,0.00,0.00,0.00,0.00,23.3,,2.6,98.0,,
20:19:39:6603,720,,0.0,94.7,94.7,2.0,,2.7,2.3,0.00,0.00,0.00,0.00,23.3,,2.6,98.0,,
20:19:39:7389,720,,0.0,94.7,94.7,2.0,,2.7,2.3,0.00,0.00,0.00,0.00,23.3,,2.6,98.0,,
20:19:39:8230,720,,1.6,94.7,94.7,2.0,,2.7,2.3,0.00,0.00,0.00,0.00,23.3,,2.6,98.0,,
20:19:39:9401,720,,1.6,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.5,98.0,,
20:19:40:0234,720,,1.6,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.5,98.0,,
20:19:40:1080,720,,1.6,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.5,98.0,,
20:19:40:1762,720,,-0.4,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.5,98.0,,
20:19:40:2620,720,,-0.4,94.7,94.7,2.0,,2.7,2.3,0.00,0.00,0.00,0.00,23.3,,2.5,98.0,,
20:19:40:3619,720,,-0.4,94.7,94.7,2.0,,2.7,2.3,0.00,0.00,0.00,0.00,23.3,,2.5,98.0,,
20:19:40:4405,720,,-0.4,94.7,94.7,2.0,,2.7,2.3,0.00,0.00,0.00,0.00,23.3,,2.5,98.0,,
20:19:40:5249,720,,1.6,94.7,94.7,2.0,,2.7,2.3,0.00,0.00,0.00,0.00,23.3,,2.5,98.0,,
20:19:40:6096,720,,1.6,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,23.3,,2.6,98.0,,
20:19:40:6782,720,,1.6,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,23.3,,2.6,98.0,,
20:19:40:7623,720,,1.6,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.6,98.0,,
20:19:40:8785,720,,-0.8,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.6,98.0,,
20:19:40:9642,720,,-0.8,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.4,98.0,,
20:19:41:0472,720,,-0.8,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.4,98.0,,
20:19:41:1260,720,,-0.8,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.4,98.0,,
20:19:41:2101,720,,1.6,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.4,98.0,,
20:19:41:2945,720,,1.6,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.7,98.0,,
20:19:41:3791,720,,1.6,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.7,98.0,,
20:19:41:4632,720,,1.6,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.7,98.0,,
20:19:41:5449,720,,-1.2,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.7,98.0,,
20:19:41:6266,720,,-1.2,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:41:7114,720,,-1.2,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:41:7803,720,,-1.2,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:41:8957,720,,-0.8,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:41:9817,720,,-0.8,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:42:0651,720,,-0.8,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:42:1436,720,,-0.8,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:42:2277,720,,0.4,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:42:3125,720,,0.4,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:42:4118,720,,0.4,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:42:4984,720,,0.4,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:42:5819,720,,-1.6,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:42:6661,720,,-1.6,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.6,98.0,,
20:19:42:7820,720,,-1.6,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.6,98.0,,
20:19:42:8659,720,,-1.6,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.6,98.0,,
20:19:42:9658,720,,1.2,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.6,98.0,,
20:19:43:0476,720,,1.2,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:43:1289,720,,1.2,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:43:2137,720,,1.2,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:43:2991,720,,1.2,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:43:4142,720,,1.2,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:43:4989,720,,1.2,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:43:5833,720,,1.2,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:43:6681,720,,1.6,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:43:7467,720,,1.6,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:43:8299,720,,1.6,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:43:9465,720,,1.6,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:44:0473,760,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:44:1312,760,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,98.0,,
20:19:44:2155,760,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,98.0,,
20:19:44:2998,760,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,98.0,,
20:19:44:3695,720,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,98.0,,
20:19:44:4689,720,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:44:5475,720,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:44:6318,720,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:44:7163,720,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,98.0,,
20:19:44:7847,720,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,98.0,,
20:19:44:8696,720,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,98.0,,
20:19:44:9852,720,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,98.0,,
20:19:45:0695,760,,1.6,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,99.0,,
20:19:45:1532,760,,1.6,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,99.0,,
20:19:45:2323,760,,1.6,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,99.0,,
20:19:45:3167,760,,1.6,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,99.0,,
20:19:45:4013,760,,1.2,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,99.0,,
20:19:45:5166,760,,1.2,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,99.0,,
20:19:45:5856,760,,1.2,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,99.0,,
20:19:45:6711,760,,1.2,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,99.0,,
20:19:45:7497,760,,0.8,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,99.0,,
20:19:45:8325,760,,0.8,94.7,94.7,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,24.1,,2.7,99.0,,
20:19:45:9490,760,,0.8,94.7,94.7,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,24.1,,2.7,99.0,,
20:19:46:0329,760,,0.8,94.7,94.7,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,24.1,,2.7,99.0,,
20:19:46:1495,760,,0.4,94.7,94.7,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,24.1,,2.7,99.0,,
20:19:46:2502,760,,0.4,94.7,94.7,2.0,,14.5,7.5,0.00,0.00,0.00,0.00,24.1,,3.3,99.0,,
20:19:46:3345,760,,0.4,94.7,94.7,2.0,,14.5,7.5,-6.75,-3.00,-2.25,-3.00,24.1,,3.3,99.0,,
20:19:46:4345,760,,0.4,111.3,111.3,98.4,,14.5,7.5,-6.75,-3.00,-2.25,-3.00,68.4,,3.3,99.0,,
20:19:46:5187,1560,,0.8,111.3,111.3,98.4,,14.5,7.5,-6.75,-3.00,-2.25,-3.00,68.4,,3.3,99.0,,
20:19:46:6035,1560,,0.8,111.3,111.3,98.4,,23.5,4.5,-6.75,-3.00,-2.25,-3.00,68.4,,28.7,99.0,,
20:19:46:6877,1560,,0.8,111.3,111.3,98.4,,23.5,4.5,0.00,0.00,0.00,0.00,68.4,,28.7,99.0,,
20:19:46:7721,1560,,0.8,191.7,191.7,2.0,,23.5,4.5,0.00,0.00,0.00,0.00,23.3,,28.7,99.0,,
20:19:46:8526,2560,,-2.3,191.7,191.7,2.0,,23.5,4.5,0.00,0.00,0.00,0.00,23.3,,28.7,99.0,,
20:19:46:9509,2560,,-2.3,191.7,191.7,2.0,,7.1,14.3,0.00,0.00,0.00,0.00,23.3,,7.0,99.0,,
20:19:47:0348,2560,,-2.3,191.7,191.7,2.0,,7.1,14.3,0.00,0.00,0.00,0.00,23.3,,7.0,99.0,,
20:19:47:1195,2560,,-2.3,191.7,191.7,2.0,,7.1,14.3,0.00,0.00,0.00,0.00,15.0,,7.0,99.0,,
20:19:47:2042,2600,,0.4,191.7,191.7,2.0,,7.1,14.3,0.00,0.00,0.00,0.00,15.0,,7.0,99.0,,
20:19:47:2885,2600,,0.4,191.7,191.7,2.0,,7.5,6.8,0.00,0.00,0.00,0.00,15.0,,7.0,99.0,,
20:19:47:3726,2600,,0.4,191.7,191.7,2.0,,7.5,6.8,0.00,0.00,0.00,0.00,15.0,,7.0,99.0,,
20:19:47:4883,2600,,0.4,191.7,191.7,2.0,,7.5,6.8,0.00,0.00,0.00,0.00,15.0,,7.0,99.0,,
20:19:47:5724,2880,,5.1,191.7,191.7,2.0,,7.5,6.8,0.00,0.00,0.00,0.00,15.0,,7.0,99.0,,
20:19:47:6545,2880,,5.1,191.7,191.7,2.0,,7.8,7.5,0.00,0.00,0.00,0.00,15.0,,8.0,99.0,,
20:19:47:7353,2880,,5.1,191.7,191.7,2.0,,7.8,7.5,0.00,0.00,0.00,0.00,15.0,,8.0,99.0,,
20:19:47:8196,2880,,5.1,191.7,191.7,2.0,,7.8,7.5,0.00,0.00,0.00,0.00,14.3,,8.0,99.0,,
20:19:47:9351,3320,,3.9,191.7,191.7,2.0,,7.8,7.5,0.00,0.00,0.00,0.00,14.3,,8.0,99.0,,
20:19:48:0200,3320,,3.9,191.7,191.7,2.0,,9.4,6.0,0.00,0.00,0.00,0.00,14.3,,9.7,99.0,,
20:19:48:1198,3320,,3.9,191.7,191.7,2.0,,9.4,6.0,0.00,0.00,0.00,0.00,14.3,,9.7,99.0,,
20:19:48:2042,3320,,3.9,191.7,191.7,2.0,,9.4,6.0,0.00,0.00,0.00,0.00,16.5,,9.7,99.0,,
20:19:48:2892,3360,,2.0,191.7,191.7,2.0,,9.4,6.0,0.00,0.00,0.00,0.00,16.5,,9.7,99.0,,
20:19:48:3733,3360,,2.0,191.7,191.7,2.0,,9.4,4.5,0.00,0.00,0.00,0.00,16.5,,9.7,99.0,,
20:19:48:4745,3360,,2.0,191.7,191.7,2.0,,9.4,4.5,0.00,0.00,0.00,0.00,16.5,,9.7,99.0,,
20:19:48:5535,3360,,2.0,191.7,191.7,2.0,,9.4,4.5,0.00,0.00,0.00,0.00,15.8,,9.7,99.0,,
20:19:48:6364,3320,,0.0,191.7,191.7,2.0,,9.4,4.5,0.00,0.00,0.00,0.00,15.8,,9.7,99.0,,
20:19:48:7213,3320,,0.0,191.7,191.7,2.0,,9.0,6.0,0.00,0.00,0.00,0.00,15.8,,9.8,99.0,,
20:19:48:8058,3320,,0.0,191.7,191.7,2.0,,9.0,6.0,0.00,0.00,0.00,0.00,15.8,,9.8,99.0,,
20:19:48:8902,3320,,0.0,191.7,191.7,2.0,,9.0,6.0,0.00,0.00,0.00,0.00,15.8,,9.8,99.0,,
20:19:49:0061,3320,,-0.4,191.7,191.7,2.0,,9.0,6.0,0.00,0.00,0.00,0.00,15.8,,9.8,99.0,,
20:19:49:0902,3320,,-0.4,191.7,191.7,2.0,,9.0,9.0,0.00,0.00,0.00,0.00,15.8,,9.2,99.0,,
20:19:49:1557,3320,,-0.4,191.7,191.7,2.0,,9.0,9.0,0.00,0.00,0.00,0.00,15.8,,9.2,99.0,,
20:19:49:2370,3320,,-0.4,191.7,191.7,2.0,,9.0,9.0,0.00,0.00,0.00,0.00,15.8,,9.2,99.0,,
20:19:49:3218,3280,,-0.4,191.7,191.7,2.0,,9.0,9.0,0.00,0.00,0.00,0.00,15.8,,9.2,99.0,,
20:19:49:4220,3280,,-0.4,191.7,191.7,2.0,,9.0,10.5,0.00,0.00,0.00,0.00,15.8,,9.5,99.0,,
20:19:49:5067,3280,,-0.4,191.7,191.7,2.0,,9.0,10.5,0.00,0.00,0.00,0.00,15.8,,9.5,99.0,,
20:19:49:5923,3280,,-0.4,191.7,191.7,2.0,,9.0,10.5,0.00,0.00,0.00,0.00,15.8,,9.5,99.0,,
20:19:49:6758,3280,,-0.4,191.7,191.7,2.0,,9.0,10.5,0.00,0.00,0.00,0.00,15.8,,9.5,99.0,,
20:19:49:7551,3280,,-0.4,191.7,191.7,2.0,,9.0,12.0,0.00,0.00,0.00,0.00,15.8,,9.3,99.0,,
20:19:49:8547,3280,,-0.4,191.7,191.7,2.0,,9.0,12.0,0.00,0.00,0.00,0.00,15.8,,9.3,99.0,,
20:19:49:9547,3280,,-0.4,191.7,191.7,2.0,,9.0,12.0,0.00,0.00,0.00,0.00,15.8,,9.3,99.0,,
20:19:50:0389,3240,,0.0,191.7,191.7,2.0,,9.0,12.0,0.00,0.00,0.00,0.00,15.8,,9.3,99.0,,
20:19:50:1233,3240,,0.0,191.7,191.7,2.0,,9.0,15.0,0.00,0.00,0.00,0.00,15.8,,9.5,99.0,,
20:19:50:2076,3240,,0.0,191.7,191.7,2.0,,9.0,15.0,0.00,0.00,0.00,0.00,15.8,,9.5,99.0,,
20:19:50:2757,3240,,0.0,191.7,191.7,2.0,,9.0,15.0,0.00,0.00,0.00,0.00,17.3,,9.5,99.0,,
20:19:50:3550,3240,,-0.8,191.7,191.7,2.0,,9.0,15.0,0.00,0.00,0.00,0.00,17.3,,9.5,99.0,,
20:19:50:4761,3240,,-0.8,191.7,191.7,2.0,,9.4,15.0,0.00,0.00,0.00,0.00,17.3,,10.0,99.0,,
20:19:50:5548,3240,,-0.8,191.7,191.7,2.0,,9.4,15.0,0.00,0.00,0.00,0.00,17.3,,10.0,99.0,,
20:19:50:6554,3240,,-0.8,191.7,191.7,2.0,,9.4,15.0,0.00,0.00,0.00,0.00,18.8,,10.0,99.0,,
20:19:50:7555,3240,,0.4,191.7,191.7,2.0,,9.4,15.0,0.00,0.00,0.00,0.00,18.8,,10.0,99.0,,
20:19:50:8390,3240,,0.4,191.7,191.7,2.0,,12.5,6.0,0.00,0.00,0.00,0.00,18.8,,16.0,99.0,,
20:19:50:9556,3240,,0.4,191.7,191.7,2.0,,12.5,6.0,0.00,0.00,0.00,0.00,18.8,,16.0,99.0,,
20:19:51:0564,3240,,0.4,191.7,191.7,2.0,,12.5,6.0,0.00,0.00,0.00,0.00,34.6,,16.0,99.0,,
20:19:51:1557,3200,,0.4,191.7,191.7,2.0,,12.5,6.0,0.00,0.00,0.00,0.00,34.6,,16.0,99.0,,
20:19:51:2401,3200,,0.4,191.7,191.7,2.0,,26.3,7.5,0.00,0.00,0.00,0.00,34.6,,39.4,99.0,,
20:19:51:3248,3200,,0.4,191.7,191.7,2.0,,26.3,7.5,0.00,0.00,0.00,0.00,34.6,,39.4,99.0,,
20:19:51:4251,3200,,0.4,191.7,191.7,64.7,,26.3,7.5,0.00,0.00,0.00,0.00,72.2,,39.4,99.0,,
20:19:51:5099,3240,,2.7,191.7,191.7,64.7,,26.3,7.5,0.00,0.00,0.00,0.00,72.2,,39.4,99.0,,
20:19:51:5943,3240,,2.7,191.7,191.7,64.7,,94.9,22.5,0.00,0.00,0.00,0.00,72.2,,73.6,99.0,,
20:19:51:6788,3240,,2.7,191.7,191.7,64.7,,94.9,22.5,0.00,0.00,0.00,0.00,72.2,,73.6,99.0,,
20:19:51:7785,3240,,2.7,191.7,191.7,65.1,,94.9,22.5,0.00,0.00,0.00,0.00,94.7,,73.6,99.0,,
20:19:51:8571,3320,,9.8,191.7,191.7,65.1,,94.9,22.5,0.00,0.00,0.00,0.00,94.7,,73.6,99.0,,
20:19:51:9273,3320,,9.8,191.7,191.7,65.1,,100.0,15.8,0.00,0.00,0.00,0.00,94.7,,100.1,99.0,,
20:19:52:0270,3320,,9.8,191.7,191.7,65.1,,100.0,15.8,0.00,0.00,0.00,0.00,94.7,,100.1,99.0,,
20:19:52:1118,3320,,9.8,191.7,191.7,65.1,,100.0,15.8,0.00,0.00,0.00,0.00,127.8,,100.1,99.0,,
20:19:52:1982,3400,,8.6,191.7,191.7,65.1,,100.0,15.8,0.00,0.00,0.00,0.00,127.8,,100.1,98.0,,
20:19:52:2816,3400,,8.6,191.7,191.7,65.1,,100.0,9.0,0.00,0.00,0.00,0.00,127.8,,138.7,98.0,,
20:19:52:3603,3400,,8.6,191.7,191.7,65.1,,100.0,9.0,0.00,0.00,0.00,0.00,127.8,,138.7,98.0,,
20:19:52:4447,3400,,8.6,191.7,191.7,65.9,,100.0,9.0,0.00,0.00,0.00,0.00,171.4,,138.7,98.0,,
20:19:52:5446,3520,,7.0,191.7,191.7,65.9,,100.0,9.0,0.00,0.00,0.00,0.00,171.4,,138.7,98.0,,
20:19:52:6290,3520,,7.0,191.7,191.7,65.9,,100.0,5.3,0.00,0.00,0.00,0.00,171.4,,168.4,98.0,,
20:19:52:7131,3520,,7.0,191.7,191.7,65.9,,100.0,5.3,0.00,0.00,0.00,0.00,171.4,,168.4,98.0,,
20:19:52:7975,3520,,7.0,191.7,191.7,66.3,,100.0,5.3,0.00,0.00,0.00,0.00,191.7,,168.4,98.0,,
20:19:52:8817,3680,,4.3,191.7,191.7,66.3,,100.0,5.3,0.00,0.00,0.00,0.00,191.7,,168.4,98.0,,
20:19:52:9649,3680,,4.3,191.7,191.7,66.3,,100.0,2.3,0.00,0.00,0.00,0.00,191.7,,176.5,98.0,,
20:19:53:0818,3680,,4.3,191.7,191.7,66.3,,100.0,2.3,0.00,-2.25,0.00,-2.25,191.7,,176.5,98.0,,
20:19:53:1603,3680,,4.3,191.7,191.7,66.7,,100.0,2.3,0.00,-2.25,0.00,-2.25,191.7,,176.5,98.0,,
20:19:53:2445,3840,,2.0,191.7,191.7,66.7,,100.0,2.3,0.00,-2.25,0.00,-2.25,191.7,,176.5,98.0,,
20:19:53:3137,3840,,2.0,191.7,191.7,66.7,,100.0,5.3,0.00,-2.25,0.00,-2.25,191.7,,183.9,98.0,,
20:19:53:3981,3840,,2.0,191.7,191.7,66.7,,100.0,5.3,0.00,-2.25,-2.25,-2.25,191.7,,183.9,98.0,,
20:19:53:5158,3840,,2.0,191.7,191.7,67.5,,100.0,5.3,0.00,-2.25,-2.25,-2.25,191.7,,183.9,98.0,,
20:19:53:5990,3960,,1.2,191.7,191.7,67.5,,100.0,5.3,0.00,-2.25,-2.25,-2.25,191.7,,183.9,98.0,,
20:19:53:6679,3960,,1.2,191.7,191.7,67.5,,100.0,4.5,0.00,-2.25,-2.25,-2.25,191.7,,190.0,98.0,,
20:19:53:7462,3960,,1.2,191.7,191.7,67.5,,100.0,4.5,-2.25,-2.25,-2.25,-2.25,191.7,,190.0,98.0,,
20:19:53:8305,3960,,1.2,191.7,191.7,67.8,,100.0,4.5,-2.25,-2.25,-2.25,-2.25,191.7,,190.0,98.0,,
20:19:53:9153,4080,,0.8,191.7,191.7,67.8,,100.0,4.5,-2.25,-2.25,-2.25,-2.25,191.7,,190.0,98.0,,
20:19:54:0306,4080,,0.8,191.7,191.7,67.8,,100.0,4.5,-2.25,-2.25,-2.25,-2.25,191.7,,197.8,98.0,,
20:19:54:1153,4080,,0.8,191.7,191.7,67.8,,100.0,4.5,-2.25,-2.25,-4.50,-2.25,191.7,,197.8,98.0,,
20:19:54:1998,4080,,0.8,191.7,191.7,68.2,,100.0,4.5,-2.25,-2.25,-4.50,-2.25,191.7,,197.8,98.0,,
20:19:54:2839,4240,,0.8,191.7,191.7,68.2,,100.0,4.5,-2.25,-2.25,-4.50,-2.25,191.7,,197.8,98.0,,
20:19:54:3631,4240,,0.8,191.7,191.7,68.2,,100.0,5.3,-2.25,-2.25,-4.50,-2.25,191.7,,200.7,98.0,,
20:19:54:4466,4240,,0.8,191.7,191.7,68.2,,100.0,5.3,-2.25,-2.25,-4.50,-2.25,191.7,,200.7,98.0,,
20:19:54:5627,4240,,0.8,191.7,191.7,68.2,,100.0,5.3,-2.25,-2.25,-4.50,-2.25,191.7,,200.7,98.0,,
20:19:54:6467,4400,,1.2,191.7,191.7,68.2,,100.0,5.3,-2.25,-2.25,-4.50,-2.25,191.7,,200.7,98.0,,
20:19:54:7315,4400,,1.2,191.7,191.7,68.2,,100.0,6.0,-2.25,-2.25,-4.50,-2.25,191.7,,207.8,98.0,,
20:19:54:8162,4400,,1.2,191.7,191.7,68.2,,100.0,6.0,-2.25,-2.25,-4.50,-2.25,191.7,,207.8,98.0,,
20:19:54:9001,4400,,1.2,191.7,191.7,68.6,,100.0,6.0,-2.25,-2.25,-4.50,-2.25,191.7,,207.8,98.0,,
20:19:55:0159,4560,,0.8,191.7,191.7,68.6,,100.0,6.0,-2.25,-2.25,-4.50,-2.25,191.7,,207.8,98.0,,
20:19:55:1011,4560,,0.8,191.7,191.7,68.6,,100.0,6.8,-2.25,-2.25,-4.50,-2.25,191.7,,215.3,98.0,,
20:19:55:1852,4560,,0.8,191.7,191.7,68.6,,100.0,6.8,-2.25,-1.50,-4.50,-1.50,191.7,,215.3,98.0,,
20:19:55:2666,4560,,0.8,191.7,191.7,69.0,,100.0,6.8,-2.25,-1.50,-4.50,-1.50,191.7,,215.3,98.0,,
