#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF20Q
#Ecu 1 RaceROM version: 38018
#Ecu 1 rom hash: B6A67B90
#Ecu 1 programming dongle ID: 6D4F86
#Ecu 1 programming date: 2021-05-11T18:16:34
#Ecu 1 programming count: 19
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Custom Map F Interim,Custom Map F Result,Custom Map G Interim,Custom Map G Result,Custom Map H Interim,Custom Map H Result,Custom Map I Interim,Custom Map I Result,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
6.157,0,0.0,100.0,1.00,11.88,11.83,1.018,14.2,0.00,17.8,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.14,94.2,5096,0.00,10.16,20.53,4,-13.7,0.0,0.0,-0.4,9.1,28.1,6.957,1,3.674,1.778,7.5,14.3,0.0,9.1,2,1.00,1,97.25,3.67,0.53,77.5,236.4,217.4,85.3,1,35.9,35.4,0.0,0.0,0.0,0.0,1.38
6.216,0,0.0,100.0,1.00,11.90,11.83,1.018,14.2,0.00,17.4,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.14,94.2,5120,0.00,10.16,20.30,4,-13.7,0.0,0.0,-0.4,9.1,28.1,6.930,1,3.672,1.774,7.5,14.3,0.0,9.1,2,1.00,1,98.00,3.64,0.53,77.5,236.5,217.2,85.8,1,35.5,35.8,0.0,0.0,0.0,0.0,1.28
6.275,0,0.0,100.0,1.00,11.85,11.81,1.018,14.2,0.00,17.7,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.14,94.2,5136,0.00,10.16,19.66,4,-13.7,0.0,0.0,-0.4,9.1,28.1,6.891,1,3.705,1.780,7.5,14.3,0.0,9.1,2,1.00,1,99.31,3.67,0.53,77.4,236.6,217.0,86.2,1,35.0,35.3,0.0,0.0,0.0,0.0,1.50
6.331,0,0.0,100.0,1.00,11.81,11.81,1.018,14.2,0.00,17.7,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.15,94.2,5176,0.00,10.16,19.66,4,-13.7,0.0,0.0,-0.4,9.1,28.1,6.895,1,3.701,1.783,7.5,14.3,0.0,9.1,2,1.00,1,99.50,3.62,0.53,77.4,236.8,216.4,86.2,1,35.0,35.2,0.0,0.0,0.0,0.0,1.46
6.395,0,0.0,100.0,1.00,11.63,11.80,1.018,14.2,0.00,17.3,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.15,94.2,5224,0.00,10.16,19.92,4,-13.7,0.0,0.0,-0.4,9.1,28.2,6.812,1,3.701,1.789,7.5,14.3,0.0,9.1,2,1.01,1,100.94,3.68,0.53,77.4,237.0,216.0,87.1,1,34.9,35.8,0.0,0.0,0.0,0.0,1.45
6.449,0,0.0,100.0,1.00,11.63,11.80,1.018,14.2,0.00,17.5,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.15,94.2,5244,0.00,10.16,20.27,4,-13.7,0.0,0.0,-0.4,9.1,28.2,6.746,1,3.723,1.794,7.5,14.2,0.0,9.1,2,1.00,1,100.94,3.66,0.53,77.4,237.1,216.0,87.4,1,34.6,35.4,0.0,0.0,0.0,0.0,1.47
6.507,0,0.0,100.0,1.00,11.76,11.80,1.018,14.2,0.00,17.0,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.15,94.2,5256,0.00,10.16,19.46,4,-13.7,0.0,0.0,-0.4,9.1,28.2,6.699,1,3.736,1.793,7.8,14.2,0.0,9.1,2,1.00,1,101.31,3.65,0.53,77.3,237.2,215.9,87.9,1,34.7,35.6,0.0,0.0,0.0,0.0,1.40
6.565,0,0.0,100.0,1.00,11.73,11.80,1.018,14.3,0.00,17.3,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.16,94.3,5292,0.00,10.16,20.16,4,-13.7,0.0,0.0,-0.4,9.1,28.3,6.699,1,3.725,1.802,7.8,14.2,0.0,9.1,2,1.00,1,101.62,3.66,0.53,77.2,237.4,215.8,88.4,1,34.4,35.4,0.0,0.0,0.0,0.0,1.43
6.625,0,0.0,100.0,1.00,11.65,11.80,1.018,14.3,0.00,16.9,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.16,94.3,5304,0.00,10.16,19.98,4,-13.7,0.0,0.0,-0.4,9.1,28.3,6.609,1,3.688,1.783,7.8,14.2,0.0,9.1,2,1.00,1,102.62,3.67,0.53,77.2,237.5,215.8,88.8,1,34.4,35.8,0.0,0.0,0.0,0.0,1.33
6.684,0,0.0,100.0,1.00,11.59,11.79,1.018,14.2,0.00,17.5,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.16,94.4,5336,0.00,10.16,20.16,4,-13.7,0.0,0.0,-0.4,9.1,28.4,6.621,1,3.723,1.799,7.8,14.2,0.0,9.1,2,1.01,1,103.88,3.73,0.54,77.2,237.8,215.6,89.6,1,34.1,35.3,0.0,0.0,0.0,0.0,1.54
6.744,0,0.0,100.0,1.00,11.80,11.79,1.018,14.1,0.00,17.3,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.16,94.4,5384,0.00,10.16,20.19,4,-13.7,0.0,0.0,0.0,9.1,28.5,6.609,1,3.678,1.779,7.8,14.2,0.0,9.1,2,1.00,1,103.94,3.68,0.53,77.2,237.9,215.6,89.9,1,34.1,35.4,0.0,0.0,0.0,0.0,1.50
6.801,0,0.0,100.0,1.00,11.76,11.79,1.018,14.2,0.00,17.2,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.16,94.4,5404,0.00,10.16,20.35,4,-13.7,0.0,0.0,0.0,9.1,28.8,6.531,1,3.754,1.803,7.8,14.2,0.0,9.1,2,1.00,1,105.12,3.73,0.53,77.1,238.0,215.5,90.5,1,33.8,35.9,0.0,0.0,0.0,0.0,1.61
6.865,0,0.0,100.0,1.00,11.49,11.79,1.018,14.2,0.00,17.4,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.16,94.4,5424,0.00,10.16,19.20,4,-13.7,0.0,0.0,0.0,9.1,28.8,6.516,1,3.730,1.802,7.8,14.2,0.0,9.1,2,1.00,1,105.19,3.75,0.53,77.0,238.2,215.5,90.9,1,33.2,35.5,0.0,0.0,0.0,0.0,1.33
6.921,0,0.0,100.0,1.00,11.77,11.79,1.018,14.2,0.00,17.4,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.17,94.4,5460,0.00,10.16,19.90,4,-13.7,0.0,0.0,0.0,9.1,28.9,6.469,1,3.727,1.797,7.8,14.2,0.0,9.1,2,1.00,1,105.50,3.73,0.53,77.0,238.4,215.4,91.4,1,32.9,35.5,0.0,0.0,0.0,0.0,1.35
6.979,0,0.0,100.0,1.00,11.78,11.79,1.018,14.2,0.00,17.1,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.17,94.4,5476,0.00,10.16,20.78,4,-13.7,0.0,0.0,0.0,9.1,28.9,6.434,1,3.736,1.809,8.2,14.2,0.0,9.1,2,1.00,1,107.50,3.72,0.53,76.8,238.5,215.4,92.0,1,32.9,35.8,0.0,0.0,0.0,0.0,1.56
7.045,0,0.0,100.0,1.00,11.59,11.78,1.018,14.2,0.00,17.2,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.17,94.4,5524,0.00,10.16,20.78,4,-13.7,0.0,0.0,0.0,9.1,28.9,6.359,1,3.699,1.818,8.2,14.2,0.0,9.1,2,1.00,1,108.56,3.73,0.53,76.9,238.8,215.2,92.0,1,32.3,35.9,0.0,0.0,0.0,0.0,1.50
7.098,0,0.0,100.0,1.00,11.66,11.78,1.018,14.2,0.00,17.3,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.17,94.5,5544,0.00,10.16,20.54,4,-13.7,0.0,0.0,0.0,9.1,28.9,6.340,1,3.717,1.819,8.2,14.2,0.0,9.1,2,1.00,1,108.31,3.76,0.53,76.8,238.9,215.1,92.7,1,32.0,35.5,0.0,0.0,0.0,0.0,1.42
7.156,0,0.0,100.0,1.00,11.78,11.78,1.018,14.1,0.00,17.2,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.17,94.5,5560,0.00,10.16,19.66,4,-13.7,0.0,0.0,0.0,9.1,29.0,6.383,1,3.742,1.812,8.2,14.2,0.0,9.1,2,1.00,1,109.56,3.77,0.53,76.7,238.9,215.1,93.1,1,32.1,35.8,0.0,0.0,0.0,0.0,1.24
7.216,0,0.0,100.0,1.00,11.53,11.78,1.018,14.2,0.00,16.8,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.17,94.6,5580,0.00,10.16,20.16,4,-13.7,0.0,0.0,0.0,9.1,29.0,6.355,1,3.771,1.807,8.2,14.1,0.0,9.1,2,1.00,1,112.06,3.79,0.53,76.6,239.0,215.0,93.3,1,31.9,35.9,0.0,0.0,0.0,0.0,1.44
7.274,0,0.0,100.0,1.00,11.71,11.78,1.018,14.2,0.00,17.1,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.17,94.6,5612,0.00,10.16,20.21,4,-13.7,0.0,0.0,0.0,9.1,29.0,6.289,1,3.789,1.811,8.2,14.1,0.0,9.1,2,1.00,1,110.38,3.79,0.53,76.6,238.9,215.1,94.1,1,31.5,35.6,0.0,0.0,0.0,0.0,1.58
7.331,0,0.0,100.0,1.00,11.62,11.77,1.018,14.2,0.00,16.9,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.17,94.6,5680,0.00,10.16,20.48,4,-13.7,0.0,0.0,0.0,9.1,29.1,6.246,1,3.822,1.825,8.6,14.1,0.0,9.1,2,1.00,1,111.38,3.79,0.53,76.6,238.5,215.6,94.7,1,31.3,35.7,0.0,0.0,0.0,0.0,1.69
7.388,0,0.0,100.0,1.00,11.62,11.77,1.018,14.1,0.00,16.9,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.18,94.6,5704,0.00,10.16,20.61,4,-13.7,0.0,0.0,0.0,9.1,29.1,6.254,1,3.785,1.832,8.6,14.1,0.0,9.1,2,1.00,1,112.50,3.79,0.53,76.5,238.4,215.9,95.1,1,31.4,35.5,0.0,0.0,0.0,0.0,1.45
7.446,0,0.0,100.0,1.00,11.73,11.77,1.018,14.2,0.00,16.9,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.18,94.6,5704,0.00,10.16,20.16,4,-13.7,0.0,0.0,0.0,9.1,29.1,6.227,1,3.793,1.837,8.6,14.1,0.0,9.1,2,1.00,1,112.81,3.79,0.53,76.5,238.4,216.1,95.6,1,31.3,35.7,0.0,0.0,0.0,0.0,1.53
7.505,0,0.0,100.0,1.00,11.55,11.76,1.018,14.2,0.00,17.0,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.18,94.6,5712,0.00,10.16,20.29,4,-13.7,0.0,0.0,0.0,9.1,29.1,6.191,1,3.779,1.833,8.6,14.1,0.0,9.1,2,1.00,1,114.69,3.78,0.53,76.5,238.1,216.4,95.9,1,31.1,35.4,0.0,0.0,0.0,0.0,1.38
7.564,0,0.0,100.0,1.00,11.73,11.74,1.018,14.2,0.00,16.9,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.18,94.6,5780,0.00,10.16,20.21,4,-13.7,0.0,0.0,0.0,9.1,29.1,6.137,1,3.789,1.835,8.6,14.1,0.0,9.1,2,1.00,1,113.69,3.79,0.53,76.4,237.6,216.6,96.7,1,31.0,35.3,0.0,0.0,0.0,0.0,1.45
7.618,0,0.0,100.0,1.00,11.60,11.74,1.018,14.2,0.00,16.8,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.18,94.6,5788,0.00,10.16,20.08,4,-13.7,0.0,0.0,0.0,9.1,29.0,6.066,1,3.799,1.840,8.6,14.1,0.0,9.1,2,1.00,1,115.25,3.85,0.53,76.4,237.4,217.1,97.2,1,31.1,35.5,0.0,0.0,0.0,0.0,1.59
7.675,0,0.0,100.0,1.00,11.79,11.73,1.018,14.2,0.00,16.8,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.19,94.6,5820,0.00,10.16,20.08,4,-13.7,0.0,0.0,0.0,9.1,29.0,6.062,1,3.852,1.844,8.6,14.1,0.0,9.1,2,1.00,1,117.94,3.84,0.53,76.4,237.2,217.1,97.2,1,31.1,35.3,0.0,0.0,0.0,0.0,1.33
7.729,0,0.0,100.0,1.00,11.48,11.73,1.018,14.2,0.00,17.1,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.19,94.7,5836,0.00,10.16,19.76,4,-13.7,0.0,0.0,0.0,9.1,29.0,6.043,1,3.822,1.842,8.6,14.1,0.0,9.1,2,1.00,1,115.62,3.82,0.53,76.4,237.0,217.4,97.8,1,30.9,35.0,0.0,0.0,0.0,0.0,1.38
7.787,0,0.0,100.0,1.00,11.71,11.73,1.018,14.2,0.00,16.8,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.19,94.7,5852,0.00,10.16,20.45,4,-13.7,0.0,0.0,0.0,9.1,29.0,6.012,1,3.812,1.848,9.0,14.1,0.0,9.1,2,1.00,1,115.94,3.85,0.53,76.3,236.8,217.8,97.8,1,30.8,35.2,0.0,0.0,0.0,0.0,1.35
7.845,0,0.0,100.0,1.00,11.64,11.73,1.018,14.3,0.00,17.0,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.19,94.8,5892,0.00,10.16,19.94,4,-13.7,0.0,0.0,0.0,9.1,29.1,5.969,1,3.818,1.851,9.0,14.1,0.0,9.1,2,1.00,1,118.81,3.88,0.53,76.3,236.5,218.0,98.6,1,30.9,35.1,0.0,0.0,0.0,0.0,1.36
7.899,0,0.0,100.0,1.00,11.69,11.72,1.018,14.2,0.00,16.8,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.19,94.8,5944,0.00,10.16,20.30,4,-13.7,0.0,0.0,0.0,9.1,29.0,5.906,1,3.844,1.859,9.0,14.1,0.0,9.1,2,1.00,1,120.56,3.88,0.53,76.4,235.9,218.5,99.4,1,30.8,34.9,0.0,0.0,0.0,0.0,1.41
7.956,0,0.0,100.0,1.00,11.80,11.70,1.018,14.2,0.00,17.0,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.19,94.8,5948,0.00,10.16,20.53,4,-13.7,0.0,0.0,0.0,9.1,29.0,5.902,1,3.840,1.864,9.0,14.1,0.0,9.1,2,1.00,1,119.00,3.85,0.53,76.3,236.0,218.6,99.6,1,30.6,34.4,0.0,0.0,0.0,0.0,1.13
8.009,0,0.0,100.0,1.00,11.77,11.70,1.018,14.1,0.00,17.0,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.19,94.8,5964,0.00,10.16,20.14,4,-13.7,0.0,0.0,0.0,9.1,29.0,5.902,1,3.844,1.865,9.0,14.1,0.0,9.1,2,1.00,1,118.88,3.88,0.53,76.2,236.0,218.8,100.1,1,30.5,34.2,0.0,0.0,0.0,0.0,1.32
8.066,0,0.0,100.0,1.00,11.64,11.70,1.019,14.2,0.00,17.2,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.19,94.8,6004,0.00,10.16,20.45,4,-13.7,0.0,0.0,0.0,9.1,29.0,5.875,1,3.854,1.869,9.0,14.0,0.0,9.1,2,0.99,1,122.06,3.87,0.53,76.2,235.6,219.1,100.6,1,30.6,34.3,0.0,0.0,0.0,0.0,1.48
8.124,0,0.0,100.0,1.00,11.81,11.70,1.019,14.2,0.00,17.3,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.19,94.8,6044,0.00,10.16,20.45,4,-13.7,0.0,0.0,0.0,9.1,29.0,5.828,1,3.848,1.867,9.0,14.0,0.0,9.1,2,1.00,1,120.81,3.91,0.53,76.2,238.4,219.5,100.6,1,30.6,34.1,0.0,0.0,0.0,0.0,1.84
8.185,0,0.0,100.0,1.00,11.68,11.69,1.019,14.3,0.00,16.9,31,1,86.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.20,94.8,6084,0.00,10.16,20.45,4,-13.7,0.0,0.0,0.0,9.1,29.0,5.789,1,3.861,1.874,9.4,14.0,0.0,9.1,2,1.00,1,121.75,3.91,0.53,76.2,240.1,220.0,101.1,1,30.4,33.9,0.0,0.0,0.0,0.0,1.94
8.240,0,0.0,100.0,1.00,11.80,11.69,1.019,14.3,0.00,16.8,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.20,94.9,6116,0.00,10.16,19.70,4,-13.7,0.0,0.0,0.0,9.1,29.0,5.762,1,3.891,1.873,9.4,14.0,0.0,9.1,2,1.00,1,122.19,3.92,0.53,76.2,240.4,220.4,102.3,1,30.1,33.9,0.0,0.0,0.0,0.0,1.95
8.298,0,0.0,100.0,1.00,11.69,11.69,1.019,14.2,0.00,17.2,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.20,94.9,6100,0.00,10.16,19.87,4,-13.7,0.0,0.0,0.0,9.1,29.0,5.664,1,3.867,1.880,9.4,14.0,0.0,9.1,2,1.00,1,122.50,3.94,0.53,76.2,241.1,220.2,102.6,1,30.2,33.6,0.0,0.0,0.0,0.0,1.26
8.356,0,0.0,100.0,1.00,11.76,11.69,1.019,14.2,0.00,16.9,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.20,94.9,6112,0.00,10.16,20.70,4,-13.7,0.0,0.0,0.0,9.1,29.0,5.715,1,3.867,1.883,9.4,14.0,0.0,9.1,2,1.00,1,122.81,3.94,0.54,76.2,242.1,220.5,102.5,1,30.1,33.4,0.0,0.0,0.0,0.0,1.45
8.415,0,0.0,100.0,1.00,11.63,11.69,1.019,14.1,0.00,17.3,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.20,94.9,6176,0.00,10.16,20.46,4,-13.7,0.0,0.0,0.0,9.1,29.0,5.703,1,3.863,1.874,9.4,14.0,0.0,9.1,2,1.00,1,123.81,3.92,0.53,76.1,243.0,221.0,103.2,1,30.1,33.3,0.0,0.0,0.0,0.0,1.23
8.476,0,0.0,100.0,1.00,11.83,11.69,1.019,14.2,0.00,17.6,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.20,95.0,6196,0.00,10.16,19.84,4,-13.7,0.0,0.0,0.0,9.1,29.1,5.641,1,3.896,1.880,9.4,13.9,0.0,9.1,2,0.99,1,123.88,3.95,0.53,76.1,245.0,221.2,103.8,1,30.2,33.5,0.0,0.0,0.0,0.0,1.52
8.530,0,0.0,100.0,1.00,11.70,11.69,1.019,14.2,0.00,17.4,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.20,95.0,6248,0.00,10.16,20.13,4,-13.7,0.0,0.0,0.0,9.1,29.1,5.652,1,3.883,1.884,9.4,13.9,0.0,9.1,2,0.99,1,125.75,3.93,0.53,76.1,247.6,221.9,104.5,1,29.8,33.5,0.0,0.0,0.0,0.0,1.62
8.587,0,0.0,100.0,1.00,11.83,11.69,1.019,14.2,0.00,17.1,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.20,95.0,6268,0.00,10.16,19.22,4,-13.7,0.0,0.0,0.0,9.1,29.1,5.598,1,3.889,1.886,9.4,13.9,0.0,9.1,2,0.99,1,125.56,3.95,0.54,76.1,248.2,222.0,105.0,1,29.8,33.5,0.0,0.0,0.0,0.0,1.66
8.645,0,0.0,100.0,1.00,11.68,11.69,1.019,14.1,0.00,17.5,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.20,95.0,6260,0.00,10.16,19.50,4,-13.7,0.0,0.0,0.0,9.1,29.1,5.594,1,3.875,1.879,9.4,13.9,0.0,9.1,2,0.99,1,126.56,3.96,0.53,76.1,248.5,222.2,105.5,1,30.0,33.0,0.0,0.0,0.0,0.0,1.40
8.706,0,0.0,100.0,1.00,11.74,11.69,1.019,14.1,0.00,17.5,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.20,95.0,6336,0.00,10.16,19.50,4,-13.7,0.0,0.0,0.0,9.1,29.1,5.535,1,3.906,1.880,9.8,13.9,0.0,9.1,2,0.99,1,127.50,3.97,0.53,76.1,250.8,222.5,105.5,1,30.2,32.7,0.0,0.0,0.0,0.0,1.67
8.764,0,0.0,100.0,1.00,11.79,11.69,1.019,14.2,0.00,17.3,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.20,95.1,6368,0.00,10.16,19.65,4,-13.7,0.0,0.0,0.0,9.1,29.2,5.555,1,3.908,1.884,9.8,13.9,0.0,9.1,2,0.99,1,127.12,3.97,0.53,76.1,252.4,222.9,106.1,1,29.9,32.7,0.0,0.0,0.0,0.0,1.43
8.819,0,0.0,100.0,1.00,11.89,11.69,1.019,14.2,0.00,17.5,31,1,86.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.20,95.1,6348,0.00,10.16,20.46,4,-13.7,0.0,0.0,0.0,9.1,29.2,5.512,1,3.891,1.887,9.8,13.9,0.0,9.1,2,0.99,1,127.44,3.97,0.53,76.1,253.5,222.9,106.4,1,29.9,32.4,0.0,0.0,0.0,0.0,1.16
8.875,0,0.0,100.0,1.00,11.91,11.69,1.019,14.3,0.00,17.6,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.20,95.1,6392,0.00,10.16,20.38,4,-13.7,0.0,0.0,0.0,9.1,29.1,5.508,1,3.930,1.895,9.8,13.9,0.0,9.1,2,0.99,1,128.12,3.99,0.53,76.0,254.8,223.1,107.1,1,30.0,32.3,0.0,0.0,0.0,0.0,1.34
8.931,0,0.0,100.0,1.00,11.80,11.69,1.019,14.2,0.00,17.7,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.20,95.1,6432,0.00,10.16,19.41,4,-13.7,0.0,0.0,0.0,9.1,29.1,5.457,1,3.924,1.895,9.8,13.9,0.0,9.1,2,0.99,1,129.75,4.00,0.53,76.0,254.8,223.1,107.5,1,29.8,32.1,0.0,0.0,0.0,0.0,1.70
8.986,0,0.0,100.0,1.00,11.87,11.69,1.019,14.2,0.00,17.6,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.20,95.2,6456,0.00,10.16,20.18,4,-13.7,0.0,0.0,0.0,9.1,29.1,5.441,1,3.955,1.897,9.8,13.8,0.0,9.1,2,0.99,1,129.88,4.00,0.54,75.9,254.4,222.1,108.2,1,29.8,31.9,0.0,0.0,0.0,0.0,1.69
9.041,0,0.0,100.0,1.00,11.98,11.68,1.019,14.1,0.00,17.8,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.20,95.2,6492,0.00,10.16,19.92,4,-13.7,0.0,0.0,0.0,9.1,29.0,5.383,1,3.969,1.906,10.2,13.8,0.0,9.1,2,0.99,1,130.38,4.00,0.54,76.0,254.2,221.6,108.5,1,29.6,31.5,0.0,0.0,0.0,0.0,1.40
9.098,0,0.0,100.0,1.00,11.86,11.67,1.019,14.2,0.00,17.9,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.20,95.2,6500,0.00,10.16,19.58,4,-13.7,0.0,0.0,0.0,9.1,29.0,5.383,1,3.939,1.904,10.2,13.8,0.0,9.1,2,0.99,1,130.38,4.02,0.53,75.9,254.1,221.4,109.1,1,29.7,30.9,0.0,0.0,0.0,0.0,1.57
9.156,0,0.0,100.0,1.00,11.85,11.66,1.019,14.2,0.00,18.3,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.2,6520,0.00,10.16,19.65,4,-13.7,0.0,0.0,0.0,9.1,28.9,5.352,1,3.965,1.908,10.2,13.8,0.0,9.1,2,0.99,1,131.38,4.03,0.54,76.0,254.0,220.8,109.6,1,29.6,30.2,0.0,0.0,0.0,0.0,1.80
9.210,0,0.0,100.0,1.00,11.89,11.66,1.019,14.2,0.00,17.8,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.2,6564,0.00,10.16,19.65,4,-13.7,0.0,0.0,0.0,9.1,28.9,5.332,1,3.938,1.910,10.2,13.8,0.0,9.1,2,0.99,1,133.25,4.03,0.53,75.9,253.2,219.2,109.6,1,29.5,29.7,0.0,0.0,0.0,0.0,1.53
9.266,0,0.0,100.0,1.00,11.73,11.66,1.019,14.2,0.00,18.1,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.3,6592,0.00,10.16,20.06,4,-13.7,0.0,0.0,0.0,9.1,28.8,5.293,1,4.008,1.913,10.2,13.8,0.0,9.1,2,0.99,1,134.12,4.05,0.53,75.9,253.0,218.6,110.4,1,29.3,29.2,0.0,0.0,0.0,0.0,1.27
