Time (min:sec.ms),Ign Cor 4 (°),Air Mass (mg/stk),DI PLS_1 (ms),Torque (NM),MPI (ms),HPFP AV (Bar),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar),Engine Speed (RPM),STFT B1 (),LTFT B1 (),Ign Advance (°),Int Air Temp (°C),Accelerator AV (%),Throttle AV (%),Lambda SP (),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°)
03:17.036,-0.75,1221.605,3.888,300.1,0,201.6,200.1,75.9,74.81,5,3492.25,4,-2,0.37,21.75,79.608,66.667,0.989,0.985,2529,2368,2376,2422,22.5,22.64,0,0,-0.75
03:17.052,-0.75,1221.605,3.888,300.1,0,201.6,200.1,75.9,74.81,5,3492.25,4,-2,0.37,21.75,79.608,66.667,0.989,1.009,2529,2368,2376,2422,22.5,22.64,0,0,-0.75
03:17.053,-0.75,1221.605,3.888,300.1,0,201.6,200.1,75.9,74.81,5,3492.25,4,-2,0.37,21.75,79.608,66.667,0.989,1.009,2410,2368,2376,2422,22.5,22.64,0,0,-0.75
03:17.057,-0.75,1221.605,3.888,300.1,0,201.6,200.1,75.9,74.81,5,3492.25,4,-2,0.37,21.75,79.608,66.667,0.989,1.009,2410,2308,2376,2422,22.5,22.64,0,0,-0.75
03:17.060,-0.75,1221.605,3.888,300.1,0,201.6,200.1,75.9,74.81,5,3492.25,4,-2,0.37,21.75,79.608,66.667,0.989,1.009,2410,2308,2316,2422,22.5,22.64,0,0,-0.75
03:17.069,-0.75,1221.605,3.888,300.1,0,201.6,200.1,75.9,74.81,5,3492.25,4,-2,0.37,21.75,79.608,66.667,0.989,1.009,2410,2308,2316,2313,22.5,22.64,0,0,-0.75
03:17.070,-0.75,1221.605,3.888,300.1,0,201.6,200.1,75.9,74.81,5,3492.25,4,-2,0.37,21.75,79.608,66.667,0.989,1.009,2410,2308,2316,2313,22.12,22.64,0,0,-0.75
03:17.074,-0.75,1221.605,3.888,300.1,0,201.6,200.1,75.9,74.81,5,3492.25,4,-2,0.37,21.75,79.608,66.667,0.989,1.009,2410,2308,2316,2313,22.12,29.35,0,0,-0.75
03:17.077,-0.75,1221.605,3.888,300.1,0,201.6,200.1,75.9,74.81,5,3492.25,4,-2,0.37,21.75,79.608,66.667,0.989,1.009,2410,2308,2316,2313,22.12,29.35,0,0,-0.75
03:17.080,-0.75,1221.605,3.888,300.1,0,201.6,200.1,75.9,74.81,5,3492.25,4,-2,0.37,21.75,79.608,66.667,0.989,1.009,2410,2308,2316,2313,22.12,29.35,0,0,-0.75
03:17.082,-0.75,1221.605,3.888,300.1,0,201.6,200.1,75.9,74.81,5,3492.25,4,-2,0.37,21.75,79.608,66.667,0.989,1.009,2410,2308,2316,2313,22.12,29.35,0,0,-0.75
03:17.084,-0.75,1221.605,3.888,300.1,0,201.6,200.1,75.9,74.81,5,3492.25,4,-2,0.37,21.75,79.608,66.667,0.989,1.009,2410,2308,2316,2313,22.12,29.35,0,0,-0.75
03:17.086,-0.75,1166.541,3.888,300.1,0,201.6,200.1,75.9,74.81,5,3492.25,4,-2,0.37,21.75,79.608,66.667,0.989,1.009,2410,2308,2316,2313,22.12,29.35,0,0,-0.75
03:17.101,-0.75,1166.541,3.736,300.1,0,201.6,200.1,75.9,74.81,5,3492.25,4,-2,0.37,21.75,79.608,66.667,0.989,1.009,2410,2308,2316,2313,22.12,29.35,0,0,-0.75
03:17.102,-0.75,1166.541,3.736,300.1,0,201.6,200.1,75.9,74.81,5,3492.25,4,-2,0.37,21.75,79.608,66.667,0.989,1.009,2410,2308,2316,2313,22.12,29.35,0,0,-0.75
03:17.109,-0.75,1166.541,3.736,302.4,0,201.6,200.1,75.9,74.81,5,3492.25,4,-2,0.37,21.75,79.608,66.667,0.989,1.009,2410,2308,2316,2313,22.12,29.35,0,0,-0.75
03:17.112,-0.75,1166.541,3.736,302.4,0,201,200.1,75.9,74.81,5,3492.25,4,-2,0.37,21.75,79.608,66.667,0.989,1.009,2410,2308,2316,2313,22.12,29.35,0,0,-0.75
03:17.119,-0.75,1166.541,3.736,302.4,0,201,200.1,75.9,74.81,5,3492.25,4,-2,0.37,21.75,79.608,66.667,0.989,1.009,2410,2308,2316,2313,22.12,29.35,0,0,-0.75
03:17.120,-0.75,1166.541,3.736,302.4,0,201,200.1,72.61,74.81,5,3492.25,4,-2,0.37,21.75,79.608,66.667,0.989,1.009,2410,2308,2316,2313,22.12,29.35,0,0,-0.75
03:17.126,-0.75,1166.541,3.736,302.4,0,201,200.1,72.61,74.42,5,3492.25,4,-2,0.37,21.75,79.608,66.667,0.989,1.009,2410,2308,2316,2313,22.12,29.35,0,0,-0.75
03:17.129,-0.75,1166.541,3.736,302.4,0,201,200.1,72.61,74.42,5,3492.25,4,-2,0.37,21.75,79.608,66.667,0.989,1.009,2410,2308,2316,2313,22.12,29.35,0,0,-0.75
03:17.139,-0.75,1166.541,3.736,302.4,0,201,200.1,72.61,74.42,5,3529.5,4,-2,0.37,21.75,79.608,66.667,0.989,1.009,2410,2308,2316,2313,22.12,29.35,0,0,-0.75
03:17.140,-0.75,1166.541,3.736,302.4,0,201,200.1,72.61,74.42,5,3529.5,5,-2,0.37,21.75,79.608,66.667,0.989,1.009,2410,2308,2316,2313,22.12,29.35,0,0,-0.75
03:17.147,-0.75,1166.541,3.736,302.4,0,201,200.1,72.61,74.42,5,3529.5,5,-2,0.37,21.75,79.608,66.667,0.989,1.009,2410,2308,2316,2313,22.12,29.35,0,0,-0.75
03:17.149,-0.75,1166.541,3.736,302.4,0,201,200.1,72.61,74.42,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.989,1.009,2410,2308,2316,2313,22.12,29.35,0,0,-0.75
03:17.159,-0.75,1166.541,3.736,302.4,0,201,200.1,72.61,74.42,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.989,1.009,2410,2308,2316,2313,22.12,29.35,0,0,-0.75
03:17.160,-0.75,1166.541,3.736,302.4,0,201,200.1,72.61,74.42,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.989,1.009,2410,2308,2316,2313,22.12,29.35,0,0,-0.75
03:17.162,-0.75,1166.541,3.736,302.4,0,201,200.1,72.61,74.42,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.989,1.009,2410,2308,2316,2313,22.12,29.35,0,0,-0.75
03:17.165,-0.75,1166.541,3.736,302.4,0,201,200.1,72.61,74.42,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.99,1.009,2410,2308,2316,2313,22.12,29.35,0,0,-0.75
03:17.179,-0.75,1166.541,3.736,302.4,0,201,200.1,72.61,74.42,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2410,2308,2316,2313,22.12,29.35,0,0,-0.75
03:17.181,-0.75,1166.541,3.736,302.4,0,201,200.1,72.61,74.42,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2308,2316,2313,22.12,29.35,0,0,-0.75
03:17.186,-0.75,1166.541,3.736,302.4,0,201,200.1,72.61,74.42,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2316,2313,22.12,29.35,0,0,-0.75
03:17.189,-0.75,1166.541,3.736,302.4,0,201,200.1,72.61,74.42,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2239,2313,22.12,29.35,0,0,-0.75
03:17.191,-0.75,1166.541,3.736,302.4,0,201,200.1,72.61,74.42,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2239,2309,22.12,29.35,0,0,-0.75
03:17.192,-0.75,1166.541,3.736,302.4,0,201,200.1,72.61,74.42,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2239,2309,13.73,29.35,0,0,-0.75
03:17.193,-0.75,1166.541,3.736,302.4,0,201,200.1,72.61,74.42,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2239,2309,13.73,19.53,0,0,-0.75
03:17.197,-0.75,1166.541,3.736,302.4,0,201,200.1,72.61,74.42,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2239,2309,13.73,19.53,0,0,-0.75
03:17.210,-0.75,1166.541,3.736,302.4,0,201,200.1,72.61,74.42,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2239,2309,13.73,19.53,0,0,-0.75
03:17.211,-0.75,1166.541,3.736,302.4,0,201,200.1,72.61,74.42,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2239,2309,13.73,19.53,0,0,-0.75
03:17.217,-0.75,1166.541,3.736,302.4,0,201,200.1,72.61,74.42,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2239,2309,13.73,19.53,0,0,-0.75
03:17.219,-0.75,1139.962,3.736,302.4,0,201,200.1,72.61,74.42,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2239,2309,13.73,19.53,0,0,-0.75
03:17.230,-0.75,1139.962,3.652,302.4,0,201,200.1,72.61,74.42,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2239,2309,13.73,19.53,0,0,-0.75
03:17.231,-0.75,1139.962,3.652,302.4,0,201,200.1,72.61,74.42,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2239,2309,13.73,19.53,0,0,-0.75
03:17.236,-0.75,1139.962,3.652,300.6,0,201,200.1,72.61,74.42,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2239,2309,13.73,19.53,0,0,-0.75
03:17.239,-0.75,1139.962,3.652,300.6,0,201.2,200.1,72.61,74.42,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2239,2309,13.73,19.53,0,0,-0.75
03:17.249,-0.75,1139.962,3.652,300.6,0,201.2,200.1,72.61,74.42,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2239,2309,13.73,19.53,0,0,-0.75
03:17.250,-0.75,1139.962,3.652,300.6,0,201.2,200.1,72.91,74.42,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2239,2309,13.73,19.53,0,0,-0.75
03:17.255,-0.75,1139.962,3.652,300.6,0,201.2,200.1,72.91,74.54,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2239,2309,13.73,19.53,0,0,-0.75
03:17.258,-0.75,1139.962,3.652,300.6,0,201.2,200.1,72.91,74.54,5,3529.5,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2239,2309,13.73,19.53,0,0,-0.75
03:17.269,-0.75,1139.962,3.652,300.6,0,201.2,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2239,2309,13.73,19.53,0,0,-0.75
03:17.270,-0.75,1139.962,3.652,300.6,0,201.2,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2239,2309,13.73,19.53,0,0,-0.75
03:17.273,-0.75,1139.962,3.652,300.6,0,201.2,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2239,2309,13.73,19.53,0,0,-0.75
03:17.276,-0.75,1139.962,3.652,300.6,0,201.2,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2239,2309,13.73,19.53,0,0,-0.75
03:17.290,-0.75,1139.962,3.652,300.6,0,201.2,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2239,2309,13.73,19.53,0,0,-0.75
03:17.291,-0.75,1139.962,3.652,300.6,0,201.2,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2239,2309,13.73,19.53,0,0,-0.75
03:17.293,-0.75,1139.962,3.652,300.6,0,201.2,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.99,1.011,2409,2230,2239,2309,13.73,19.53,0,0,-0.75
03:17.296,-0.75,1139.962,3.652,300.6,0,201.2,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.981,1.011,2409,2230,2239,2309,13.73,19.53,0,0,-0.75
03:17.310,-0.75,1139.962,3.652,300.6,0,201.2,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.981,0.997,2409,2230,2239,2309,13.73,19.53,0,0,-0.75
03:17.312,-0.75,1139.962,3.652,300.6,0,201.2,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.981,0.997,2407,2230,2239,2309,13.73,19.53,0,0,-0.75
03:17.315,-0.75,1139.962,3.652,300.6,0,201.2,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.981,0.997,2407,2283,2239,2309,13.73,19.53,0,0,-0.75
03:17.318,-0.75,1139.962,3.652,300.6,0,201.2,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2309,13.73,19.53,0,0,-0.75
03:17.329,-0.75,1139.962,3.652,300.6,0,201.2,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2306,13.73,19.53,0,0,-0.75
03:17.330,-0.75,1139.962,3.652,300.6,0,201.2,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2306,22.46,19.53,0,0,-0.75
03:17.334,-0.75,1139.962,3.652,300.6,0,201.2,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2306,22.46,19.34,0,0,-0.75
03:17.341,-0.75,1139.962,3.652,300.6,0,201.2,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2306,22.46,19.34,0,0,-0.75
03:17.349,-0.75,1139.962,3.652,300.6,0,201.2,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2306,22.46,19.34,0,0,-0.75
03:17.350,-0.75,1139.962,3.652,300.6,0,201.2,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2306,22.46,19.34,0,0,-0.75
03:17.354,-0.75,1139.962,3.652,300.6,0,201.2,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2306,22.46,19.34,0,0,-0.75
03:17.356,-0.75,1178.198,3.652,300.6,0,201.2,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2306,22.46,19.34,0,0,-0.75
03:17.369,-0.75,1178.198,3.868,300.6,0,201.2,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2306,22.46,19.34,0,0,-0.75
03:17.370,-0.75,1178.198,3.868,300.6,0,201.2,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2306,22.46,19.34,0,0,-0.75
03:17.375,-0.75,1178.198,3.868,301.7,0,201.2,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2306,22.46,19.34,0,0,-0.75
03:17.380,-0.75,1178.198,3.868,301.7,0,200.9,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2306,22.46,19.34,0,0,-0.75
03:17.389,-0.75,1178.198,3.868,301.7,0,200.9,200.1,72.91,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2306,22.46,19.34,0,0,-0.75
03:17.390,-0.75,1178.198,3.868,301.7,0,200.9,200.1,75.62,74.54,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2306,22.46,19.34,0,0,-0.75
03:17.397,-0.75,1178.198,3.868,301.7,0,200.9,200.1,75.62,75.14,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2306,22.46,19.34,0,0,-0.75
03:17.399,-0.75,1178.198,3.868,301.7,0,200.9,200.1,75.62,75.14,5,3543.25,5,-2,1.5,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2306,22.46,19.34,0,0,-0.75
03:17.410,-0.75,1178.198,3.868,301.7,0,200.9,200.1,75.62,75.14,5,3567.25,5,-2,1.5,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2306,22.46,19.34,0,0,-0.75
03:17.411,-0.75,1178.198,3.868,301.7,0,200.9,200.1,75.62,75.14,5,3567.25,5,-2,1.5,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2306,22.46,19.34,0,0,-0.75
03:17.414,-0.75,1178.198,3.868,301.7,0,200.9,200.1,75.62,75.14,5,3567.25,5,-2,1.5,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2306,22.46,19.34,0,0,-0.75
03:17.419,-0.75,1178.198,3.868,301.7,0,200.9,200.1,75.62,75.14,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2306,22.46,19.34,0,0,-0.75
03:17.430,-0.75,1178.198,3.868,301.7,0,200.9,200.1,75.62,75.14,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2306,22.46,19.34,0,0,-0.75
03:17.431,-0.75,1178.198,3.868,301.7,0,200.9,200.1,75.62,75.14,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2306,22.46,19.34,0,0,-0.75
03:17.435,-0.75,1178.198,3.868,301.7,0,200.9,200.1,75.62,75.14,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2306,22.46,19.34,0,0,-0.75
03:17.437,-0.75,1178.198,3.868,301.7,0,200.9,200.1,75.62,75.14,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.997,2407,2283,2289,2306,22.46,19.34,0,0,-0.75
03:17.450,-0.75,1178.198,3.868,301.7,0,200.9,200.1,75.62,75.14,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.984,2407,2283,2289,2306,22.46,19.34,0,0,-0.75
03:17.451,-0.75,1178.198,3.868,301.7,0,200.9,200.1,75.62,75.14,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.984,2394,2283,2289,2306,22.46,19.34,0,0,-0.75
03:17.456,-0.75,1178.198,3.868,301.7,0,200.9,200.1,75.62,75.14,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.984,2394,2299,2289,2306,22.46,19.34,0,0,-0.75
03:17.459,-0.75,1178.198,3.868,301.7,0,200.9,200.1,75.62,75.14,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.984,2394,2299,2306,2306,22.46,19.34,0,0,-0.75
03:17.469,-0.75,1178.198,3.868,301.7,0,200.9,200.1,75.62,75.14,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.984,2394,2299,2306,2206,22.46,19.34,0,0,-0.75
03:17.470,-0.75,1178.198,3.868,301.7,0,200.9,200.1,75.62,75.14,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.984,2394,2299,2306,2206,35.3,19.34,0,0,-0.75
03:17.478,-0.75,1178.198,3.868,301.7,0,200.9,200.1,75.62,75.14,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.984,2394,2299,2306,2206,35.3,24.55,0,0,-0.75
03:17.481,-0.75,1178.198,3.868,301.7,0,200.9,200.1,75.62,75.14,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.984,2394,2299,2306,2206,35.3,24.55,0,0,-0.75
03:17.489,-0.75,1178.198,3.868,301.7,0,200.9,200.1,75.62,75.14,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.984,2394,2299,2306,2206,35.3,24.55,0,0,-0.75
03:17.490,-0.75,1178.198,3.868,301.7,0,200.9,200.1,75.62,75.14,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.984,2394,2299,2306,2206,35.3,24.55,0,0,-0.75
03:17.492,-0.75,1178.198,3.868,301.7,0,200.9,200.1,75.62,75.14,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.984,2394,2299,2306,2206,35.3,24.55,0,0,-0.75
03:17.497,-0.75,1192.78,3.868,301.7,0,200.9,200.1,75.62,75.14,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.984,2394,2299,2306,2206,35.3,24.55,0,0,-0.75
03:17.510,-0.75,1192.78,3.924,301.7,0,200.9,200.1,75.62,75.14,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.984,2394,2299,2306,2206,35.3,24.55,0,0,-0.75
03:17.511,-0.75,1192.78,3.924,301.7,0,200.9,200.1,75.62,75.14,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.984,2394,2299,2306,2206,35.3,24.55,0,0,-0.75
03:17.516,-0.75,1192.78,3.924,287.5,0,200.9,200.1,75.62,75.14,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.984,2394,2299,2306,2206,35.3,24.55,0,0,-0.75
03:17.519,-0.75,1192.78,3.924,287.5,0,201.3,200.1,75.62,75.14,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.984,2394,2299,2306,2206,35.3,24.55,0,0,-0.75
03:17.530,-0.75,1192.78,3.924,287.5,0,201.3,200.1,75.62,75.14,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.984,2394,2299,2306,2206,35.3,24.55,0,0,-0.75
03:17.531,-0.75,1192.78,3.924,287.5,0,201.3,200.1,74,75.14,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.984,2394,2299,2306,2206,35.3,24.55,0,0,-0.75
03:17.535,-0.75,1192.78,3.924,287.5,0,201.3,200.1,74,75.31,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.984,2394,2299,2306,2206,35.3,24.55,0,0,-0.75
03:17.537,-0.75,1192.78,3.924,287.5,0,201.3,200.1,74,75.31,5,3567.25,5,-2,0,21.75,79.608,66.667,0.981,0.984,2394,2299,2306,2206,35.3,24.55,0,0,-0.75
03:17.549,-0.75,1192.78,3.924,287.5,0,201.3,200.1,74,75.31,5,3583.25,5,-2,0,21.75,79.608,66.667,0.981,0.984,2394,2299,2306,2206,35.3,24.55,0,0,-0.75
03:17.550,-0.75,1192.78,3.924,287.5,0,201.3,200.1,74,75.31,5,3583.25,5,-2,0,21.75,79.608,66.667,0.981,0.984,2394,2299,2306,2206,35.3,24.55,0,0,-0.75
03:17.553,-0.75,1192.78,3.924,287.5,0,201.3,200.1,74,75.31,5,3583.25,5,-2,0,21.75,79.608,66.667,0.981,0.984,2394,2299,2306,2206,35.3,24.55,0,0,-0.75
03:17.555,-0.75,1192.78,3.924,287.5,0,201.3,200.1,74,75.31,5,3583.25,5,-2,-0.75,21.75,79.608,66.667,0.981,0.984,2394,2299,2306,2206,35.3,24.55,0,0,-0.75
03:17.569,-0.75,1192.78,3.924,287.5,0,201.3,200.1,74,75.31,5,3583.25,5,-2,-0.75,21.75,79.608,66.667,0.981,0.984,2394,2299,2306,2206,35.3,24.55,0,0,-0.75
03:17.570,-0.75,1192.78,3.924,287.5,0,201.3,200.1,74,75.31,5,3583.25,5,-2,-0.75,21.75,79.608,66.667,0.981,0.984,2394,2299,2306,2206,35.3,24.55,0,0,-0.75
03:17.572,-0.75,1192.78,3.924,287.5,0,201.3,200.1,74,75.31,5,3583.25,5,-2,-0.75,21.75,79.608,66.667,0.981,0.984,2394,2299,2306,2206,35.3,24.55,0,0,-0.75
03:17.574,-0.75,1192.78,3.924,287.5,0,201.3,200.1,74,75.31,5,3583.25,5,-2,-0.75,21.75,79.608,66.667,0.973,0.984,2394,2299,2306,2206,35.3,24.55,0,0,-0.75
03:17.589,-0.75,1192.78,3.924,287.5,0,201.3,200.1,74,75.31,5,3583.25,5,-2,-0.75,21.75,79.608,66.667,0.973,0.987,2394,2299,2306,2206,35.3,24.55,0,0,-0.75
03:17.590,-0.75,1192.78,3.924,287.5,0,201.3,200.1,74,75.31,5,3583.25,5,-2,-0.75,21.75,79.608,66.667,0.973,0.987,2300,2299,2306,2206,35.3,24.55,0,0,-0.75
03:17.598,-0.75,1192.78,3.924,287.5,0,201.3,200.1,74,75.31,5,3583.25,5,-2,-0.75,21.75,79.608,66.667,0.973,0.987,2300,2220,2306,2206,35.3,24.55,0,0,-0.75
03:17.602,-0.75,1192.78,3.924,287.5,0,201.3,200.1,74,75.31,5,3583.25,5,-2,-0.75,21.75,79.608,66.667,0.973,0.987,2300,2220,2227,2206,35.3,24.55,0,0,-0.75
03:17.614,-0.75,1192.78,3.924,287.5,0,201.3,200.1,74,75.31,5,3583.25,5,-2,-0.75,21.75,79.608,66.667,0.973,0.987,2300,2220,2227,2199,35.3,24.55,0,0,-0.75
03:17.615,-0.75,1192.78,3.924,287.5,0,201.3,200.1,74,75.31,5,3583.25,5,-2,-0.75,21.75,79.608,66.667,0.973,0.987,2300,2220,2227,2199,23.08,24.55,0,0,-0.75
03:17.623,-0.75,1192.78,3.924,287.5,0,201.3,200.1,74,75.31,5,3583.25,5,-2,-0.75,21.75,79.608,66.667,0.973,0.987,2300,2220,2227,2199,23.08,33.7,0,0,-0.75
03:17.626,-0.75,1192.78,3.924,287.5,0,201.3,200.1,74,75.31,5,3583.25,5,-2,-0.75,21.75,79.608,66.667,0.973,0.987,2300,2220,2227,2199,23.08,33.7,0,0,-0.75
03:17.630,-0.75,1192.78,3.924,287.5,0,201.3,200.1,74,75.31,5,3583.25,5,-2,-0.75,21.75,79.608,66.667,0.973,0.987,2300,2220,2227,2199,23.08,33.7,0,0,-0.75
03:17.631,-0.75,1192.78,3.924,287.5,0,201.3,200.1,74,75.31,5,3583.25,5,-2,-0.75,21.75,79.608,66.667,0.973,0.987,2300,2220,2227,2199,23.08,33.7,0,0,-0.5
03:17.636,-0.5,1192.78,3.924,287.5,0,201.3,200.1,74,75.31,5,3583.25,5,-2,-0.75,21.75,79.608,66.667,0.973,0.987,2300,2220,2227,2199,23.08,33.7,0,0,-0.5
03:17.639,-0.5,1123.282,3.924,287.5,0,201.3,200.1,74,75.31,5,3583.25,5,-2,-0.75,21.75,79.608,66.667,0.973,0.987,2300,2220,2227,2199,23.08,33.7,0,0,-0.5
03:17.650,-0.5,1123.282,3.752,287.5,0,201.3,200.1,74,75.31,5,3583.25,5,-2,-0.75,21.75,79.608,66.667,0.973,0.987,2300,2220,2227,2199,23.08,33.7,0,0,-0.5
03:17.651,-0.5,1123.282,3.752,287.5,0,201.3,200.1,74,75.31,5,3583.25,5,-2,-0.75,21.75,79.608,66.667,0.973,0.987,2300,2220,2227,2199,23.08,33.7,0,0,-0.5
03:17.652,-0.5,1123.282,3.752,284.4,0,201.3,200.1,74,75.31,5,3583.25,5,-2,-0.75,21.75,79.608,66.667,0.973,0.987,2300,2220,2227,2199,23.08,33.7,0,0,-0.5
03:17.659,-0.5,1123.282,3.752,284.4,0,200.7,200.1,74,75.31,5,3583.25,5,-2,-0.75,21.75,79.608,66.667,0.973,0.987,2300,2220,2227,2199,23.08,33.7,0,0,-0.5
