﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 00001C41279601 v1.06 Stage1 91oct_95ronAT_noALP
323.921,13.79,100,11.9,12.2,98,5,45,12.06,12.05,134.2,139.4,272.3,2164.4,2175.6,6242,146,-14.9,100,99.9,5.3,5.3,5.3,5.3,5.3,5.3,318,67.4,2.14,0,0,0,0,-0.8,0,137.2,336.4,555,0,0,4,0
324.065,13.79,100,13.5,14.1,98,5,45,17.35,19.97,147,150.5,257.8,1932.1,2175.6,5358,147,0,100,99.9,2.1,2.1,2.1,2.1,2.1,2.1,176,71.8,2.23,-3,-3,-3,0,-3.8,0,164.3,335.02,555,0,0,4,0
324.201,13.79,100,17.2,15.7,98,5,46,10.25,12.53,169.5,166.2,272.7,1982.2,2176.7,4981,148,0,60.6,70.8,-1,-1,-1,2,-1.8,2,364,52.7,2.3,-3,-3,-3,0,-3.8,0,166.9,333.13,555,0,0,0,0
324.345,13.79,100,18.4,15.8,98,5,46,10.8,12.06,163.5,166.1,265.9,2041.4,2175.6,5031,150,0,47.6,46.7,-0.5,-0.5,-0.5,2.5,-1.3,2.5,357,51.2,2.34,-3,-3,-3,0,-3.8,0,162.9,331.74,555,0,0,0,0
324.490,13.79,80.8,15.9,16,98,5,46,10.78,12.05,162,165.6,263,2118,2175.6,5022,151,0,81.6,76.4,-0.5,-0.5,-0.5,2.5,-1.3,2.5,346,62.9,2.25,-2.7,-2.7,-2.7,0,-3.4,0,152.1,310.8,555,0,0,0,0
324.620,13.79,0,15.2,0.8,98,5,46,10.86,12.05,114.8,79.1,185.8,2321,1949,4964,152,0,20,22.8,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,278,22,1.46,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,58,218.47,555,0,0,0,0
324.750,13.79,0,12.1,0,98,5,47,12.76,12.05,19.5,16.3,32.1,1176.3,1049.9,4938,152,0,6.9,7.3,14.1,14.1,14.1,14.1,14.1,14.1,18,33.8,1.05,0,0,0,0,0,0,11.3,105.99,555,0,0,0,0
324.894,13.79,0,8,0,98,5,47,11.33,12.05,11.2,13.1,18,1116.3,1026.7,4921,152,0,5.6,5.1,3.5,3.5,3.5,3.5,3.5,3.5,-31,36.7,1,0,0,0,0,0,0,11.9,56.81,555,0,0,0,0
325.020,13.79,0,6.1,0,98,5,47,12.07,12.05,12,13.1,19,1153,1019.8,4900,151,0,6.7,6.6,2.5,2.5,2.5,2.5,2.5,2.5,-56,37,1,0,0,0,0,0,0,12.3,38.53,555,0,0,0,0
325.160,13.79,0,4.8,0,98,5,48,23.02,15.59,12,13.1,19,1182.6,1017.5,4861,150,0,7.3,7.3,2.5,2.5,2.5,2.5,2.5,2.5,-56,36.8,1,0,0,0,0,0,0,12.3,29.05,555,0,0,0,0
325.300,13.79,0,3.9,0,98,5,48,40.54,27.7,12,13,19,1209.6,1016.6,4780,147,0,7.8,7.8,2,2,2,2,2,2,-56,37.3,1,0,0,0,0,0,0,12.4,24.96,555,0,0,0,0
325.436,13.79,0,3.2,0,98,5,48,54.28,46.74,12,13,18.8,1233,1016.6,4696,145,0,8.3,8.2,2,2,2,2,2,2,-55,37.3,1,0,0,0,0,0,0,12.3,23.01,555,0,0,0,0
325.572,13.79,0,2.7,0,98,5,48,62.07,73.7,12,12.9,18.4,1254.5,1016.6,4602,143,0,8.4,8.4,2,2,2,2,2,2,-54,37.4,1,0,0,0,0,0,0,12.4,21.89,555,0,0,0,0
325.701,13.79,0,2.3,0,98,5,48,70.26,104.35,12,12.9,18.1,1271.8,1016.6,4560,142,0,8.7,8.5,2,2,2,2,2,2,-54,36.8,1,0,0,0,0,0,0,12.3,21.29,555,0,0,0,0
325.835,13.79,0,2.1,0,98,5,48,77.01,136.53,12,12.8,18.3,1288.8,1016.6,4528,140,0,8.7,8.6,1.5,1.5,1.5,1.5,1.5,1.5,-53,36.8,1,0,0,0,0,0,0,12.6,20.85,555,0,0,0,0
325.980,13.79,0,1.8,0,98,5,48,91.53,167.72,12,12.8,18,1306.5,1016.6,4418,136,0,8.8,8.7,1.5,1.5,1.5,1.5,1.5,1.5,-52,37.6,1,0,0,0,0,0,0,12.7,20.42,555,0,0,0,0
326.109,13.79,0,1.7,0,98,5,48,98.96,191.75,12.8,12.7,17.9,1322.8,1016.6,4304,133,0,8.8,8.7,1,1,1,1,1,1,-52,37.8,1,0,0,0,0,0,0,12.8,19.83,555,0,0,0,0
326.250,13.79,0,1.5,0,98,5,48,102,206.91,12.8,12.6,17.3,1337.4,1016.6,4140,131,0,8.7,8.8,1,1,1,1,1,1,-50,38.4,1,0,0,0,0,0,0,12.8,19.14,555,0,0,0,0
326.390,13.79,0,1.4,0,98,5,48,103.34,218.16,12,12.6,16.8,1352.4,1016.6,4134,129,0,8.6,8.7,1,1,1,1,1,1,-50,36.8,1,0,0,0,0,0,0,12.6,18.67,555,0,0,0,0
326.525,13.79,0,1.3,0,98,5,48,105.04,224.67,12,12.5,16.5,1367.3,1016.6,4069,126,0,8.7,8.7,1,1,1,1,1,1,-48,36.9,1,0,0,0,0,0,0,12.7,18.35,555,0,0,0,0
326.660,13.79,0,1.2,0,98,5,48,109.42,228.94,12.8,12.5,16.4,1379.8,1016.6,3956,124,0,8.7,8.7,0,0,0,0,0,0,-48,37.8,1,0,0,0,0,0,0,12.8,17.92,555,0,0,0,0
326.790,13.79,0,1.1,0,98,5,48,113.14,231.58,12,12.5,15.9,1392.7,1016.6,3906,122,0,8.7,8.7,0,0,0,0,0,0,-48,36.8,1,0,0,0,0,0,0,12.7,17.57,555,0,0,0,0
326.925,13.79,0,1.1,0,98,5,48,118.36,232.47,12.8,12.5,15.8,1404.4,1016.6,3837,120,0,8.7,8.7,0,0,0,0,0,0,-48,37.4,1,0,0,0,0,0,0,12.6,17.29,555,0,0,0,0
327.072,13.79,0,1,0,98,5,48,130.05,233.37,12,12.5,15.3,1416.7,1016.6,3770,117,0,8.7,8.7,0,0,0,0,0,0,-47,37.4,1,0,0,0,0,0,0,12.7,16.93,555,0,0,0,0
327.200,13.79,0,1,0,98,5,48,135.06,234.28,12.8,12.5,15.3,1429.9,1016.6,3693,115,0,8.6,8.7,0,0,0,0,0,0,-47,37.6,1,0,0,0,0,0,0,12.8,16.65,555,0,0,0,0
327.331,13.79,0,0.9,0,98,5,48,135.89,234.28,12,12.5,14.8,1441.6,1016.6,3622,113,0,8.5,8.6,0,0,0,0,0,0,-46,37.6,1,0,0,0,0,0,0,12.8,16.3,555,0,0,0,0
327.461,13.79,0,0.9,0,98,5,48,137.56,235.2,12.8,12.4,14.7,1452.7,1016.6,3562,111,0,8.4,8.6,0,0,0,0,0,0,-46,37.4,1,0,0,0,0,0,0,12.6,16.01,555,0,0,0,0
327.591,13.79,0,0.8,0,98,5,48,147.58,235.2,12,12.4,14.3,1463.4,1016.6,3502,109,0,8.4,8.5,0,0,0,0,0,0,-46,37.4,1,0,0,0,0,0,0,12.8,15.7,555,0,0,0,0
327.735,13.79,0,1,0,98,5,48,150.08,235.2,12.8,12.4,14.3,1474.3,1016.6,3462,107,0,8,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,37.2,1,0,0,0,0,0,0,12.8,15.43,555,0,0,0,0
327.877,13.79,0,1,0,98,5,48,156.76,235.2,12,12.4,13.8,1486.2,1016.6,3370,104,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,37.6,1,0,0,0,0,0,0,12.8,15.12,555,0,0,0,0
328.016,13.79,0,1,0,99,5,48,159.27,235.2,12,12.4,13.4,1497.1,1016.6,3291,102,0,7.7,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,37.6,1,0,0,0,0,0,0,12.6,14.76,555,0,0,0,0
328.161,13.79,0,1,0,99,5,48,169.93,235.2,12,12.3,13.2,1507.4,1016.6,3243,100,0,7.5,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,37.1,1,0,0,0,0,0,0,12.5,14.43,555,0,0,0,0
328.290,13.79,0,1,0,99,5,48,159.27,235.2,12,12.3,12.8,1519,1016.6,3186,98,0,7.4,7.5,-1,-1,-1,-1,-1,-1,-44,37.2,1,0,0,0,0,0,0,12.5,14.17,555,0,0,0,0
