﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 00001C41279601 Unknown
413.906,14.02,0,0.6,0,106,4,49,235.2,235.2,12,12,9.1,1576.6,1016.4,2300,55,0,7.3,7.3,-8,-8,-8,-8,-8,-8,-36,40.1,1,0,0,0,0,0,0,12.3,9.86,555,0,0,0,0
414.047,14.02,0,0.6,0,106,4,49,235.2,235.2,12,12,9.1,1581.1,1016.4,2280,54,0,7.2,7.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,39.6,1,0,0,0,0,0,0,12.3,9.75,555,0,0,0,0
414.178,14.02,6.3,0.6,0,106,4,49,235.2,235.2,12,12,8.9,1574,1016.4,2262,54,0,7.2,7.2,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,-36,39.9,1,0,0,0,0,0,0,12.1,9.68,555,0,0,0,0
414.311,14.02,9.8,0.6,0,106,4,49,235.2,235.2,12,12,8.8,1487.9,1016.4,2266,53,0,7.3,7.2,10.8,10.8,10.8,10.8,10.8,10.8,-26,39.9,1,0,0,0,0,0,0,12.1,9.68,555,0,0,0,0
414.446,14.02,11.4,0.6,0,106,4,49,120.11,219.75,12,12,8.8,1367.2,1016.4,2246,53,0,7.3,7.2,31.5,31.5,31.5,31.5,31.5,31.5,0,40.4,1,0,0,0,0,0,0,12.4,9.9,555,0,0,0,0
414.577,14.02,11.8,0.5,0,106,4,49,64.74,75.55,12,12.9,8.9,1261.8,1016.4,2216,52,0,7.7,7.5,31,31,31,31,31,31,4,41.6,1,0,0,0,0,0,0,12.8,10.09,555,0,0,0,0
414.727,14.02,11.8,0.5,0,106,4,49,40.94,39.48,12,12.7,9,1139.5,1016.4,2204,52,0,7.6,7.7,31,31,31,31,31,31,9,42.2,1,0,0,0,0,0,0,12.8,10.12,555,0,0,0,0
414.857,14.02,12.5,0.5,0,106,5,49,28.37,27.87,13.5,14,9.7,1029.8,1016.4,2182,51,0,8.3,8.3,30.6,30.6,30.6,30.6,30.6,30.6,10,43,1,0,0,0,0,0,0,13.8,10.73,555,0,0,0,0
414.987,14.02,12.9,0.5,0,106,5,49,23.05,22.77,13.5,14.4,10,998.7,1016.4,2175,51,0.2,8.5,8.5,30.6,30.6,30.6,30.6,30.6,30.6,14,43.7,1,0,0,0,0,0,0,15.2,11.42,555,0,0,0,0
415.116,14.02,13.7,0.5,0,106,5,49,19.84,19.52,15,15.8,10.6,1010.8,1035,2162,51,0.3,9.3,8.8,30.6,30.6,30.6,30.6,30.6,30.6,18,43.3,1,0,0,0,0,0,0,15.1,12.07,555,0,0,0,0
415.247,14.02,14.9,0.5,0,106,5,49,18.65,17.59,15.8,16.2,10.9,1045.4,1052,2143,50,3.8,9.7,9.2,30.6,30.6,30.6,30.6,30.6,30.6,20,42.6,1,0,0,0,0,0,0,16.6,12.77,555,0,0,0,0
415.376,14.02,15.3,0.5,0,106,5,49,17.66,16.34,17.2,17.7,12,1081.1,1092.5,2094,50,6,10.2,10.2,30,30,30,30,30,30,26,41.9,1,0,0,0,0,0,0,18.8,13.47,555,0,0,0,0
415.506,14.02,16.5,0.5,0,106,5,49,16.79,15.5,18.8,18.8,12.1,1133.8,1136.6,1954,50,6.6,10,10.4,27.5,27.5,27.5,27.5,27.5,27.5,34,42.5,1,0,0,0,0,0,0,19.3,13.06,555,0,0,0,0
415.636,14.02,15.3,0.5,0,106,5,49,15.42,14.95,19.5,19.1,11.4,1130,1132.3,1802,50,3.6,9.5,9.4,27,27,27,27,27,27,36,42.8,1,0,0,0,0,0,0,19.3,12.24,555,0,0,0,0
415.766,14.02,14.1,0.5,0,106,5,49,14.74,14.56,17.2,17.6,9.5,1126.9,1124.8,1666,50,3.3,8.4,8.7,27,27,27,27,27,27,34,43.2,1,0,0,0,0,0,0,18,10.88,555,0,0,0,0
415.896,14.02,12.2,0.4,0,106,5,49,14.5,14.3,16.5,16.5,8.9,1116.6,1107.1,1615,49,3.9,7.4,7.9,28,28,28,28,28,28,28,43.2,1,0,0,0,0,0,0,14.2,9.14,555,0,0,0,0
416.026,14.02,9.8,0.4,0,106,5,49,14.46,14.11,12.8,12.5,6.5,1097.9,1071.5,1589,49,5,5.7,5.5,32,32,32,32,32,32,12,44.1,1,0,0,0,0,0,0,12.5,7.59,555,0,0,0,0
416.156,14.02,9.8,0.4,0,105,5,49,14.42,13.96,12,12.7,6.3,1078.9,1051.7,1574,48,5.7,5.7,5.5,32.5,32.5,32.5,32.5,32.5,32.5,3,44.1,1,0,0,0,0,0,0,12.5,7.36,555,0,0,0,0
416.287,14.02,12.5,0.4,0,105,5,49,14.34,13.85,14.2,14.7,7.2,1040.6,1039,1568,48,6,5.9,6.5,30.5,30.5,30.5,30.5,30.5,30.5,6,44.1,1,0,0,0,0,0,0,15.1,7.99,555,0,0,0,0
416.415,14.02,14.1,0.4,0,105,5,49,14.28,13.75,15,15.6,7.7,1026.1,1032.3,1578,48,6.3,7.2,7.2,29,29,29,29,29,29,14,43.5,1,0,0,0,0,0,0,15.7,8.76,555,0,0,0,0
416.546,14.02,13.7,0.4,0,105,5,49,14.18,13.66,15.8,16.8,8.3,1036.2,1063.9,1572,47,6.6,7.7,7.7,27.5,27.5,27.5,27.5,27.5,27.5,18,42.9,1,0,0,0,0,0,0,16.4,9.14,555,0,0,0,0
416.676,14.02,4.7,0.4,0,105,5,49,14.01,13.59,15,15.1,7.6,1062.2,1058.9,1558,47,6.5,6.7,7.2,28,28,28,28,28,28,20,44.3,1,0,0,0,0,0,0,13.3,8.05,555,0,0,0,0
416.806,14.02,0,0.3,0,105,5,49,13.98,13.54,12,12.3,6,1054.1,1042.7,1514,47,7,5.4,5.3,32,32,32,32,32,32,7,44.4,1,0,0,0,0,0,0,11.8,6.79,555,0,0,0,0
416.937,14.02,0,0.3,0,105,5,49,13.89,13.49,11.2,11.8,5.7,1045.1,1033.8,1498,46,7,5.2,5.2,11.3,11.3,11.3,11.3,11.3,11.3,-2,44.1,1,0,0,0,0,0,0,11.6,6.41,555,0,0,0,0
417.066,14.02,0,0.3,0,105,5,49,13.81,13.45,11.2,11.8,5.6,1032.6,1028.2,1500,46,7.1,5.2,5.2,0,0,0,0,0,0,-13,44.1,1,0,0,0,0,0,0,11.7,6.31,555,0,0,0,0
417.196,14.02,0,0.3,0,105,5,50,13.73,13.43,11.2,11.8,5.6,1020.1,1024.3,1476,45,7,5.2,5.2,-10.8,-10.8,-10.8,-10.8,-10.8,-10.8,-25,44.1,1,0,0,0,0,0,0,11.8,6.21,555,0,0,0,0
417.326,14.02,0,0.3,0,105,5,50,13.65,13.4,11.2,11.8,5.6,1014.9,1022,1454,45,7,5.1,5.1,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-36,44.1,1,0,0,0,0,0,0,11.9,6.11,555,0,0,0,0
417.456,14.02,0,0.3,0,104,5,50,13.68,13.38,12,11.8,5.6,1020.3,1020.4,1440,45,0,5.1,5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-39,43.8,1,0,0,0,0,0,0,12,6.05,555,0,0,0,0
417.587,14.02,0,0.3,0,104,5,50,13.65,13.36,11.2,11.7,5.5,1026.4,1019.3,1424,44,0,5.1,5,-23,-23,-23,-23,-23,-23,-40,43.8,1,0,0,0,0,0,0,12,5.98,555,0,0,0,0
417.718,14.02,0,0.3,0,104,5,50,13.77,13.35,12,11.7,5.4,1032.6,1018.7,1400,43,0,5,5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-40,44,1,0,0,0,0,0,0,12,5.88,555,0,0,0,0
417.846,14.02,9.4,0.3,0,104,5,50,14.55,13.33,12,11.7,5.3,1025.4,1018.7,1360,43,0,4.9,5,-21,-21,-21,-21,-21,-21,-40,44.2,1,0,0,0,0,0,0,12,5.73,555,0,0,0,0
417.978,14.02,14.1,0.3,0,104,5,50,17.47,14.28,11.2,11.7,5.2,1012.1,1018.7,1376,43,0,4.9,4.7,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,-36,43.8,1,0,0,0,0,0,0,11.6,5.89,555,0,0,0,0
418.106,14.02,16.5,0.2,0,104,5,50,20.07,16.25,13.5,14.5,6.2,1013.7,1018.5,1400,42,0,6.5,6.2,21.9,21.9,21.9,21.9,21.9,21.9,-8,44,1,0,0,0,0,0,0,16.2,7.43,555,0,0,0,0
418.236,14.02,16.9,0.2,0,104,5,50,21.45,18.57,17.2,17.1,7.6,1042.8,1067.4,1364,42,0,7.4,7.4,25,25,25,25,25,25,16,42.5,1,0,0,0,0,0,0,17.6,8.34,555,0,0,0,0
418.366,14.02,17.3,0.2,0,104,5,50,20.87,20.88,17.2,18.2,7.8,1080.9,1094.4,1351,41,0,7.9,7.8,23,23,23,23,23,23,23,42,1,0,0,0,0,0,0,19,8.9,555,0,0,0,0
418.497,14.02,17.3,0.2,0,104,5,50,19.04,19.62,18.8,20,8.5,1122,1136.5,1350,41,0,8.7,8.5,21,21,21,21,21,21,28,41,1,0,0,0,0,0,0,20.3,9.57,555,0,0,0,0
418.625,14.02,18.8,0.2,0,104,5,50,17.27,18.58,20.2,21.3,8.9,1164.5,1164.5,1340,41,0,9.3,8.8,19,19,19,19,19,19,34,40.5,1,0,0,0,0,0,0,22.3,10.29,555,0,0,0,0
418.757,14.02,22.7,0.2,0,104,5,50,16.61,17.51,22.5,23.8,9.9,1214.5,1231.1,1354,41,-0.2,10.1,9.8,19.5,19.5,19.5,19.5,19.5,19.5,40,39.9,1,0,0,0,0,0,0,24.8,11.7,555,0,0,0,0
418.886,14.02,22.7,0.2,0,104,5,50,15.8,16.27,25.5,27.1,11.7,1349.4,1419.8,1394,40,0,11.3,11.3,19.5,19.5,19.5,19.5,19.5,19.5,54,39.3,1,0,0,0,0,0,0,28.7,13.53,555,0,0,0,0
419.017,14.02,22.7,0.2,0,104,5,50,14.46,15.25,29.2,30.2,13.2,1568,1585.3,1396,40,0,12.2,12.4,19.5,19.5,19.5,19.5,19.5,19.5,67,38.6,1,0,0,0,0,0,0,30.4,15.03,555,0,0,0,0
419.155,14.02,22.7,0.2,0,104,5,50,13.85,14.5,30.8,32.4,13.9,1690.4,1663.2,1368,40,0,12.7,12.7,19,19,19,19,19,19,79,38,1,0,0,0,0,0,0,32.2,15.94,555,0,0,0,0
419.287,14.02,22.7,0.2,0,104,5,50,13.76,14.07,33,34,14.5,1745,1743.4,1358,40,0,12.9,13.1,19,19,19,19,19,19,86,37.5,1,0,0,0,0,0,0,33.9,16.54,555,0,0,0,0
419.416,14.02,22.7,0.2,0,104,5,50,13.34,13.79,34.5,35,15.2,1826.2,1823.9,1361,39,0,13.2,13.3,19,19,19,19,19,19,91,37,1,0,0,0,0,0,0,34.6,17.05,555,0,0,0,0
419.546,14.02,22.7,0.3,0,104,5,50,13.03,13.61,35.2,35.7,15.6,1883.4,1872.7,1353,39,0,13.6,13.9,19,19,19,19,19,19,94,36.7,1,0,0,0,0,0,0,35.9,17.29,555,0,0,0,0
419.688,14.02,22.7,0.3,0,104,5,50,12.89,13.49,35.2,36.2,15.5,1909.1,1903.8,1355,39,0,13.9,13.9,19,19,19,19,19,19,100,36.1,1,0,0,0,0,0,0,35.6,17.56,555,0,0,0,0
419.819,14.02,22.7,0.3,0,104,5,50,12.87,13.4,35.2,36.5,15.5,1939.3,1926.4,1354,39,0,14,13.9,19,19,19,19,19,19,99,35.8,1,0,0,0,0,0,0,36.4,17.74,555,0,0,0,0
419.948,14.02,22.7,0.3,0,104,5,50,12.79,13.35,36,37,15.8,1956.8,1953,1356,39,0,14.2,14.2,19,19,19,19,19,19,102,35.5,1,0,0,0,0,0,0,36.4,17.91,555,0,0,0,0
420.076,14.02,22.7,0.3,0,104,5,50,12.85,13.31,36,37.4,15.8,1969.3,1968.7,1342,39,0,14.4,14.4,19,19,19,19,19,19,101,35.2,1,0,0,0,0,0,0,36.7,17.99,555,0,0,0,0
420.218,14.02,22.7,0.3,0,104,5,50,12.88,13.29,36.8,37.7,16.1,1980.2,1992.8,1352,39,0,14.5,14.5,19,19,19,19,19,19,103,35,1,0,0,0,0,0,0,37.1,18.24,555,0,0,0,0
420.346,14.02,23.5,0.4,0,104,5,50,13.02,13.27,36.8,38.1,16.1,2005.9,2015.8,1346,39,0,14.6,14.8,19,19,19,19,19,19,104,34.7,1,0,0,0,0,0,0,37.7,18.37,555,0,0,0,0
420.475,14.02,25.9,0.4,0,104,5,50,13.04,13.26,37.5,39,16.5,2034,2052.1,1343,39,0,15.1,14.8,19,19,19,19,19,19,106,34.6,1,0,0,0,0,0,0,39.8,18.88,555,0,0,0,0
420.613,14.02,25.9,0.4,0,104,5,50,13.14,13.25,40.5,40.8,17.8,2132.8,2152.6,1352,39,0,16.4,16.3,19,19,19,19,19,19,112,34.5,1,0,0,0,0,0,0,41,19.71,555,0,0,0,0
420.746,14.02,25.9,0.4,0,104,5,50,13.22,13.25,41.2,42.8,18.2,2209.3,2218,1349,39,0,17.9,18.3,18.5,18.5,15.5,18.5,18.5,18.5,118,34.1,1,0,-3,-3.8,0,-3,0,43.1,20.61,555,0,0,0,0
420.876,14.02,25.9,0.4,0,103,5,50,13.4,13.24,42.8,43.7,18.6,2249.6,2246.8,1346,39,0.7,18.3,18.3,18,13.5,14.2,18,15,18,122,33.6,1.01,-3,-4.5,-3.8,0,-4.9,0,43.6,21.01,555,0,0,0,0
421.006,14.02,25.9,0.4,0.1,103,5,50,13.79,13.58,43.5,44.5,18.7,2269.4,2262.4,1333,39,1.2,18.8,18.4,15,13.5,14.2,15,13.1,17.2,122,33.2,1.01,-6,-6.8,-3.8,-3,-4.9,-0.8,43.6,21.24,555,0,0,0,0
421.136,14.02,25.9,0.4,0.1,103,5,50,13.97,13.99,43.5,44.7,19.1,2290.5,2278.5,1347,39,0.6,18.9,18.9,11.5,10.7,13.7,14.5,10.3,13.7,122,32.9,1.01,-6,-6.8,-3.8,-3,-7.2,-3.8,44.1,21.52,555,0,0,0,0
421.267,14.02,25.9,0.4,0.1,103,5,50,14.14,14.26,43.5,44.8,19.2,2295.9,2285.3,1345,39,0.3,18.9,19.1,11.5,10.7,14.1,14.5,10.3,13.7,124,32.7,1.01,-6,-6.8,-6.4,-3,-7.2,-3.8,44.3,21.6,555,0,0,0,0
421.396,14.02,25.9,0.4,0.1,103,5,50,14.28,14.43,44.2,45.1,19.1,2289.7,2287.6,1338,39,0,18.9,19,11.5,10.7,11.1,14.5,10.3,13.7,125,32.6,1.01,-5.7,-6.8,-6.4,-3,-7.2,-3.8,44.4,21.6,555,0,0,0,0
421.526,14.02,25.9,0.4,0.2,103,5,50,14.36,14.54,44.2,45.3,19.2,2290.2,2294,1335,39,-0.2,19.1,18.9,11.8,11.1,11.1,14.5,10.7,13.7,125,32.6,1.02,-5.7,-6.4,-6.4,-3,-6.8,-3.4,45,21.77,555,0,0,0,0
421.656,14.02,25.9,0.5,0.2,103,5,50,14.46,14.61,45,45.7,19.5,2311.5,2310.2,1342,39,-0.1,19.3,19.1,11.8,11.1,11.1,14.5,10.7,11.1,127,32.5,1.02,-5.7,-6.4,-6.4,-3.4,-6.8,-6.4,45.1,21.93,555,0,0,0,0
421.787,14.02,25.9,0.5,0.2,103,5,50,14.51,14.65,45,45.5,19.6,2318.1,2309.8,1346,39,-0.3,19,19.1,10.8,10.1,10.5,13.1,9.7,10.1,128,32.4,1.02,-5.3,-6,-6,-3.4,-6.8,-6.4,46,21.92,555,0,0,0,0
421.927,14.02,25.9,0.5,0.2,103,5,49,14.55,14.67,46.5,45.7,20.2,2318.2,2311.8,1348,39,-0.9,18.9,19,10.7,10,10,12.6,9.6,9.6,130,32.1,1.02,-5.3,-6,-6,-3.4,-6.4,-6.4,46.5,21.97,555,0,0,0,0
422.056,14.02,25.9,0.5,0.2,103,5,49,14.58,14.69,46.5,45.7,20.4,2318.9,2312.3,1345,39,-1,18.8,18.6,10.7,10,10,12.6,9.6,9.6,132,32.2,1.02,-5.3,-6,-5.7,-3.4,-6.4,-6,46.7,21.96,555,0,0,0,0
422.187,14.02,25.9,0.5,0.1,103,5,49,14.7,14.7,45.8,45.4,20.3,2316.5,2312,1354,39,-0.9,18.6,18.6,11.1,10,10.3,13,9.6,10,134,32,1.01,-4.9,-5.7,-5.7,-3,-6,-6,46.2,22.03,555,0,0,0,0
422.317,14.02,25.9,0.5,0.2,103,5,49,14.73,14.7,45.8,45.5,20.3,2311.8,2311.3,1358,40,-0.9,18.8,18.6,11.1,10.3,10.3,13,10,10,132,32.1,1.02,-4.9,-7.5,-5.7,-3,-6,-6,46.2,22.07,555,0,0,0,0
422.447,14.02,25.9,0.5,0.1,103,5,49,14.7,14.7,45.8,44.9,20.1,2311.7,2307.4,1360,40,-1.2,18.4,18.7,11.1,8.5,10.3,13,10,10.3,132,31.9,1.01,-4.9,-7.5,-5.3,-3,-6,-5.7,45.7,21.94,555,0,0,0,0
422.577,14.02,23.5,0.5,0.1,103,5,49,14.61,14.71,42.8,43.4,18.6,2305.2,2296.4,1355,40,-1,17,17.7,12.5,9.5,11.7,14,11,11.3,130,32.2,1,-4.5,-7.5,-5.3,-3,-5.7,-5.7,37.6,20.15,555,0,0,0,0
422.705,14.02,20.8,0.5,0,102,5,49,14.62,14.59,36.8,38.9,15.8,2250.3,2187.2,1318,40,-0.4,14.1,13.8,14.5,11.5,13.7,16,13.3,13.3,104,34.3,1,-4.5,-7.5,-5.3,-3,-5.7,-5.7,37.8,18.59,555,0,0,0,0
422.836,14.02,20.4,0.5,0,102,5,49,14.75,14.7,36,37,15.7,2131,2077.3,1348,40,-0.2,13.2,13.1,14.5,11.8,14.1,16,13.3,13.7,101,33.8,1,-4.2,-7.2,-4.9,-2.7,-5.7,-5.3,35.5,17.84,555,0,0,0,0
422.967,14.02,20.4,0.5,0,102,5,49,14.97,14.76,34.5,35.8,14.9,2012.1,1978.5,1335,40,-0.1,12.7,12.5,14.8,11.8,14.1,16.3,13.7,13.7,95,34.5,1,-4.2,-7.2,-4.9,-2.7,-5.3,-5.3,34.3,17.15,555,0,0,0,0
423.096,14.02,20.8,0.5,0,102,5,48,14.97,14.74,33.8,35,14.7,1913.8,1898.6,1330,40,0.1,12.3,12.3,15.3,12.3,14.6,16.8,14.2,14.2,90,34.9,1,-4.2,-7.2,-4.9,-2.7,-5.3,-4.9,34.1,16.72,555,0,0,0,0
423.230,14.02,18.4,0.4,0,102,5,48,14.95,14.73,33.8,34.4,14.5,1830.8,1841.3,1329,40,0.2,12,12.1,15.3,12.7,15,17.2,14.2,14.6,90,35.2,1,-3.8,-6.8,-4.5,-2.3,-5.3,-4.9,29.4,15.67,555,0,0,0,0
423.355,14.02,10.2,0.5,0,102,5,48,14.95,14.73,25.5,26.9,11.1,1756,1746.3,1336,41,0.5,9.9,9.5,16.7,20.5,16,18.2,15.6,15.6,76,38,1,-3.8,0,0,0,0,0,22.1,12.26,555,0,0,0,0
423.488,14.02,9,0.4,0,102,5,48,14.9,14.72,19.5,18.4,8.5,1679.3,1666.3,1336,41,0.3,7.4,7.9,23,23,23,23,23,23,45,42,1,0,0,0,0,0,0,16.7,9.02,555,0,0,0,0
423.616,14.02,9.4,0.3,0,102,5,48,14.79,14.72,15,15.3,6.5,1609.9,1602.2,1316,41,0,5.8,5.9,29,29,29,29,29,29,24,43.5,1,0,0,0,0,0,0,13.6,7.44,555,0,0,0,0
423.746,14.02,11.8,0.3,0,102,5,48,14.68,14.71,13.5,16.5,5.9,1550.7,1551.8,1324,40,0,5.9,5.6,30.5,30.5,30.5,30.5,30.5,30.5,10,42.8,1,0,0,0,0,0,0,13.9,7.72,555,0,0,0,0
423.876,14.02,11.8,0.3,0,102,5,48,14.56,14.72,13.5,16.6,6,1500.2,1502.2,1335,41,0,6.4,6.4,29,29,29,29,29,29,9,42.8,1,0,0,0,0,0,0,14.8,7.85,555,0,0,0,0
424.005,14.02,12.9,0.3,0,102,5,48,14.47,14.71,15,17.4,6.6,1451.9,1448.6,1330,41,0,6.9,6.6,27,27,27,27,27,27,14,42.2,1,0,0,0,0,0,0,15.4,7.68,555,0,0,0,0
424.136,14.02,22,0.3,0,102,5,48,14.54,14.71,15.8,16.8,6.8,1399.4,1391.7,1333,41,0,6.7,6.5,25.5,25.5,25.5,25.5,25.5,25.5,16,54,1,0,0,0,0,0,0,17,8.23,555,0,0,0,0
424.267,14.02,25.1,0.3,0,102,5,48,14.66,14.72,18.8,19.6,8.1,1343.2,1329.1,1336,40,0,8,7.8,22.5,22.5,22.5,22.5,22.5,22.5,24,53.5,1,0,0,0,0,0,0,20.7,9.52,555,0,0,0,0
424.395,14.02,21.2,0.2,0,101,5,48,14.81,14.72,21.8,23,9.9,1270,1273.8,1380,40,0.9,9.7,8.9,20,20,20,20,20,20,38,51.3,1,0,0,0,0,0,0,23.8,11.7,444,8,8,0,0
424.526,14.02,21.2,0.2,0,101,5,48,14.83,14.72,28.5,29.3,13,1333,1537.6,1402,40,1,11.5,11.7,11.4,11.4,11.4,11.4,11.4,11.4,52,49,1,0,0,0,0,0,0,29.6,14.33,444,8,8,8,0
424.657,14.02,21.2,0.2,0,101,3,48,14.82,14.72,30.8,32.1,14.5,1636.4,1686.1,1448,40,0.4,12.6,12.8,17.4,17.4,17.4,17.4,17.4,17.4,75,46.6,1,0,0,0,0,0,0,29.8,16.01,444,8,8,8,0
424.787,14.02,21.2,0.2,0,101,3,48,14.51,14.71,30.8,31.4,14.9,1721,1699.1,1490,40,0,12.8,12.8,17.4,17.4,17.4,17.4,17.4,17.4,78,44.6,1,0,0,0,0,0,0,32.2,16.95,444,8,8,8,0
424.917,14.02,20.8,0.2,0,101,3,48,14.71,14.71,32.2,32.7,16.7,1744.4,1762.3,1591,41,0,13.9,14,17,17,17,17,17,17,86,42.6,1,0,0,0,0,0,0,33.2,18.58,444,8,8,8,0
425.047,14.02,16.9,0.2,0,101,3,48,14.84,14.7,32.2,32.9,18.4,1820.2,1746.9,1756,41,0.6,15.1,15.6,19.9,19.9,19.9,19.9,19.9,19.9,88,41,1,0,0,0,0,0,0,30.8,20.28,444,8,8,8,0
425.177,14.02,16.9,0.2,0,101,3,48,14.9,14.7,29.2,31.3,18.4,1674,1620.1,1956,41,0.8,15.4,15.6,22.9,22.9,22.9,22.9,22.9,22.9,82,39.6,1,0,0,0,0,0,0,30.3,21.73,444,8,8,8,0
425.326,14.02,16.9,0.3,0,101,3,48,15.35,14.71,29.2,30.8,21.1,1475.2,1465.2,2212,40,2.9,16.7,16.9,25.5,25.5,25.5,25.5,25.5,25.5,78,38.3,1,0,0,0,0,0,0,30.8,24.55,444,8,8,8,0
425.456,14.02,16.9,0.3,0,101,2,48,15.74,14.7,30,30.7,23.1,1330.9,1315,2340,41,5.3,17.1,17.8,23.6,23.6,23.6,23.6,23.6,23.6,78,37.1,1,0,0,0,0,0,0,29.9,25.41,444,8,8,8,0
425.587,14.02,20.4,0.4,0,101,2,48,15.46,14.71,30,30.8,24.5,1230.3,1382.2,2532,41,5.6,17.7,17.1,26.5,26.5,26.5,26.5,26.5,26.5,76,36.2,1,0,0,0,0,0,0,30.5,27.7,444,8,8,8,0
425.718,14.02,21.6,0.5,0,101,2,48,14.48,14.7,30,31.5,27,1928.9,1909.6,2756,41,2.8,18.7,18.4,27,27,27,27,27,27,78,35.3,1,0,0,0,0,0,0,31.5,30.87,444,8,8,8,0
425.846,14.02,22.4,0.6,0,101,2,48,14.31,14.71,31.5,32.3,30.7,1950,1976.9,2978,41,1.7,19.2,19.5,27,27,27,27,27,27,82,34.6,1,0,0,0,0,0,0,32.2,34.11,444,8,8,8,0
425.975,14.02,22.4,0.7,0,101,2,48,14.42,14.71,30,30.4,31,1905.9,1890.4,3191,41,1.4,18.4,19,27.3,27.3,27.3,27.3,27.3,27.3,81,33.8,1,0,0,0,0,0,0,26,33.46,444,8,8,8,0
426.106,14.02,22,0.9,0,101,2,48,14.39,14.71,24.8,25.5,27.1,1728.3,1724.9,3349,40,0.7,15.9,15.5,33,33,33,33,33,33,56,33.6,1,0,0,0,0,0,0,24.6,31.65,444,0,0,0,0
426.237,14.02,21.6,0.9,0,100,2,48,14.95,14.7,24.8,24.6,26.5,1564.6,1561.1,3322,41,2.5,15.3,15.4,33.5,33.5,33.5,33.5,33.5,33.5,52,32.9,1,0,0,0,0,0,0,24.9,30.22,444,0,0,0,0
426.367,14.02,21.6,0.8,0,100,2,48,14.94,14.7,24.8,24.5,26.6,1406.7,1399.8,3319,41,2.7,15.3,15.2,34,34,34,34,34,34,54,33,1,0,0,0,0,0,0,24.9,29.62,444,0,0,0,0
426.496,14.02,21.6,1,0,100,2,48,14.65,14.71,24.8,24.3,26.8,1318.9,1321.1,3342,41,1.9,14.8,14.8,34.5,34.5,34.5,34.5,34.5,34.5,54,33.2,1,0,0,0,0,0,0,24.5,29.35,522,0,0,0,0
426.627,14.02,22.7,1,0,100,2,48,14.57,14.71,24.8,25.3,27,1292.4,1323.5,3336,41,1.6,15.1,14.6,35.5,35.5,35.5,35.5,35.5,35.5,53,31.9,1,0,0,0,0,0,0,26.9,30.37,555,0,0,0,0
426.757,14.02,26.3,0.9,0,100,2,48,14.57,14.71,30,30.2,32.8,1711.7,1773.1,3372,42,1.3,18,18,31.2,31.2,31.2,31.2,31.2,31.2,68,30.9,1,0,0,0,0,0,0,32.1,34.66,555,0,0,0,0
426.886,14.02,29.8,0.9,0,100,2,47,14.39,14.71,30.8,31.7,34.4,2014.1,1946.3,3408,42,0.3,18.7,18.8,27.4,27.4,27.4,27.4,27.4,27.4,74,30.4,1,0,0,0,0,0,0,32.2,37.05,555,0,0,0,0
427.017,14.02,31.8,0.8,0,100,2,47,14.34,14.7,32.2,33.6,36.4,2058.2,2046.5,3430,42,-0.5,19.5,19.2,30.6,30.6,30.6,30.6,30.6,30.6,86,30.2,1,0,0,0,0,0,0,34.6,40.03,555,0,0,0,0
427.148,14.02,32.5,0.8,0,100,2,47,14.44,14.71,35.2,36,39.5,2233.2,2187.2,3468,43,-0.9,21,20.9,25.6,25.6,25.6,25.6,25.6,25.6,92,30,1,0,0,0,0,0,0,36.4,42.87,555,0,0,0,0
427.275,14.02,32.5,0.7,0,100,2,47,14.65,14.71,36.8,37.8,42.2,2255.7,2255.7,3504,43,-0.6,22.5,22.8,28.6,28.6,28.6,28.6,28.6,28.6,102,29.9,1,0,0,0,0,0,0,37.8,45.8,555,0,0,0,0
427.406,14.02,32.5,0.7,0,100,2,47,15.01,14.7,38.2,39,44,2288.3,2301.3,3546,44,0.9,23.9,23.7,28.8,28.8,28.8,28.8,28.8,28.8,107,29.7,1,0,0,0,0,0,0,39,47.91,555,0,0,0,0
427.536,14.02,35.3,0.6,0,100,2,47,15.09,14.71,39,39.9,45.4,2312.8,2325,3593,44,2.1,25.1,25.1,25.9,25.9,25.9,25.9,25.9,25.9,110,29.6,1,0,0,0,0,0,0,41.8,50.77,555,0,0,0,0
