﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 00001C41279601 v1.06 Stage1 91oct_95ronAT_noALP
195.803,13.95,0,0.2,0,100,6,33,74.29,143.36,11.2,11.7,5.4,1021.6,1016,1410,57,0,4.5,4.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-40,13.6,1,0,0,0,0,0,0,11.9,5.92,404,0,0,0,0
195.935,13.95,0,0.2,0,100,6,33,34.02,66.98,11.2,11.7,5.4,1040,1016,1420,57,0,4.5,4.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-42,13.6,1,0,0,0,0,0,0,11.8,5.92,404,0,0,0,0
196.063,13.95,0,0.2,0,100,6,33,28.97,45.47,11.2,11.7,5.4,1045.3,1016,1434,57,0,4.6,4.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-42,13.6,1,0,0,0,0,0,0,11.8,5.96,404,0,0,0,0
196.199,13.95,0,0.2,0,100,6,33,26.79,35.52,11.2,11.7,5.4,1048.3,1016,1434,57,0,4.6,4.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-42,13.6,1,0,0,0,0,0,0,11.8,5.96,404,0,0,0,0
196.332,13.95,0,0.2,0,100,6,33,28.45,29.64,11.2,11.7,5.4,1053.2,1016,1440,57,0,4.6,4.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-42,13.6,1,0,0,0,0,0,0,11.8,5.99,404,0,0,0,0
196.463,13.95,0,0.2,0,100,6,33,31.4,33.62,11.2,11.8,5.5,1056.7,1016,1441,57,0,4.6,4.6,-22,-22,-22,-22,-22,-22,-40,13.6,1,0,0,0,0,0,0,11.8,6,404,0,0,0,0
196.594,13.95,0,0.2,0,100,6,33,34.66,38.01,11.2,11.7,5.5,1059.6,1016,1438,57,0,4.6,4.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-40,13.6,1,0,0,0,0,0,0,11.8,5.98,404,0,0,0,0
196.722,13.95,0,0.2,0,100,6,33,43.33,42.85,11.2,11.7,5.5,1063.5,1016,1436,57,0,4.6,4.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-40,13.6,1,0,0,0,0,0,0,11.8,5.98,404,0,0,0,0
196.854,13.95,0,0.1,0,100,6,33,50.9,48.17,11.2,11.7,5.5,1066,1016,1434,57,0,4.6,4.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-40,13.6,1,0,0,0,0,0,0,11.9,5.97,404,0,0,0,0
196.982,13.95,0,0.1,0,100,6,33,58.04,53.9,11.2,11.7,5.5,1069.6,1016,1430,56,0,4.6,4.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-40,13.6,1,0,0,0,0,0,0,11.9,5.96,404,0,0,0,0
